createdAt,value
2019-05-14T00:02:21.409Z,2.40
2019-05-14T00:04:54.398Z,2.47
2019-05-14T00:07:27.236Z,2.43
2019-05-14T00:10:02.501Z,5.10
2019-05-14T00:12:35.854Z,3.10
2019-05-14T00:15:12.547Z,4.90
2019-05-14T00:17:46.959Z,1.93
2019-05-14T00:20:22.401Z,1.70
2019-05-14T00:22:56.295Z,3.20
2019-05-14T00:25:31.761Z,1.80
2019-05-14T00:28:07.307Z,2.43
2019-05-14T00:30:42.245Z,4.73
2019-05-14T00:33:15.582Z,2.13
2019-05-14T00:35:51.300Z,1.83
2019-05-14T00:38:25.370Z,2.47
2019-05-14T00:40:58.470Z,1.93
2019-05-14T00:43:36.417Z,2.23
2019-05-14T00:46:14.405Z,2.83
2019-05-14T00:48:51.441Z,1.90
2019-05-14T00:51:26.280Z,2.05
2019-05-14T00:54:02.013Z,3.07
2019-05-14T00:56:35.876Z,2.00
2019-05-14T00:59:11.361Z,3.17
2019-05-14T01:01:52.888Z,1.80
2019-05-14T01:04:32.274Z,2.13
2019-05-14T01:07:13.257Z,3.07
2019-05-14T01:10:01.300Z,4.37
2019-05-14T01:12:36.438Z,1.30
2019-05-14T01:15:25.423Z,2.47
2019-05-14T01:17:59.344Z,3.97
2019-05-14T01:20:32.699Z,3.83
2019-05-14T01:23:05.373Z,2.47
2019-05-14T01:25:42.166Z,3.23
2019-05-14T01:28:14.988Z,2.77
2019-05-14T01:30:48.443Z,2.03
2019-05-14T01:33:22.306Z,3.90
2019-05-14T01:35:55.516Z,2.77
2019-05-14T01:38:28.279Z,2.77
2019-05-14T01:41:02.174Z,1.17
2019-05-14T01:43:35.938Z,2.67
2019-05-14T01:46:12.166Z,3.70
2019-05-14T01:48:45.054Z,5.27
2019-05-14T01:51:18.289Z,2.80
2019-05-14T01:53:52.073Z,2.63
2019-05-14T01:56:24.923Z,2.90
2019-05-14T01:58:57.512Z,3.67
2019-05-14T02:01:31.476Z,1.70
2019-05-14T02:04:07.525Z,2.23
2019-05-14T02:06:41.346Z,3.33
2019-05-14T02:09:14.351Z,2.75
2019-05-14T02:11:46.944Z,2.50
2019-05-14T02:14:21.625Z,2.40
2019-05-14T02:16:54.711Z,3.27
2019-05-14T02:19:27.546Z,3.47
2019-05-14T02:22:02.063Z,2.77
2019-05-14T02:24:34.860Z,2.30
2019-05-14T02:27:07.489Z,2.47
2019-05-14T02:29:41.668Z,2.43
2019-05-14T02:32:14.790Z,4.07
2019-05-14T02:34:50.099Z,2.73
2019-05-14T02:37:24.168Z,2.78
2019-05-14T02:39:59.657Z,3.30
2019-05-14T02:42:34.240Z,3.00
2019-05-14T02:45:08.932Z,3.27
2019-05-14T02:47:43.528Z,4.37
2019-05-14T02:50:19.929Z,3.20
2019-05-14T02:52:54.278Z,2.53
2019-05-14T02:55:29.634Z,4.70
2019-05-14T02:58:03.138Z,4.40
2019-05-14T03:00:35.731Z,4.00
2019-05-14T03:03:09.967Z,6.20
2019-05-14T03:05:42.581Z,4.53
2019-05-14T03:08:15.186Z,4.07
2019-05-14T03:10:50.408Z,4.50
2019-05-14T03:13:23.554Z,5.32
2019-05-14T03:15:59.046Z,7.13
2019-05-14T03:18:32.421Z,4.63
2019-05-14T03:21:04.928Z,4.07
2019-05-14T03:23:39.388Z,5.87
2019-05-14T03:26:11.975Z,4.03
2019-05-14T03:28:49.479Z,4.67
2019-05-14T03:31:23.206Z,5.60
2019-05-14T03:34:02.022Z,5.50
2019-05-14T03:36:36.084Z,3.43
2019-05-14T03:39:10.577Z,4.93
2019-05-14T03:41:43.783Z,3.80
2019-05-14T03:44:19.711Z,4.82
2019-05-14T03:46:55.511Z,5.33
2019-05-14T03:49:31.289Z,4.73
2019-05-14T03:52:03.955Z,3.67
2019-05-14T03:54:36.578Z,4.83
2019-05-14T03:57:09.650Z,3.77
2019-05-14T03:59:42.881Z,5.43
2019-05-14T04:02:19.607Z,4.27
2019-05-14T04:04:53.680Z,6.00
2019-05-14T04:07:26.187Z,6.60
2019-05-14T04:09:59.778Z,6.47
2019-05-14T04:12:32.777Z,5.63
2019-05-14T04:15:09.592Z,7.63
2019-05-14T04:17:45.582Z,5.97
2019-05-14T04:20:19.747Z,4.70
2019-05-14T04:22:52.755Z,5.73
2019-05-14T04:25:25.268Z,7.17
2019-05-14T04:27:59.713Z,6.93
2019-05-14T04:30:33.519Z,6.17
2019-05-14T04:33:10.366Z,4.50
2019-05-14T04:35:43.462Z,5.33
2019-05-14T04:38:15.999Z,3.80
2019-05-14T04:40:49.408Z,7.13
2019-05-14T04:43:25.741Z,8.23
2019-05-14T04:45:59.599Z,6.00
2019-05-14T04:48:37.539Z,6.17
2019-05-14T04:51:19.606Z,3.63
2019-05-14T04:53:54.888Z,4.10
2019-05-14T04:56:30.128Z,4.23
2019-05-14T04:59:03.482Z,4.93
2019-05-14T05:01:39.925Z,5.27
2019-05-14T05:04:12.912Z,5.10
2019-05-14T05:06:49.958Z,4.23
2019-05-14T05:09:29.053Z,8.07
2019-05-14T05:12:05.268Z,5.60
2019-05-14T05:15:31.011Z,5.60
2019-05-14T05:18:18.827Z,5.80
2019-05-14T05:20:54.225Z,5.70
2019-05-14T05:23:38.063Z,5.40
2019-05-14T05:26:13.440Z,7.60
2019-05-14T05:29:01.759Z,6.37
2019-05-14T05:31:55.287Z,5.68
2019-05-14T05:34:28.916Z,8.77
2019-05-14T05:37:02.276Z,6.07
2019-05-14T05:39:35.411Z,5.10
2019-05-14T05:42:09.354Z,5.47
2019-05-14T05:44:42.331Z,6.17
2019-05-14T05:47:14.825Z,4.50
2019-05-14T05:49:49.395Z,3.92
2019-05-14T05:52:23.975Z,8.00
2019-05-14T05:54:58.440Z,4.53
2019-05-14T05:57:32.497Z,9.80
2019-05-14T06:00:09.418Z,6.43
2019-05-14T06:02:43.705Z,6.00
2019-05-14T06:05:18.692Z,6.13
2019-05-14T06:07:52.322Z,6.63
2019-05-14T06:10:29.082Z,6.07
2019-05-14T06:13:02.036Z,7.97
2019-05-14T06:15:45.552Z,5.50
2019-05-14T06:18:22.138Z,10.33
2019-05-14T06:20:58.309Z,7.47
2019-05-14T06:23:31.545Z,6.80
2019-05-14T06:26:04.087Z,7.97
2019-05-14T06:28:40.876Z,7.97
2019-05-14T06:31:14.716Z,7.70
2019-05-14T06:33:49.239Z,6.35
2019-05-14T06:36:22.369Z,7.97
2019-05-14T06:38:58.436Z,7.43
2019-05-14T06:41:33.060Z,9.20
2019-05-14T06:44:09.043Z,7.03
2019-05-14T06:46:41.864Z,7.45
2019-05-14T06:49:19.920Z,8.37
2019-05-14T06:51:53.987Z,9.77
2019-05-14T06:54:29.116Z,10.87
2019-05-14T06:57:02.641Z,7.17
2019-05-14T06:59:38.751Z,9.77
2019-05-14T07:02:13.743Z,8.15
2019-05-14T07:04:48.495Z,11.20
2019-05-14T07:07:23.835Z,8.23
2019-05-14T07:09:59.999Z,9.63
2019-05-14T07:12:32.521Z,13.83
2019-05-14T07:15:09.058Z,10.48
2019-05-14T07:17:48.792Z,9.30
2019-05-14T07:20:22.287Z,12.10
2019-05-14T07:22:55.891Z,10.18
2019-05-14T07:25:32.407Z,9.50
2019-05-14T07:28:08.853Z,9.63
2019-05-14T07:30:42.719Z,10.83
2019-05-14T07:33:18.204Z,9.03
2019-05-14T07:38:28.266Z,7.68
2019-05-14T07:41:01.248Z,9.37
2019-05-14T07:43:33.785Z,10.23
2019-05-14T07:46:08.490Z,10.37
2019-05-14T07:48:43.474Z,12.53
2019-05-14T07:51:19.022Z,9.37
2019-05-14T07:53:51.799Z,11.93
2019-05-14T07:56:24.320Z,8.57
2019-05-14T07:58:58.549Z,8.40
2019-05-14T08:01:35.340Z,9.03
2019-05-14T08:04:11.102Z,7.50
2019-05-14T08:06:44.711Z,9.83
2019-05-14T08:09:21.504Z,8.40
2019-05-14T08:11:55.039Z,10.33
2019-05-14T08:14:29.428Z,10.37
2019-05-14T08:17:08.618Z,9.50
2019-05-14T08:19:41.343Z,10.63
2019-05-14T08:22:14.861Z,5.90
2019-05-14T08:24:49.083Z,9.00
2019-05-14T08:27:27.960Z,10.43
2019-05-14T08:30:08.215Z,8.70
2019-05-14T08:32:42.034Z,6.20
2019-05-14T08:35:14.537Z,7.23
2019-05-14T08:37:49.250Z,6.97
2019-05-14T08:40:22.401Z,8.95
2019-05-14T08:42:58.213Z,7.70
2019-05-14T08:45:30.952Z,6.67
2019-05-14T08:48:04.740Z,8.73
2019-05-14T08:50:41.819Z,10.23
2019-05-14T08:53:18.572Z,6.93
2019-05-14T08:55:53.203Z,6.63
2019-05-14T08:58:30.210Z,6.40
2019-05-14T09:01:08.287Z,7.63
2019-05-14T09:03:43.642Z,7.57
2019-05-14T09:06:18.584Z,6.87
2019-05-14T09:09:01.316Z,8.07
2019-05-14T09:11:36.439Z,4.77
2019-05-14T09:14:22.209Z,4.30
2019-05-14T09:17:00.163Z,6.77
2019-05-14T09:19:33.360Z,8.43
2019-05-14T09:22:09.388Z,3.87
2019-05-14T09:24:43.364Z,5.40
2019-05-14T09:27:19.263Z,5.10
2019-05-14T09:29:55.307Z,5.20
2019-05-14T09:32:29.351Z,4.33
2019-05-14T09:35:02.408Z,5.00
2019-05-14T09:37:35.004Z,4.45
2019-05-14T09:40:19.496Z,5.72
2019-05-14T09:42:53.645Z,7.33
2019-05-14T09:45:28.144Z,6.83
2019-05-14T09:48:01.448Z,7.60
2019-05-14T09:50:38.333Z,4.20
2019-05-14T09:53:12.597Z,4.03
2019-05-14T09:55:46.340Z,5.50
2019-05-14T09:58:20.322Z,3.53
2019-05-14T10:00:58.841Z,6.90
2019-05-14T10:03:32.853Z,5.20
2019-05-14T10:06:09.483Z,6.93
2019-05-14T10:08:44.419Z,3.78
2019-05-14T10:11:17.574Z,3.90
2019-05-14T10:13:51.091Z,4.03
2019-05-14T10:16:23.589Z,4.90
2019-05-14T10:18:57.008Z,4.47
2019-05-14T10:21:30.546Z,4.60
2019-05-14T10:24:03.812Z,2.50
2019-05-14T10:26:40.918Z,7.43
2019-05-14T10:29:14.488Z,4.43
2019-05-14T10:31:48.592Z,8.53
2019-05-14T10:34:21.329Z,3.30
2019-05-14T10:36:54.611Z,6.07
2019-05-14T10:39:29.564Z,6.60
2019-05-14T10:42:03.049Z,5.03
2019-05-14T10:44:38.775Z,4.72
2019-05-14T10:47:13.560Z,4.97
2019-05-14T10:49:47.275Z,3.83
2019-05-14T10:52:20.129Z,3.80
2019-05-14T10:55:04.100Z,5.13
2019-05-14T10:57:39.071Z,2.30
2019-05-14T11:00:15.486Z,3.37
2019-05-14T11:02:53.267Z,3.10
2019-05-14T11:05:28.215Z,4.80
2019-05-14T11:08:18.883Z,3.00
2019-05-14T11:10:54.062Z,4.43
2019-05-14T11:13:29.293Z,4.87
2019-05-14T11:16:02.212Z,3.07
2019-05-14T11:18:39.971Z,4.37
2019-05-14T11:21:23.049Z,3.17
2019-05-14T11:23:59.199Z,2.60
2019-05-14T11:26:32.725Z,3.80
2019-05-14T11:29:07.864Z,3.30
2019-05-14T11:31:41.216Z,4.70
2019-05-14T11:34:19.245Z,3.60
2019-05-14T11:36:52.117Z,4.07
2019-05-14T11:39:31.915Z,3.80
2019-05-14T11:42:05.334Z,2.90
2019-05-14T11:44:38.774Z,2.97
2019-05-14T11:47:11.268Z,2.80
2019-05-14T11:49:45.428Z,4.03
2019-05-14T11:52:18.605Z,2.63
2019-05-14T11:54:52.590Z,3.10
2019-05-14T11:57:25.246Z,3.37
2019-05-14T11:59:58.716Z,2.90
2019-05-14T12:02:38.274Z,5.27
2019-05-14T12:05:13.457Z,2.73
2019-05-14T12:07:47.076Z,2.57
2019-05-14T12:10:20.161Z,3.13
2019-05-14T12:12:54.930Z,2.97
2019-05-14T12:15:27.692Z,2.87
2019-05-14T12:18:01.518Z,3.15
2019-05-14T12:20:35.442Z,2.07
2019-05-14T12:23:09.029Z,2.40
2019-05-14T12:25:41.795Z,2.80
2019-05-14T12:28:14.475Z,5.13
2019-05-14T12:30:50.663Z,3.70
2019-05-14T12:33:23.927Z,4.73
2019-05-14T12:36:00.544Z,4.00
2019-05-14T12:38:33.839Z,2.30
2019-05-14T12:41:09.357Z,3.57
2019-05-14T12:43:43.865Z,2.07
2019-05-14T12:46:16.864Z,3.20
2019-05-14T12:48:50.471Z,3.00
2019-05-14T12:51:24.323Z,3.47
2019-05-14T12:53:58.280Z,3.93
2019-05-14T12:56:31.048Z,3.43
2019-05-14T12:59:04.510Z,4.67
2019-05-14T13:01:37.728Z,4.20
2019-05-14T13:04:11.079Z,3.00
2019-05-14T13:06:43.572Z,3.43
2019-05-14T13:09:21.587Z,4.00
2019-05-14T13:11:54.497Z,4.60
2019-05-14T13:14:28.791Z,3.63
2019-05-14T13:17:03.969Z,3.57
2019-05-14T13:19:39.044Z,1.67
2019-05-14T13:22:15.043Z,2.57
2019-05-14T13:24:50.940Z,5.77
2019-05-14T13:27:28.597Z,2.95
2019-05-14T13:30:04.432Z,3.40
2019-05-14T13:32:39.486Z,3.43
2019-05-14T13:35:13.975Z,2.50
2019-05-14T13:37:49.940Z,3.10
2019-05-14T13:40:24.982Z,2.80
2019-05-14T13:42:59.133Z,3.10
2019-05-14T13:45:31.768Z,2.37
2019-05-14T13:48:08.510Z,3.13
2019-05-14T13:50:44.408Z,3.47
2019-05-14T13:53:19.471Z,2.53
2019-05-14T13:55:57.544Z,3.47
2019-05-14T13:58:32.210Z,4.50
2019-05-14T14:01:12.228Z,3.33
2019-05-14T14:03:58.447Z,3.73
2019-05-14T14:06:39.361Z,3.57
2019-05-14T14:09:13.415Z,2.23
2019-05-14T14:11:48.243Z,4.07
2019-05-14T14:14:21.981Z,2.63
2019-05-14T14:16:54.475Z,3.30
2019-05-14T14:19:31.598Z,3.23
2019-05-14T14:22:09.931Z,3.37
2019-05-14T14:24:49.745Z,4.47
2019-05-14T14:27:29.922Z,4.70
2019-05-14T14:30:09.284Z,4.20
2019-05-14T14:32:45.818Z,3.83
2019-05-14T14:35:23.316Z,4.53
2019-05-14T14:37:59.265Z,1.93
2019-05-14T14:40:33.363Z,2.53
2019-05-14T14:43:05.978Z,2.10
2019-05-14T14:45:44.997Z,3.47
2019-05-14T14:48:20.604Z,2.90
2019-05-14T14:50:55.154Z,3.13
2019-05-14T14:53:43.024Z,1.73
2019-05-14T14:56:25.596Z,3.00
2019-05-14T14:59:00.290Z,3.90
2019-05-14T15:01:40.342Z,2.90
2019-05-14T15:04:40.432Z,1.87
2019-05-14T15:07:29.456Z,2.80
2019-05-14T15:10:04.210Z,3.20
2019-05-14T15:12:40.071Z,2.23
2019-05-14T15:15:14.345Z,3.70
2019-05-14T15:17:48.367Z,2.58
2019-05-14T15:20:22.014Z,2.73
2019-05-14T15:23:00.051Z,2.57
2019-05-14T15:25:33.699Z,2.22
2019-05-14T15:28:09.234Z,2.58
2019-05-14T15:30:43.894Z,2.80
2019-05-14T15:33:18.958Z,3.20
2019-05-14T15:35:51.622Z,2.53
2019-05-14T15:38:30.254Z,2.80
2019-05-14T15:41:05.164Z,2.30
2019-05-14T15:43:39.521Z,2.10
2019-05-14T15:46:13.467Z,3.07
2019-05-14T15:48:48.713Z,3.13
2019-05-14T15:51:23.573Z,2.60
2019-05-14T15:54:11.137Z,5.20
2019-05-14T15:56:50.641Z,13.87
2019-05-14T15:59:23.315Z,14.70
2019-05-14T16:01:55.938Z,8.10
2019-05-14T16:04:29.163Z,22.05
2019-05-14T16:07:02.463Z,8.93
2019-05-14T16:09:39.758Z,9.03
2019-05-14T16:12:14.619Z,8.00
2019-05-14T16:14:49.020Z,5.40
2019-05-14T16:17:25.319Z,6.83
2019-05-14T16:19:59.127Z,4.13
2019-05-14T16:22:31.795Z,5.63
2019-05-14T16:25:05.104Z,3.10
2019-05-14T16:27:39.798Z,3.00
2019-05-14T16:30:16.060Z,2.47
2019-05-14T16:32:48.707Z,6.27
2019-05-14T16:35:22.160Z,3.97
2019-05-14T16:37:54.693Z,4.20
2019-05-14T16:40:29.689Z,3.10
2019-05-14T16:43:04.158Z,4.22
2019-05-14T16:45:39.673Z,4.50
2019-05-14T16:48:14.104Z,2.90
2019-05-14T16:50:48.986Z,3.77
2019-05-14T16:53:25.570Z,2.87
2019-05-14T16:56:00.371Z,3.23
2019-05-14T16:58:33.751Z,2.93
2019-05-14T17:01:09.745Z,3.40
2019-05-14T17:03:45.064Z,2.58
2019-05-14T17:06:18.885Z,1.95
2019-05-14T17:08:51.816Z,3.10
2019-05-14T17:11:28.237Z,2.60
2019-05-14T17:14:02.859Z,3.23
2019-05-14T17:16:36.411Z,2.23
2019-05-14T17:19:10.805Z,2.67
2019-05-14T17:21:45.004Z,5.10
2019-05-14T17:24:20.027Z,2.33
2019-05-14T17:26:54.283Z,2.70
2019-05-14T17:29:28.626Z,2.80
2019-05-14T17:32:02.960Z,4.97
2019-05-14T17:34:38.685Z,2.93
2019-05-14T17:37:12.845Z,3.37
2019-05-14T17:39:45.848Z,2.97
2019-05-14T17:42:19.379Z,1.57
2019-05-14T17:44:59.526Z,2.87
2019-05-14T17:47:32.067Z,1.67
2019-05-14T17:50:06.187Z,2.40
2019-05-14T17:52:44.303Z,3.47
2019-05-14T17:55:19.050Z,2.20
2019-05-14T17:57:58.240Z,2.30
2019-05-14T18:00:33.281Z,1.40
2019-05-14T18:03:09.558Z,1.87
2019-05-14T18:05:44.212Z,2.50
2019-05-14T18:08:19.158Z,1.47
2019-05-14T18:10:52.331Z,2.07
2019-05-14T18:13:24.949Z,2.67
2019-05-14T18:15:58.098Z,2.33
2019-05-14T18:18:33.180Z,1.73
2019-05-14T18:21:05.808Z,2.70
2019-05-14T18:23:42.121Z,3.23
2019-05-14T18:26:22.546Z,3.03
2019-05-14T18:28:58.429Z,2.30
2019-05-14T18:31:44.498Z,2.00
2019-05-14T18:34:19.418Z,1.80
2019-05-14T18:36:55.413Z,5.10
2019-05-14T18:39:29.726Z,3.03
2019-05-14T18:42:02.613Z,1.93
2019-05-14T18:44:35.428Z,4.00
2019-05-14T18:47:09.024Z,3.50
2019-05-14T18:49:41.729Z,1.97
2019-05-14T18:52:15.257Z,1.62
2019-05-14T18:54:48.817Z,2.10
2019-05-14T18:57:23.389Z,3.30
2019-05-14T18:59:58.974Z,3.27
2019-05-14T19:02:33.483Z,3.17
2019-05-14T19:05:09.047Z,4.17
2019-05-14T19:07:43.092Z,3.63
2019-05-14T19:10:18.543Z,2.70
2019-05-14T19:12:51.557Z,4.57
2019-05-14T19:15:27.718Z,2.80
2019-05-14T19:18:01.414Z,2.20
2019-05-14T19:20:34.635Z,2.13
2019-05-14T19:23:14.522Z,1.80
2019-05-14T19:25:48.331Z,1.23
2019-05-14T19:28:21.219Z,3.27
2019-05-14T19:30:56.097Z,3.67
2019-05-14T19:33:34.999Z,2.83
2019-05-14T19:36:08.816Z,3.33
2019-05-14T19:38:43.607Z,2.33
2019-05-14T19:41:20.970Z,1.10
2019-05-14T19:43:56.386Z,2.17
2019-05-14T19:46:33.239Z,1.43
2019-05-14T19:49:19.704Z,3.27
2019-05-14T19:51:52.415Z,2.43
2019-05-14T19:54:25.111Z,1.80
2019-05-14T19:57:00.942Z,1.27
2019-05-14T19:59:34.407Z,2.13
2019-05-14T20:02:09.543Z,1.87
2019-05-14T20:04:43.275Z,2.37
2019-05-14T20:07:18.069Z,3.70
2019-05-14T20:09:51.703Z,3.97
2019-05-14T20:12:24.409Z,1.87
2019-05-14T20:14:58.352Z,1.60
2019-05-14T20:17:31.229Z,2.83
2019-05-14T20:20:05.656Z,2.23
2019-05-14T20:22:39.882Z,1.27
2019-05-14T20:25:14.128Z,1.53
2019-05-14T20:27:50.536Z,2.93
2019-05-14T20:30:24.944Z,2.30
2019-05-14T20:33:08.400Z,1.80
2019-05-14T20:35:48.478Z,2.87
2019-05-14T20:38:27.348Z,2.85
2019-05-14T20:41:03.226Z,2.17
2019-05-14T20:43:38.907Z,1.55
2019-05-14T20:46:13.304Z,3.03
2019-05-14T20:48:48.435Z,4.03
2019-05-14T20:51:21.843Z,1.80
2019-05-14T20:53:55.280Z,2.07
2019-05-14T20:56:28.388Z,2.40
2019-05-14T20:59:01.848Z,1.83
2019-05-14T21:01:35.754Z,2.33
2019-05-14T21:04:10.755Z,2.70
2019-05-14T21:06:49.482Z,2.87
2019-05-14T21:09:32.532Z,2.90
2019-05-14T21:12:08.379Z,2.33
2019-05-14T21:14:44.689Z,1.90
2019-05-14T21:17:19.288Z,2.10
2019-05-14T21:19:53.459Z,1.80
2019-05-14T21:22:29.056Z,3.53
2019-05-14T21:25:05.440Z,1.80
2019-05-14T21:27:47.878Z,2.83
2019-05-14T21:30:23.700Z,2.27
2019-05-14T21:33:00.417Z,2.23
2019-05-14T21:35:35.890Z,3.33
2019-05-14T21:38:10.308Z,2.27
2019-05-14T21:40:45.222Z,2.50
2019-05-14T21:43:18.996Z,2.57
2019-05-14T21:45:58.637Z,1.85
2019-05-14T21:48:38.738Z,2.77
2019-05-14T21:51:13.878Z,3.43
2019-05-14T21:53:48.264Z,1.77
2019-05-14T21:56:22.285Z,1.90
2019-05-14T21:59:18.935Z,3.10
2019-05-14T22:02:03.808Z,2.20
2019-05-14T22:04:42.205Z,2.77
2019-05-14T22:07:18.495Z,2.63
2019-05-14T22:09:55.605Z,2.23
2019-05-14T22:12:39.669Z,2.22
2019-05-14T22:15:18.474Z,3.10
2019-05-14T22:18:20.074Z,2.53
2019-05-14T22:20:55.256Z,1.67
2019-05-14T22:23:29.631Z,1.67
2019-05-14T22:26:03.683Z,2.33
2019-05-14T22:28:37.720Z,2.60
2019-05-14T22:31:11.902Z,3.07
2019-05-14T22:33:45.874Z,2.83
2019-05-14T22:36:21.377Z,2.17
2019-05-14T22:38:57.942Z,3.70
2019-05-14T22:41:33.071Z,2.83
2019-05-14T22:44:09.532Z,2.00
2019-05-14T22:46:43.877Z,2.80
2019-05-14T22:49:19.117Z,2.05
2019-05-14T22:51:52.508Z,3.20
2019-05-14T22:54:25.447Z,1.97
2019-05-14T22:56:59.002Z,1.73
2019-05-14T22:59:32.908Z,3.90
2019-05-14T23:02:08.422Z,1.77
2019-05-14T23:04:44.359Z,3.00
2019-05-14T23:07:18.984Z,2.42
2019-05-14T23:09:53.607Z,3.07
2019-05-14T23:12:28.580Z,2.90
2019-05-14T23:15:03.180Z,4.77
2019-05-14T23:17:38.810Z,1.80
2019-05-14T23:20:12.708Z,2.87
2019-05-14T23:22:49.214Z,2.90
2019-05-14T23:25:25.359Z,3.00
2019-05-14T23:27:58.951Z,3.43
2019-05-14T23:30:32.811Z,1.80
2019-05-14T23:33:07.312Z,2.63
2019-05-14T23:35:40.005Z,2.47
2019-05-14T23:38:12.681Z,2.10
2019-05-14T23:40:45.324Z,2.27
2019-05-14T23:43:18.584Z,1.93
2019-05-14T23:45:52.128Z,4.07
2019-05-14T23:48:24.645Z,2.87
2019-05-14T23:50:58.483Z,2.57
2019-05-14T23:53:31.850Z,1.95
2019-05-14T23:56:05.075Z,3.73
2019-05-14T23:58:37.683Z,2.80
