createdAt,value
2023-02-19T00:00:26.852Z,100659.56
2023-02-19T00:03:29.853Z,100650.03
2023-02-19T00:06:34.231Z,100638.84
2023-02-19T00:09:37.141Z,100654.94
2023-02-19T00:12:39.682Z,100655.81
2023-02-19T00:15:42.517Z,100658.47
2023-02-19T00:18:46.066Z,100665.00
2023-02-19T00:21:52.710Z,100673.22
2023-02-19T00:24:55.238Z,100669.03
2023-02-19T00:27:58.222Z,100676.63
2023-02-19T00:31:16.781Z,100674.87
2023-02-19T00:34:19.746Z,100676.06
2023-02-19T00:37:22.458Z,100673.19
2023-02-19T00:40:26.196Z,100669.44
2023-02-19T00:43:29.082Z,100668.31
2023-02-19T00:46:40.986Z,100670.28
2023-02-19T00:49:44.627Z,100689.03
2023-02-19T00:52:47.478Z,100687.28
2023-02-19T00:55:50.079Z,100689.03
2023-02-19T00:58:53.689Z,100696.34
2023-02-19T01:01:56.821Z,100677.16
2023-02-19T01:04:59.918Z,100691.84
2023-02-19T01:08:02.547Z,100701.87
2023-02-19T01:11:07.274Z,100698.97
2023-02-19T01:14:10.730Z,100694.97
2023-02-19T01:17:13.714Z,100701.72
2023-02-19T01:20:16.529Z,100701.28
2023-02-19T01:23:19.459Z,100697.78
2023-02-19T01:26:25.821Z,100680.87
2023-02-19T01:29:29.039Z,100676.09
2023-02-19T01:32:31.614Z,100686.94
2023-02-19T01:35:35.182Z,100675.31
2023-02-19T01:38:37.841Z,100679.47
2023-02-19T01:41:41.989Z,100681.84
2023-02-19T01:44:47.949Z,100684.09
2023-02-19T01:47:57.890Z,100693.63
2023-02-19T01:51:09.654Z,100699.19
2023-02-19T01:54:15.911Z,100698.41
2023-02-19T01:57:26.444Z,100699.88
2023-02-19T02:00:30.032Z,100703.22
2023-02-19T02:03:35.517Z,100698.41
2023-02-19T02:06:45.597Z,100706.75
2023-02-19T02:10:07.231Z,100700.84
2023-02-19T02:13:10.201Z,100696.34
2023-02-19T02:16:17.878Z,100675.62
2023-02-19T02:19:45.314Z,100690.97
2023-02-19T02:22:47.883Z,100685.22
2023-02-19T02:26:09.149Z,100671.50
2023-02-19T02:29:21.084Z,100686.47
2023-02-19T02:32:43.405Z,100704.69
2023-02-19T02:35:51.809Z,100698.94
2023-02-19T02:38:56.962Z,100700.38
2023-02-19T02:42:19.212Z,100703.53
2023-02-19T02:45:36.107Z,100694.13
2023-02-19T02:48:59.978Z,100691.03
2023-02-19T02:52:23.424Z,100692.56
2023-02-19T02:55:30.131Z,100687.94
2023-02-19T02:58:34.546Z,100703.00
2023-02-19T03:01:56.153Z,100707.78
2023-02-19T03:05:38.193Z,100699.59
2023-02-19T03:09:06.507Z,100711.91
2023-02-19T03:12:34.189Z,100706.09
2023-02-19T03:16:01.967Z,100718.19
2023-02-19T03:19:19.880Z,100719.94
2023-02-19T03:22:33.904Z,100704.00
2023-02-19T03:25:58.078Z,100718.22
2023-02-19T03:29:22.749Z,100712.75
2023-02-19T03:32:42.343Z,100703.50
2023-02-19T03:35:48.800Z,100691.97
2023-02-19T03:39:07.835Z,100707.50
2023-02-19T03:42:30.424Z,100706.84
2023-02-19T03:45:46.163Z,100725.84
2023-02-19T03:48:58.837Z,100715.25
2023-02-19T03:52:14.117Z,100713.38
2023-02-19T03:55:30.893Z,100725.19
2023-02-19T03:59:22.105Z,100745.81
2023-02-19T04:02:28.695Z,100755.03
2023-02-19T04:05:37.233Z,100731.00
2023-02-19T04:08:44.427Z,100729.47
2023-02-19T04:11:51.394Z,100765.19
2023-02-19T04:15:01.835Z,100756.03
2023-02-19T04:18:09.166Z,100750.56
2023-02-19T04:21:13.389Z,100749.91
2023-02-19T04:24:39.382Z,100743.94
2023-02-19T04:27:45.917Z,100754.88
2023-02-19T04:30:49.096Z,100752.22
2023-02-19T04:33:51.821Z,100746.78
2023-02-19T04:36:54.758Z,100764.50
2023-02-19T04:39:57.405Z,100758.44
2023-02-19T04:43:00.387Z,100763.88
2023-02-19T04:46:03.214Z,100750.25
2023-02-19T04:49:06.336Z,100754.44
2023-02-19T04:52:08.881Z,100750.00
2023-02-19T04:55:12.066Z,100743.22
2023-02-19T04:58:14.832Z,100749.16
2023-02-19T05:01:18.039Z,100742.66
2023-02-19T05:04:20.828Z,100744.59
2023-02-19T05:07:23.746Z,100743.44
2023-02-19T05:10:26.595Z,100737.31
2023-02-19T05:13:29.773Z,100743.44
2023-02-19T05:16:33.300Z,100731.19
2023-02-19T05:19:36.308Z,100714.72
2023-02-19T05:22:38.981Z,100724.13
2023-02-19T05:25:41.934Z,100720.50
2023-02-19T05:28:50.284Z,100711.53
2023-02-19T05:31:53.281Z,100703.47
2023-02-19T05:34:56.054Z,100703.12
2023-02-19T05:37:58.942Z,100705.19
2023-02-19T05:41:15.860Z,100716.22
2023-02-19T05:44:18.724Z,100704.84
2023-02-19T05:47:21.388Z,100713.34
2023-02-19T05:50:25.480Z,100710.31
2023-02-19T05:53:28.142Z,100722.09
2023-02-19T05:56:35.199Z,100724.59
2023-02-19T05:59:37.789Z,100724.63
2023-02-19T06:02:40.901Z,100725.41
2023-02-19T06:05:43.815Z,100728.94
2023-02-19T06:08:48.942Z,100727.91
2023-02-19T06:11:51.905Z,100725.97
2023-02-19T06:14:54.478Z,100712.56
2023-02-19T06:17:57.354Z,100729.84
2023-02-19T06:21:08.604Z,100726.22
2023-02-19T06:24:12.271Z,100721.87
2023-02-19T06:27:14.996Z,100719.47
2023-02-19T06:30:18.137Z,100720.88
2023-02-19T06:33:21.759Z,100724.47
2023-02-19T06:36:24.906Z,100723.88
2023-02-19T06:39:27.926Z,100717.97
2023-02-19T06:42:33.675Z,100711.50
2023-02-19T06:45:36.274Z,100719.22
2023-02-19T06:48:40.472Z,100710.94
2023-02-19T06:51:43.105Z,100711.41
2023-02-19T06:54:46.056Z,100702.66
2023-02-19T06:57:48.668Z,100682.50
2023-02-19T07:00:51.911Z,100687.28
2023-02-19T07:03:54.668Z,100662.03
2023-02-19T07:07:00.349Z,100660.22
2023-02-19T07:10:04.098Z,100681.91
2023-02-19T07:13:08.170Z,100684.84
2023-02-19T07:16:12.484Z,100661.84
2023-02-19T07:19:16.045Z,100667.41
2023-02-19T07:22:18.663Z,100666.31
2023-02-19T07:25:21.910Z,100663.91
2023-02-19T07:28:24.922Z,100662.59
2023-02-19T07:31:28.263Z,100634.63
2023-02-19T07:34:30.942Z,100643.81
2023-02-19T07:37:33.861Z,100630.31
2023-02-19T07:40:37.178Z,100631.44
2023-02-19T07:43:40.528Z,100632.50
2023-02-19T07:46:45.175Z,100626.03
2023-02-19T07:49:48.282Z,100631.50
2023-02-19T07:52:51.382Z,100626.06
2023-02-19T07:55:59.727Z,100617.09
2023-02-19T07:59:02.397Z,100635.12
2023-02-19T08:02:24.036Z,100620.31
2023-02-19T08:05:32.307Z,100619.66
2023-02-19T08:08:35.165Z,100626.06
2023-02-19T08:11:56.768Z,100632.03
2023-02-19T08:14:59.406Z,100626.94
2023-02-19T08:18:02.284Z,100626.53
2023-02-19T08:21:05.043Z,100631.22
2023-02-19T08:24:08.009Z,100635.78
2023-02-19T08:27:10.574Z,100640.78
2023-02-19T08:30:13.589Z,100650.03
2023-02-19T08:33:18.391Z,100643.59
2023-02-19T08:36:21.514Z,100651.75
2023-02-19T08:39:24.296Z,100648.16
2023-02-19T08:42:28.753Z,100648.84
2023-02-19T08:45:31.892Z,100645.19
2023-02-19T08:48:34.872Z,100631.75
2023-02-19T08:51:37.710Z,100619.53
2023-02-19T08:54:41.046Z,100615.28
2023-02-19T08:57:43.903Z,100607.72
2023-02-19T09:00:47.816Z,100615.09
2023-02-19T09:03:50.482Z,100608.19
2023-02-19T09:06:53.473Z,100632.66
2023-02-19T09:09:56.108Z,100638.28
2023-02-19T09:12:59.119Z,100647.16
2023-02-19T09:16:04.278Z,100633.03
2023-02-19T09:19:07.248Z,100635.47
2023-02-19T09:22:10.165Z,100606.75
2023-02-19T09:25:13.196Z,100620.03
2023-02-19T09:28:16.972Z,100621.75
2023-02-19T09:31:20.013Z,100616.31
2023-02-19T09:34:22.821Z,100612.47
2023-02-19T09:37:27.534Z,100622.28
2023-02-19T09:40:30.491Z,100623.13
2023-02-19T09:43:34.283Z,100626.25
2023-02-19T09:46:46.238Z,100615.53
2023-02-19T09:49:52.741Z,100628.53
2023-02-19T09:52:59.776Z,100619.41
2023-02-19T09:56:02.786Z,100648.94
2023-02-19T09:59:06.692Z,100655.62
2023-02-19T10:02:21.864Z,100655.56
2023-02-19T10:05:26.733Z,100652.47
2023-02-19T10:08:35.456Z,100648.44
2023-02-19T10:11:38.978Z,100635.03
2023-02-19T10:14:49.022Z,100624.41
2023-02-19T10:17:52.165Z,100629.97
2023-02-19T10:20:56.707Z,100627.28
2023-02-19T10:24:04.860Z,100617.16
2023-02-19T10:27:15.211Z,100609.41
2023-02-19T10:30:26.066Z,100583.59
2023-02-19T10:33:29.403Z,100580.72
2023-02-19T10:36:36.589Z,100568.63
2023-02-19T10:39:45.133Z,100568.38
2023-02-19T10:42:52.138Z,100567.28
2023-02-19T10:45:55.070Z,100553.47
2023-02-19T10:49:07.563Z,100545.28
2023-02-19T10:52:21.447Z,100517.88
2023-02-19T10:55:31.819Z,100521.09
2023-02-19T10:58:34.660Z,100508.19
2023-02-19T11:01:52.994Z,100494.94
2023-02-19T11:05:04.951Z,100488.81
2023-02-19T11:08:22.123Z,100470.78
2023-02-19T11:11:40.153Z,100465.28
2023-02-19T11:14:45.093Z,100460.94
2023-02-19T11:18:12.777Z,100461.16
2023-02-19T11:21:28.804Z,100466.44
2023-02-19T11:24:40.690Z,100454.34
2023-02-19T11:28:09.675Z,100493.69
2023-02-19T11:31:33.223Z,100559.37
2023-02-19T11:34:36.305Z,100551.63
2023-02-19T11:37:55.329Z,100540.56
2023-02-19T11:41:29.054Z,100509.13
2023-02-19T11:45:07.162Z,100520.72
2023-02-19T11:48:30.254Z,100497.56
2023-02-19T11:51:53.000Z,100487.75
2023-02-19T11:55:23.236Z,100500.34
2023-02-19T11:59:01.228Z,100494.81
2023-02-19T12:02:26.117Z,100510.81
2023-02-19T12:05:33.893Z,100503.25
2023-02-19T12:08:41.966Z,100487.84
2023-02-19T12:11:53.638Z,100484.19
2023-02-19T12:15:20.953Z,100497.09
2023-02-19T12:18:44.533Z,100487.31
2023-02-19T12:22:13.622Z,100477.94
2023-02-19T12:25:25.993Z,100502.63
2023-02-19T12:28:49.477Z,100491.03
2023-02-19T12:32:20.270Z,100496.59
2023-02-19T12:36:09.198Z,100494.34
2023-02-19T12:39:36.952Z,100489.66
2023-02-19T12:42:39.697Z,100494.00
2023-02-19T12:46:08.650Z,100488.16
2023-02-19T12:49:19.700Z,100483.16
2023-02-19T12:52:27.220Z,100471.34
2023-02-19T12:55:35.634Z,100494.59
2023-02-19T12:58:50.940Z,100494.97
2023-02-19T13:02:00.996Z,100499.28
2023-02-19T13:05:25.904Z,100498.53
2023-02-19T13:08:34.186Z,100489.16
2023-02-19T13:11:44.606Z,100480.94
2023-02-19T13:14:53.289Z,100473.09
2023-02-19T13:18:01.158Z,100471.44
2023-02-19T13:21:06.379Z,100487.25
2023-02-19T13:24:14.900Z,100478.22
2023-02-19T13:27:41.601Z,100478.22
2023-02-19T13:31:22.553Z,100481.72
2023-02-19T13:34:56.876Z,100481.34
2023-02-19T13:38:03.272Z,100475.38
2023-02-19T13:41:06.691Z,100467.03
2023-02-19T13:44:37.326Z,100457.19
2023-02-19T13:47:55.334Z,100450.53
2023-02-19T13:51:27.875Z,100454.91
2023-02-19T13:54:33.577Z,100436.47
2023-02-19T13:57:37.598Z,100430.56
2023-02-19T14:01:01.350Z,100425.06
2023-02-19T14:04:18.407Z,100432.53
2023-02-19T14:07:35.754Z,100440.03
2023-02-19T14:10:54.430Z,100449.06
2023-02-19T14:13:59.469Z,100448.25
2023-02-19T14:17:41.238Z,100451.41
2023-02-19T14:20:45.876Z,100449.84
2023-02-19T14:23:57.546Z,100442.31
2023-02-19T14:27:00.522Z,100432.84
2023-02-19T14:30:05.158Z,100439.12
2023-02-19T14:33:11.416Z,100427.75
2023-02-19T14:36:29.741Z,100421.81
2023-02-19T14:39:37.842Z,100433.97
2023-02-19T14:42:41.643Z,100420.97
2023-02-19T14:45:52.204Z,100426.06
2023-02-19T14:48:58.523Z,100409.16
2023-02-19T14:52:06.531Z,100418.94
2023-02-19T14:55:34.402Z,100407.19
2023-02-19T14:58:40.685Z,100415.78
2023-02-19T15:01:44.124Z,100413.34
2023-02-19T15:04:47.915Z,100418.75
2023-02-19T15:07:54.059Z,100408.88
2023-02-19T15:10:57.521Z,100400.22
2023-02-19T15:14:08.330Z,100404.16
2023-02-19T15:17:16.869Z,100427.31
2023-02-19T15:20:25.688Z,100431.16
2023-02-19T15:23:31.533Z,100449.28
2023-02-19T15:26:43.105Z,100437.41
2023-02-19T15:29:48.045Z,100452.81
2023-02-19T15:32:52.877Z,100448.31
2023-02-19T15:35:59.958Z,100456.84
2023-02-19T15:39:03.873Z,100458.03
2023-02-19T15:42:11.199Z,100468.63
2023-02-19T15:45:19.764Z,100467.03
2023-02-19T15:48:30.269Z,100476.44
2023-02-19T15:51:49.374Z,100491.56
2023-02-19T15:55:07.222Z,100506.06
2023-02-19T15:58:48.514Z,100510.28
2023-02-19T16:01:51.558Z,100502.66
2023-02-19T16:04:54.741Z,100524.16
2023-02-19T16:08:17.156Z,100524.44
2023-02-19T16:11:22.796Z,100534.88
2023-02-19T16:14:30.167Z,100535.06
2023-02-19T16:17:34.092Z,100540.75
2023-02-19T16:20:36.974Z,100536.47
2023-02-19T16:23:45.179Z,100541.03
2023-02-19T16:26:48.479Z,100553.84
2023-02-19T16:29:52.356Z,100570.16
2023-02-19T16:33:20.499Z,100562.22
2023-02-19T16:36:32.625Z,100577.69
2023-02-19T16:39:35.523Z,100576.25
2023-02-19T16:43:04.257Z,100581.75
2023-02-19T16:46:10.298Z,100599.87
2023-02-19T16:49:13.623Z,100596.66
2023-02-19T16:52:17.023Z,100576.97
2023-02-19T16:55:20.310Z,100589.50
2023-02-19T16:58:23.176Z,100593.91
2023-02-19T17:01:32.157Z,100591.78
2023-02-19T17:04:35.317Z,100602.97
2023-02-19T17:07:38.560Z,100610.94
2023-02-19T17:10:41.448Z,100609.84
2023-02-19T17:13:46.355Z,100621.97
2023-02-19T17:16:49.775Z,100610.06
2023-02-19T17:19:52.935Z,100636.59
2023-02-19T17:22:57.043Z,100635.81
2023-02-19T17:26:00.305Z,100627.88
2023-02-19T17:29:05.962Z,100639.16
2023-02-19T17:32:09.576Z,100638.50
2023-02-19T17:35:13.671Z,100654.69
2023-02-19T17:38:17.153Z,100638.56
2023-02-19T17:41:20.016Z,100661.88
2023-02-19T17:44:22.887Z,100681.31
2023-02-19T17:47:25.729Z,100679.78
2023-02-19T17:50:31.933Z,100682.72
2023-02-19T17:53:35.013Z,100690.31
2023-02-19T17:56:43.212Z,100691.47
2023-02-19T17:59:46.400Z,100680.06
2023-02-19T18:02:50.432Z,100688.00
2023-02-19T18:05:53.741Z,100718.44
2023-02-19T18:08:56.583Z,100731.16
2023-02-19T18:12:00.242Z,100736.34
2023-02-19T18:15:03.124Z,100741.28
2023-02-19T18:18:06.362Z,100744.75
2023-02-19T18:21:10.672Z,100759.13
2023-02-19T18:24:14.233Z,100771.03
2023-02-19T18:27:20.317Z,100775.34
2023-02-19T18:30:24.370Z,100761.31
2023-02-19T18:33:27.747Z,100768.44
2023-02-19T18:36:33.182Z,100769.69
2023-02-19T18:39:37.304Z,100770.03
2023-02-19T18:42:40.977Z,100745.66
2023-02-19T18:45:45.527Z,100740.19
2023-02-19T18:48:48.907Z,100753.78
2023-02-19T18:51:51.877Z,100743.56
2023-02-19T18:54:58.456Z,100769.28
2023-02-19T18:58:01.400Z,100769.63
2023-02-19T19:01:08.244Z,100779.69
2023-02-19T19:04:11.474Z,100794.94
2023-02-19T19:07:14.425Z,100816.50
2023-02-19T19:10:18.301Z,100806.00
2023-02-19T19:13:21.818Z,100800.53
2023-02-19T19:16:29.900Z,100819.44
2023-02-19T19:19:33.287Z,100819.34
2023-02-19T19:22:37.583Z,100827.31
2023-02-19T19:25:40.707Z,100800.84
2023-02-19T19:28:44.772Z,100814.09
2023-02-19T19:31:48.407Z,100824.72
2023-02-19T19:34:51.678Z,100831.00
2023-02-19T19:37:54.550Z,100835.59
2023-02-19T19:40:57.450Z,100823.03
2023-02-19T19:44:08.490Z,100835.12
2023-02-19T19:47:11.560Z,100819.75
2023-02-19T19:50:18.394Z,100818.72
2023-02-19T19:53:21.466Z,100826.09
2023-02-19T19:56:24.798Z,100821.44
2023-02-19T19:59:27.910Z,100811.62
2023-02-19T20:02:31.218Z,100816.59
2023-02-19T20:05:34.687Z,100829.66
2023-02-19T20:08:37.381Z,100823.00
2023-02-19T20:11:48.647Z,100809.16
2023-02-19T20:14:51.290Z,100823.37
2023-02-19T20:17:54.970Z,100819.13
2023-02-19T20:20:59.759Z,100833.37
2023-02-19T20:24:03.589Z,100827.50
2023-02-19T20:27:06.566Z,100827.63
2023-02-19T20:30:13.611Z,100830.06
2023-02-19T20:33:17.077Z,100834.97
2023-02-19T20:36:21.318Z,100850.22
2023-02-19T20:39:28.946Z,100850.31
2023-02-19T20:42:32.940Z,100851.28
2023-02-19T20:45:35.808Z,100851.28
2023-02-19T20:48:39.362Z,100853.22
2023-02-19T20:51:51.985Z,100861.22
2023-02-19T20:54:56.606Z,100867.59
2023-02-19T20:57:59.553Z,100870.09
2023-02-19T21:01:02.942Z,100868.75
2023-02-19T21:04:07.038Z,100863.09
2023-02-19T21:07:10.265Z,100877.75
2023-02-19T21:10:13.222Z,100868.78
2023-02-19T21:13:16.517Z,100872.44
2023-02-19T21:16:20.515Z,100875.06
2023-02-19T21:19:23.665Z,100877.66
2023-02-19T21:22:27.530Z,100884.56
2023-02-19T21:25:33.233Z,100894.28
2023-02-19T21:28:38.404Z,100903.12
2023-02-19T21:31:44.901Z,100914.19
2023-02-19T21:34:47.854Z,100928.16
2023-02-19T21:37:50.955Z,100933.62
2023-02-19T21:40:55.055Z,100937.25
2023-02-19T21:43:59.358Z,100932.72
2023-02-19T21:47:02.106Z,100952.97
2023-02-19T21:50:05.859Z,100949.03
2023-02-19T21:53:08.497Z,100933.34
2023-02-19T21:56:11.488Z,100927.06
2023-02-19T21:59:14.814Z,100933.97
2023-02-19T22:02:22.245Z,100945.34
2023-02-19T22:05:26.205Z,100947.59
2023-02-19T22:08:28.966Z,100948.97
2023-02-19T22:11:31.888Z,100936.47
2023-02-19T22:14:34.533Z,100941.00
2023-02-19T22:17:38.479Z,100950.00
2023-02-19T22:20:41.505Z,100967.38
2023-02-19T22:23:46.487Z,100979.06
2023-02-19T22:26:50.696Z,101004.38
2023-02-19T22:29:53.665Z,100953.88
2023-02-19T22:32:56.297Z,100975.69
2023-02-19T22:35:59.167Z,100996.13
2023-02-19T22:39:02.010Z,100999.72
2023-02-19T22:42:05.232Z,101008.41
2023-02-19T22:45:08.349Z,101012.34
2023-02-19T22:48:13.094Z,101025.25
2023-02-19T22:51:20.009Z,101014.88
2023-02-19T22:54:26.913Z,101028.28
2023-02-19T22:57:29.546Z,101044.03
2023-02-19T23:00:32.481Z,101040.72
2023-02-19T23:03:44.218Z,101044.59
2023-02-19T23:06:47.297Z,101053.06
2023-02-19T23:09:50.331Z,101066.50
2023-02-19T23:12:53.233Z,101072.16
2023-02-19T23:15:55.870Z,101073.69
2023-02-19T23:18:58.781Z,101070.06
2023-02-19T23:22:01.535Z,101076.34
2023-02-19T23:25:04.744Z,101076.16
2023-02-19T23:28:07.586Z,101063.53
2023-02-19T23:31:11.864Z,101078.09
2023-02-19T23:34:15.108Z,101078.56
2023-02-19T23:37:18.218Z,101085.50
2023-02-19T23:40:21.241Z,101102.81
2023-02-19T23:43:24.244Z,101106.66
2023-02-19T23:46:27.165Z,101110.84
2023-02-19T23:49:30.105Z,101116.47
2023-02-19T23:52:32.813Z,101103.84
2023-02-19T23:55:36.175Z,101111.03
2023-02-19T23:58:38.845Z,101112.44
