createdAt,value
2023-04-30T00:00:56.604Z,24.90
2023-04-30T00:03:26.530Z,15.32
2023-04-30T00:05:56.328Z,18.08
2023-04-30T00:08:26.012Z,18.15
2023-04-30T00:10:55.675Z,17.27
2023-04-30T00:13:25.241Z,19.50
2023-04-30T00:15:54.877Z,16.45
2023-04-30T00:18:24.601Z,20.70
2023-04-30T00:20:55.136Z,19.50
2023-04-30T00:23:24.839Z,19.08
2023-04-30T00:25:54.594Z,14.98
2023-04-30T00:28:24.357Z,16.60
2023-04-30T00:30:54.086Z,14.27
2023-04-30T00:33:23.958Z,15.27
2023-04-30T00:35:53.563Z,14.65
2023-04-30T00:38:23.183Z,14.48
2023-04-30T00:40:53.108Z,14.02
2023-04-30T00:43:22.745Z,14.57
2023-04-30T00:45:52.395Z,18.13
2023-04-30T00:48:22.374Z,14.82
2023-04-30T00:50:51.950Z,19.30
2023-04-30T00:53:22.489Z,21.88
2023-04-30T00:55:52.254Z,21.52
2023-04-30T00:58:22.231Z,21.45
2023-04-30T01:00:52.496Z,17.95
2023-04-30T01:03:24.608Z,20.20
2023-04-30T01:05:55.316Z,19.33
2023-04-30T01:08:25.123Z,15.43
2023-04-30T01:11:21.461Z,20.50
2023-04-30T01:14:30.880Z,17.80
2023-04-30T01:17:32.451Z,22.33
2023-04-30T01:20:03.736Z,19.85
2023-04-30T01:22:58.094Z,19.92
2023-04-30T01:26:06.858Z,24.02
2023-04-30T01:28:39.198Z,26.05
2023-04-30T01:31:21.920Z,17.27
2023-04-30T01:33:51.522Z,24.35
2023-04-30T01:36:37.504Z,15.57
2023-04-30T01:39:36.009Z,17.98
2023-04-30T01:42:30.760Z,18.10
2023-04-30T01:45:39.471Z,20.00
2023-04-30T01:48:39.971Z,16.15
2023-04-30T01:51:23.554Z,13.65
2023-04-30T01:53:56.887Z,13.25
2023-04-30T01:56:34.498Z,14.23
2023-04-30T01:59:04.874Z,14.30
2023-04-30T02:01:35.559Z,14.30
2023-04-30T02:04:05.928Z,16.42
2023-04-30T02:06:36.105Z,14.68
2023-04-30T02:09:07.837Z,16.48
2023-04-30T02:11:37.760Z,14.82
2023-04-30T02:14:07.890Z,13.05
2023-04-30T02:16:37.711Z,13.77
2023-04-30T02:19:07.410Z,14.57
2023-04-30T02:21:37.099Z,16.08
2023-04-30T02:24:07.093Z,14.88
2023-04-30T02:26:36.726Z,13.48
2023-04-30T02:29:06.271Z,13.82
2023-04-30T02:31:35.899Z,16.83
2023-04-30T02:34:05.625Z,15.45
2023-04-30T02:36:38.141Z,14.02
2023-04-30T02:39:07.875Z,14.80
2023-04-30T02:41:38.166Z,16.80
2023-04-30T02:44:07.836Z,17.55
2023-04-30T02:46:37.546Z,16.13
2023-04-30T02:49:07.421Z,15.93
2023-04-30T02:51:37.692Z,14.70
2023-04-30T02:54:07.376Z,14.25
2023-04-30T02:56:36.961Z,13.05
2023-04-30T02:59:06.674Z,15.27
2023-04-30T03:01:36.406Z,16.88
2023-04-30T03:04:06.664Z,12.88
2023-04-30T03:06:36.673Z,12.43
2023-04-30T03:09:06.581Z,17.00
2023-04-30T03:11:39.133Z,15.55
2023-04-30T03:14:08.985Z,13.95
2023-04-30T03:16:38.896Z,13.98
2023-04-30T03:19:08.624Z,13.68
2023-04-30T03:21:38.168Z,13.32
2023-04-30T03:24:08.241Z,11.38
2023-04-30T03:26:37.858Z,11.55
2023-04-30T03:29:07.724Z,11.50
2023-04-30T03:31:37.405Z,10.50
2023-04-30T03:34:07.153Z,15.23
2023-04-30T03:36:36.834Z,12.18
2023-04-30T03:39:06.554Z,12.95
2023-04-30T03:41:36.408Z,18.35
2023-04-30T03:44:06.277Z,14.10
2023-04-30T03:46:36.008Z,11.65
2023-04-30T03:49:05.715Z,12.70
2023-04-30T03:51:35.201Z,11.38
2023-04-30T03:54:05.259Z,14.95
2023-04-30T03:56:36.034Z,11.93
2023-04-30T03:59:06.194Z,11.30
2023-04-30T04:01:36.093Z,12.50
2023-04-30T04:04:05.900Z,13.60
2023-04-30T04:06:35.659Z,10.88
2023-04-30T04:09:06.312Z,9.93
2023-04-30T04:11:36.098Z,9.25
2023-04-30T04:14:05.836Z,9.85
2023-04-30T04:16:35.588Z,8.75
2023-04-30T04:19:06.221Z,8.38
2023-04-30T04:21:35.976Z,7.93
2023-04-30T04:24:10.024Z,9.50
2023-04-30T04:26:40.355Z,11.82
2023-04-30T04:29:13.868Z,9.88
2023-04-30T04:31:44.483Z,9.98
2023-04-30T04:34:15.453Z,11.98
2023-04-30T04:36:45.248Z,9.68
2023-04-30T04:39:15.018Z,14.98
2023-04-30T04:41:44.671Z,12.68
2023-04-30T04:44:14.340Z,11.27
2023-04-30T04:46:46.135Z,12.18
2023-04-30T04:49:16.001Z,8.77
2023-04-30T04:51:45.603Z,11.57
2023-04-30T04:54:15.141Z,13.88
2023-04-30T04:56:44.742Z,11.25
2023-04-30T04:59:14.900Z,11.38
2023-04-30T05:01:44.651Z,8.77
2023-04-30T05:04:15.677Z,10.73
2023-04-30T05:06:45.484Z,10.10
2023-04-30T05:09:15.173Z,9.00
2023-04-30T05:11:46.340Z,8.27
2023-04-30T05:14:15.964Z,10.45
2023-04-30T05:16:45.777Z,11.00
2023-04-30T05:19:15.473Z,9.48
2023-04-30T05:21:45.092Z,12.52
2023-04-30T05:24:14.750Z,11.80
2023-04-30T05:26:44.312Z,8.55
2023-04-30T05:29:14.186Z,9.20
2023-04-30T05:31:43.879Z,9.25
2023-04-30T05:34:13.604Z,10.15
2023-04-30T05:36:44.356Z,9.05
2023-04-30T05:39:14.120Z,9.80
2023-04-30T05:41:43.902Z,13.40
2023-04-30T05:44:13.623Z,8.35
2023-04-30T05:46:43.286Z,7.82
2023-04-30T05:49:13.039Z,8.95
2023-04-30T05:51:42.593Z,9.02
2023-04-30T05:54:12.265Z,10.52
2023-04-30T05:56:41.900Z,8.02
2023-04-30T05:59:11.433Z,9.63
2023-04-30T06:01:41.022Z,16.73
2023-04-30T06:04:10.993Z,11.95
2023-04-30T06:06:40.585Z,10.10
2023-04-30T06:09:10.581Z,14.05
2023-04-30T06:11:42.305Z,10.07
2023-04-30T06:14:13.358Z,13.00
2023-04-30T06:16:43.103Z,11.40
2023-04-30T06:19:12.933Z,10.70
2023-04-30T06:21:42.526Z,9.95
2023-04-30T06:24:12.607Z,11.85
2023-04-30T06:26:42.367Z,12.30
2023-04-30T06:29:11.959Z,7.95
2023-04-30T06:31:41.854Z,9.38
2023-04-30T06:34:11.557Z,9.32
2023-04-30T06:36:41.070Z,9.50
2023-04-30T06:39:10.842Z,7.95
2023-04-30T06:41:40.423Z,8.93
2023-04-30T06:44:11.274Z,9.32
2023-04-30T06:46:40.905Z,9.73
2023-04-30T06:49:10.526Z,10.35
2023-04-30T06:51:40.024Z,7.75
2023-04-30T06:54:09.902Z,9.32
2023-04-30T06:56:39.625Z,8.93
2023-04-30T06:59:09.337Z,7.18
2023-04-30T07:01:38.961Z,8.25
2023-04-30T07:04:08.893Z,6.28
2023-04-30T07:06:38.816Z,6.88
2023-04-30T07:09:08.957Z,11.70
2023-04-30T07:11:38.473Z,6.82
2023-04-30T07:14:08.045Z,9.80
2023-04-30T07:16:37.720Z,7.40
2023-04-30T07:19:07.647Z,6.93
2023-04-30T07:21:37.417Z,9.23
2023-04-30T07:24:07.315Z,7.20
2023-04-30T07:26:37.649Z,6.22
2023-04-30T07:29:07.401Z,6.45
2023-04-30T07:31:37.050Z,13.70
2023-04-30T07:34:09.130Z,6.43
2023-04-30T07:36:40.359Z,6.95
2023-04-30T07:39:09.987Z,6.35
2023-04-30T07:41:39.524Z,6.72
2023-04-30T07:44:09.244Z,7.47
2023-04-30T07:46:38.905Z,6.50
2023-04-30T07:49:08.742Z,6.93
2023-04-30T07:51:39.018Z,7.32
2023-04-30T07:54:08.552Z,7.38
2023-04-30T07:56:38.221Z,6.22
2023-04-30T07:59:08.060Z,7.13
2023-04-30T08:01:38.065Z,7.57
2023-04-30T08:04:08.739Z,10.07
2023-04-30T08:06:38.480Z,6.95
2023-04-30T08:09:08.056Z,7.47
2023-04-30T08:11:37.643Z,8.80
2023-04-30T08:14:08.618Z,7.15
2023-04-30T08:16:38.526Z,6.38
2023-04-30T08:19:08.168Z,6.82
2023-04-30T08:21:37.717Z,7.93
2023-04-30T08:24:07.656Z,6.03
2023-04-30T08:26:37.227Z,6.78
2023-04-30T08:29:06.812Z,7.20
2023-04-30T08:31:37.211Z,12.00
2023-04-30T08:34:07.023Z,7.55
2023-04-30T08:36:36.616Z,7.90
2023-04-30T08:39:06.149Z,6.88
2023-04-30T08:41:36.194Z,9.27
2023-04-30T08:44:08.212Z,7.80
2023-04-30T08:46:40.879Z,6.95
2023-04-30T08:49:10.721Z,8.55
2023-04-30T08:51:40.643Z,7.68
2023-04-30T08:54:14.502Z,6.90
2023-04-30T08:56:44.078Z,9.02
2023-04-30T08:59:14.601Z,8.48
2023-04-30T09:01:44.743Z,8.43
2023-04-30T09:04:14.581Z,7.82
2023-04-30T09:06:44.868Z,11.27
2023-04-30T09:09:17.430Z,18.75
2023-04-30T09:11:46.963Z,9.57
2023-04-30T09:14:26.078Z,16.25
2023-04-30T09:16:55.861Z,6.75
2023-04-30T09:19:30.645Z,8.45
2023-04-30T09:22:00.563Z,10.18
2023-04-30T09:24:47.975Z,8.02
2023-04-30T09:27:24.524Z,6.60
2023-04-30T09:29:54.562Z,8.90
2023-04-30T09:32:24.495Z,7.40
2023-04-30T09:34:54.116Z,9.90
2023-04-30T09:37:23.757Z,8.73
2023-04-30T09:39:56.348Z,9.10
2023-04-30T09:42:26.303Z,8.63
2023-04-30T09:44:56.587Z,6.68
2023-04-30T09:47:26.201Z,7.07
2023-04-30T09:49:56.123Z,12.23
2023-04-30T09:52:26.211Z,7.50
2023-04-30T09:54:56.428Z,7.53
2023-04-30T09:57:26.745Z,9.32
2023-04-30T09:59:57.449Z,6.68
2023-04-30T10:02:28.568Z,6.97
2023-04-30T10:05:00.201Z,6.53
2023-04-30T10:07:37.595Z,8.77
2023-04-30T10:10:14.425Z,7.53
2023-04-30T10:13:07.537Z,8.80
2023-04-30T10:15:55.873Z,7.75
2023-04-30T10:18:33.553Z,8.07
2023-04-30T10:21:11.852Z,6.80
2023-04-30T10:23:45.106Z,6.07
2023-04-30T10:26:14.979Z,6.10
2023-04-30T10:28:45.040Z,6.88
2023-04-30T10:31:15.955Z,6.03
2023-04-30T10:34:12.396Z,7.60
2023-04-30T10:36:53.588Z,7.53
2023-04-30T10:39:29.159Z,6.50
2023-04-30T10:42:06.637Z,6.95
2023-04-30T10:44:38.477Z,11.85
2023-04-30T10:47:10.811Z,7.82
2023-04-30T10:49:40.680Z,12.57
2023-04-30T10:52:13.092Z,18.17
2023-04-30T10:54:51.361Z,20.05
2023-04-30T10:57:24.328Z,11.10
2023-04-30T11:00:21.824Z,9.25
2023-04-30T11:05:22.130Z,11.38
2023-04-30T11:07:53.413Z,9.50
2023-04-30T11:10:31.059Z,11.50
2023-04-30T11:13:05.222Z,7.35
2023-04-30T11:15:43.071Z,21.70
2023-04-30T11:20:53.516Z,10.57
2023-04-30T11:23:38.378Z,24.35
2023-04-30T11:26:10.641Z,16.58
2023-04-30T11:28:41.044Z,18.67
2023-04-30T11:31:10.880Z,11.52
2023-04-30T11:33:43.456Z,15.85
2023-04-30T11:36:12.901Z,18.08
2023-04-30T11:38:43.912Z,9.93
2023-04-30T11:41:15.315Z,12.15
2023-04-30T11:43:45.040Z,12.15
2023-04-30T11:46:19.107Z,10.93
2023-04-30T11:48:49.607Z,13.82
2023-04-30T11:51:25.549Z,14.98
2023-04-30T11:53:55.569Z,14.45
2023-04-30T11:56:27.214Z,13.75
2023-04-30T11:58:57.786Z,14.25
2023-04-30T12:01:30.912Z,13.60
2023-04-30T12:04:00.718Z,11.65
2023-04-30T12:06:31.480Z,12.52
2023-04-30T12:09:05.722Z,12.63
2023-04-30T12:11:37.218Z,21.00
2023-04-30T12:14:12.375Z,17.73
2023-04-30T12:16:49.906Z,16.77
2023-04-30T12:19:21.025Z,16.33
2023-04-30T12:21:51.859Z,16.25
2023-04-30T12:24:22.417Z,23.35
2023-04-30T12:26:55.180Z,16.50
2023-04-30T12:29:27.380Z,19.02
2023-04-30T12:31:57.719Z,17.05
2023-04-30T12:34:33.496Z,14.20
2023-04-30T12:37:04.770Z,15.57
2023-04-30T12:39:36.342Z,13.07
2023-04-30T12:42:06.110Z,22.48
2023-04-30T12:44:49.340Z,15.75
2023-04-30T12:47:19.112Z,16.42
2023-04-30T12:49:48.912Z,17.13
2023-04-30T12:52:18.583Z,25.35
2023-04-30T12:54:48.270Z,14.82
2023-04-30T12:57:18.179Z,17.83
2023-04-30T13:00:02.676Z,12.85
2023-04-30T13:02:33.789Z,11.90
2023-04-30T13:05:03.593Z,12.23
2023-04-30T13:07:43.203Z,15.02
2023-04-30T13:10:13.571Z,15.70
2023-04-30T13:12:43.653Z,15.60
2023-04-30T13:15:13.473Z,17.00
2023-04-30T13:17:43.202Z,17.73
2023-04-30T13:20:13.542Z,23.90
2023-04-30T13:22:43.333Z,19.48
2023-04-30T13:25:13.777Z,24.55
2023-04-30T13:27:43.546Z,22.70
2023-04-30T13:30:14.303Z,21.48
2023-04-30T13:32:44.903Z,18.17
2023-04-30T13:35:15.304Z,22.83
2023-04-30T13:37:45.062Z,21.92
2023-04-30T13:40:14.960Z,21.98
2023-04-30T13:42:45.105Z,15.32
2023-04-30T13:45:15.411Z,15.43
2023-04-30T13:47:45.336Z,15.90
2023-04-30T13:50:14.989Z,19.00
2023-04-30T13:52:44.833Z,13.77
2023-04-30T13:55:15.488Z,19.00
2023-04-30T13:57:45.168Z,14.00
2023-04-30T14:00:15.498Z,15.93
2023-04-30T14:02:45.315Z,13.13
2023-04-30T14:05:15.074Z,23.35
2023-04-30T14:07:45.119Z,16.27
2023-04-30T14:10:15.103Z,16.67
2023-04-30T14:12:44.742Z,21.92
2023-04-30T14:15:14.483Z,16.83
2023-04-30T14:17:44.244Z,16.38
2023-04-30T14:20:14.587Z,18.88
2023-04-30T14:22:44.213Z,18.60
2023-04-30T14:25:14.497Z,15.10
2023-04-30T14:27:44.204Z,20.02
2023-04-30T14:30:14.413Z,21.98
2023-04-30T14:32:44.230Z,19.70
2023-04-30T14:35:14.402Z,22.70
2023-04-30T14:37:44.065Z,19.60
2023-04-30T14:40:14.219Z,21.50
2023-04-30T14:42:44.429Z,15.98
2023-04-30T14:45:14.551Z,24.73
2023-04-30T14:47:44.514Z,17.10
2023-04-30T14:50:14.152Z,20.73
2023-04-30T14:52:43.967Z,18.25
2023-04-30T14:55:13.608Z,20.20
2023-04-30T14:57:43.408Z,21.00
2023-04-30T15:00:14.025Z,23.95
2023-04-30T15:02:43.916Z,18.98
2023-04-30T15:05:14.647Z,16.02
2023-04-30T15:07:44.986Z,21.35
2023-04-30T15:10:14.916Z,22.35
2023-04-30T15:12:45.273Z,19.75
2023-04-30T15:15:16.237Z,18.38
2023-04-30T15:17:47.757Z,20.05
2023-04-30T15:20:17.501Z,19.63
2023-04-30T15:22:47.269Z,22.55
2023-04-30T15:25:16.985Z,29.85
2023-04-30T15:27:47.277Z,28.27
2023-04-30T15:30:16.917Z,29.83
2023-04-30T15:32:48.783Z,22.75
2023-04-30T15:35:19.878Z,23.42
2023-04-30T15:37:49.518Z,23.63
2023-04-30T15:40:19.269Z,21.50
2023-04-30T15:42:49.036Z,21.38
2023-04-30T15:45:18.687Z,19.55
2023-04-30T15:47:48.582Z,17.92
2023-04-30T15:50:18.328Z,18.40
2023-04-30T15:52:48.053Z,17.35
2023-04-30T15:55:17.866Z,26.88
2023-04-30T15:57:47.472Z,20.92
2023-04-30T16:00:17.733Z,20.90
2023-04-30T16:02:47.486Z,20.05
2023-04-30T16:05:17.257Z,19.88
2023-04-30T16:07:47.528Z,19.23
2023-04-30T16:10:17.214Z,21.63
2023-04-30T16:12:46.814Z,18.42
2023-04-30T16:15:16.623Z,21.33
2023-04-30T16:17:46.344Z,18.40
2023-04-30T16:20:16.073Z,19.27
2023-04-30T16:22:45.717Z,20.05
2023-04-30T16:25:15.423Z,21.83
2023-04-30T16:27:45.254Z,19.65
2023-04-30T16:30:15.138Z,22.13
2023-04-30T16:32:44.963Z,21.40
2023-04-30T16:35:14.757Z,23.80
2023-04-30T16:37:44.398Z,25.90
2023-04-30T16:40:14.267Z,22.73
2023-04-30T16:42:45.507Z,18.52
2023-04-30T16:45:15.198Z,17.58
2023-04-30T16:47:44.875Z,18.75
2023-04-30T16:50:14.560Z,18.35
2023-04-30T16:52:44.354Z,16.00
2023-04-30T16:55:14.086Z,18.25
2023-04-30T16:57:43.705Z,14.45
2023-04-30T17:00:15.699Z,17.15
2023-04-30T17:02:49.960Z,22.40
2023-04-30T17:05:19.721Z,15.82
2023-04-30T17:07:50.332Z,20.10
2023-04-30T17:10:21.121Z,22.02
2023-04-30T17:12:50.810Z,16.83
2023-04-30T17:15:21.687Z,16.52
2023-04-30T17:17:51.395Z,21.05
2023-04-30T17:20:21.194Z,20.25
2023-04-30T17:22:51.141Z,14.30
2023-04-30T17:25:21.134Z,23.35
2023-04-30T17:27:51.250Z,15.20
2023-04-30T17:30:21.618Z,20.55
2023-04-30T17:32:51.388Z,16.58
2023-04-30T17:35:21.040Z,15.98
2023-04-30T17:37:50.601Z,17.45
2023-04-30T17:40:20.309Z,15.60
2023-04-30T17:42:53.090Z,21.10
2023-04-30T17:45:23.064Z,16.23
2023-04-30T17:47:52.698Z,18.17
2023-04-30T17:50:22.231Z,16.88
2023-04-30T17:52:51.867Z,17.25
2023-04-30T17:55:21.406Z,15.30
2023-04-30T17:57:51.070Z,17.52
2023-04-30T18:00:20.661Z,15.02
2023-04-30T18:02:50.390Z,23.40
2023-04-30T18:05:20.060Z,22.15
2023-04-30T18:07:50.078Z,22.65
2023-04-30T18:10:19.766Z,17.08
2023-04-30T18:12:49.346Z,17.40
2023-04-30T18:15:18.852Z,21.50
2023-04-30T18:17:48.568Z,21.02
2023-04-30T18:20:18.154Z,21.42
2023-04-30T18:22:47.927Z,19.13
2023-04-30T18:25:18.746Z,17.48
2023-04-30T18:27:48.440Z,18.75
2023-04-30T18:30:18.079Z,18.30
2023-04-30T18:32:47.702Z,15.45
2023-04-30T18:35:17.653Z,17.50
2023-04-30T18:37:47.371Z,16.77
2023-04-30T18:40:17.599Z,17.30
2023-04-30T18:42:47.241Z,19.67
2023-04-30T18:45:17.211Z,20.85
2023-04-30T18:47:46.965Z,16.80
2023-04-30T18:50:19.119Z,15.95
2023-04-30T18:52:49.064Z,23.52
2023-04-30T18:55:18.881Z,18.58
2023-04-30T18:57:48.777Z,17.75
2023-04-30T19:00:18.379Z,17.95
2023-04-30T19:02:48.133Z,14.45
2023-04-30T19:05:18.154Z,17.08
2023-04-30T19:07:47.851Z,18.10
2023-04-30T19:10:17.528Z,25.38
2023-04-30T19:12:47.143Z,20.52
2023-04-30T19:15:16.815Z,18.83
2023-04-30T19:17:46.628Z,18.83
2023-04-30T19:20:16.254Z,15.18
2023-04-30T19:22:45.864Z,19.42
2023-04-30T19:25:15.574Z,18.20
2023-04-30T19:27:45.693Z,20.48
2023-04-30T19:30:16.087Z,17.23
2023-04-30T19:32:45.735Z,15.40
2023-04-30T19:35:15.719Z,19.17
2023-04-30T19:37:45.656Z,17.63
2023-04-30T19:40:16.352Z,20.30
2023-04-30T19:42:45.871Z,20.70
2023-04-30T19:45:15.585Z,22.80
2023-04-30T19:47:45.242Z,18.02
2023-04-30T19:50:15.064Z,19.92
2023-04-30T19:52:44.681Z,23.80
2023-04-30T19:55:14.354Z,20.50
2023-04-30T19:57:43.956Z,19.90
2023-04-30T20:00:15.332Z,25.77
2023-04-30T20:02:45.248Z,18.10
2023-04-30T20:05:15.005Z,22.42
2023-04-30T20:07:44.556Z,17.42
2023-04-30T20:10:14.300Z,19.13
2023-04-30T20:12:43.854Z,22.08
2023-04-30T20:15:13.542Z,19.88
2023-04-30T20:17:43.288Z,19.02
2023-04-30T20:20:14.118Z,19.25
2023-04-30T20:22:43.684Z,18.23
2023-04-30T20:25:13.467Z,19.38
2023-04-30T20:27:43.046Z,22.70
2023-04-30T20:30:14.973Z,22.80
2023-04-30T20:32:44.536Z,25.27
2023-04-30T20:35:14.156Z,27.40
2023-04-30T20:37:43.764Z,25.75
2023-04-30T20:40:13.645Z,22.65
2023-04-30T20:42:43.223Z,29.35
2023-04-30T20:45:13.286Z,38.70
2023-04-30T20:47:42.881Z,37.42
2023-04-30T20:50:12.574Z,34.40
2023-04-30T20:52:42.182Z,29.52
2023-04-30T20:55:12.714Z,33.83
2023-04-30T20:57:42.267Z,33.97
2023-04-30T21:00:12.769Z,35.17
2023-04-30T21:02:43.146Z,32.95
2023-04-30T21:05:13.023Z,39.30
2023-04-30T21:07:42.728Z,28.40
2023-04-30T21:10:12.769Z,30.65
2023-04-30T21:12:42.532Z,32.80
2023-04-30T21:15:12.750Z,33.17
2023-04-30T21:17:42.497Z,32.30
2023-04-30T21:20:12.610Z,30.52
2023-04-30T21:22:42.759Z,27.30
2023-04-30T21:25:13.767Z,32.42
2023-04-30T21:27:43.436Z,30.60
2023-04-30T21:30:13.135Z,32.95
2023-04-30T21:32:47.056Z,27.15
2023-04-30T21:35:17.287Z,31.25
2023-04-30T21:37:46.806Z,30.20
2023-04-30T21:40:16.472Z,30.70
2023-04-30T21:42:46.170Z,28.13
2023-04-30T21:45:15.762Z,24.95
2023-04-30T21:47:47.322Z,24.05
2023-04-30T21:50:17.360Z,22.38
2023-04-30T21:52:47.021Z,22.60
2023-04-30T21:55:16.633Z,22.33
2023-04-30T21:57:48.950Z,23.80
2023-04-30T22:00:18.943Z,25.08
2023-04-30T22:02:50.098Z,22.88
2023-04-30T22:05:21.950Z,21.95
2023-04-30T22:07:51.609Z,26.35
2023-04-30T22:10:21.378Z,24.42
2023-04-30T22:12:51.034Z,26.90
2023-04-30T22:15:20.611Z,22.48
2023-04-30T22:17:51.118Z,21.00
2023-04-30T22:20:20.810Z,21.67
2023-04-30T22:22:50.397Z,26.38
2023-04-30T22:25:20.870Z,20.80
2023-04-30T22:27:50.901Z,20.02
2023-04-30T22:30:20.714Z,23.67
2023-04-30T22:32:50.339Z,20.30
2023-04-30T22:35:20.872Z,23.67
2023-04-30T22:37:50.516Z,20.23
2023-04-30T22:40:20.407Z,24.75
2023-04-30T22:42:50.337Z,24.33
2023-04-30T22:45:20.016Z,19.25
2023-04-30T22:47:49.765Z,22.42
2023-04-30T22:50:19.661Z,23.25
2023-04-30T22:52:49.389Z,25.35
2023-04-30T22:55:19.057Z,20.80
2023-04-30T22:57:48.682Z,19.55
2023-04-30T23:00:19.926Z,22.42
2023-04-30T23:02:49.748Z,19.02
2023-04-30T23:05:19.373Z,22.38
2023-04-30T23:07:50.946Z,20.08
2023-04-30T23:10:20.562Z,19.55
2023-04-30T23:12:50.411Z,23.13
2023-04-30T23:15:21.697Z,20.00
2023-04-30T23:17:51.628Z,21.85
2023-04-30T23:20:21.288Z,17.52
2023-04-30T23:22:51.100Z,18.98
2023-04-30T23:25:20.643Z,21.02
2023-04-30T23:27:50.288Z,21.40
2023-04-30T23:30:19.980Z,20.13
2023-04-30T23:32:49.566Z,19.02
2023-04-30T23:35:19.190Z,22.90
2023-04-30T23:37:48.798Z,31.73
2023-04-30T23:40:18.431Z,19.13
2023-04-30T23:42:48.202Z,20.50
2023-04-30T23:45:17.847Z,24.45
2023-04-30T23:47:50.338Z,20.50
2023-04-30T23:50:20.048Z,18.95
2023-04-30T23:52:49.575Z,21.55
2023-04-30T23:55:19.605Z,19.50
2023-04-30T23:57:49.435Z,21.67
