createdAt,value
2022-11-16T00:00:29.229Z,0.00
2022-11-16T00:01:29.210Z,0.00
2022-11-16T00:02:29.274Z,0.00
2022-11-16T00:03:29.185Z,0.00
2022-11-16T00:04:29.160Z,0.00
2022-11-16T00:05:29.186Z,0.00
2022-11-16T00:06:29.963Z,0.00
2022-11-16T00:07:29.173Z,0.00
2022-11-16T00:08:29.090Z,0.00
2022-11-16T00:09:29.123Z,0.00
2022-11-16T00:10:29.112Z,0.00
2022-11-16T00:11:29.061Z,0.00
2022-11-16T00:12:29.040Z,0.00
2022-11-16T00:13:29.043Z,0.00
2022-11-16T00:14:29.064Z,0.00
2022-11-16T00:15:29.027Z,0.00
2022-11-16T00:16:29.041Z,0.00
2022-11-16T00:17:29.026Z,0.00
2022-11-16T00:18:28.991Z,0.00
2022-11-16T00:19:28.981Z,0.00
2022-11-16T00:20:28.952Z,0.00
2022-11-16T00:21:29.013Z,0.00
2022-11-16T00:22:28.934Z,0.00
2022-11-16T00:23:28.913Z,0.00
2022-11-16T00:24:28.918Z,0.00
2022-11-16T00:25:28.929Z,0.00
2022-11-16T00:26:28.958Z,0.00
2022-11-16T00:27:28.876Z,0.00
2022-11-16T00:28:28.865Z,0.00
2022-11-16T00:29:28.858Z,0.00
2022-11-16T00:30:28.841Z,0.00
2022-11-16T00:31:28.861Z,0.00
2022-11-16T00:32:28.846Z,0.00
2022-11-16T00:33:28.809Z,0.00
2022-11-16T00:34:28.786Z,0.00
2022-11-16T00:35:28.777Z,0.00
2022-11-16T00:36:28.830Z,0.00
2022-11-16T00:37:28.759Z,0.00
2022-11-16T00:38:28.795Z,0.00
2022-11-16T00:39:28.737Z,0.00
2022-11-16T00:40:28.737Z,0.00
2022-11-16T00:41:28.732Z,0.00
2022-11-16T00:42:28.718Z,0.00
2022-11-16T00:43:28.710Z,0.00
2022-11-16T00:44:28.682Z,0.00
2022-11-16T00:45:28.682Z,0.00
2022-11-16T00:46:28.653Z,0.00
2022-11-16T00:47:28.717Z,0.00
2022-11-16T00:48:28.652Z,0.00
2022-11-16T00:49:28.622Z,0.00
2022-11-16T00:50:28.646Z,0.00
2022-11-16T00:51:28.603Z,0.00
2022-11-16T00:52:28.593Z,0.00
2022-11-16T00:53:28.601Z,0.00
2022-11-16T00:54:28.571Z,0.00
2022-11-16T00:55:28.540Z,0.00
2022-11-16T00:56:28.546Z,0.00
2022-11-16T00:57:28.513Z,0.00
2022-11-16T00:58:28.521Z,0.00
2022-11-16T00:59:28.566Z,0.00
2022-11-16T01:00:28.506Z,0.00
2022-11-16T01:01:28.581Z,0.00
2022-11-16T01:02:28.487Z,0.00
2022-11-16T01:03:28.483Z,0.00
2022-11-16T01:04:28.493Z,0.00
2022-11-16T01:05:28.429Z,0.00
2022-11-16T01:06:28.426Z,0.00
2022-11-16T01:07:28.518Z,0.00
2022-11-16T01:08:28.411Z,0.00
2022-11-16T01:09:28.458Z,0.00
2022-11-16T01:10:28.377Z,0.00
2022-11-16T01:11:28.413Z,0.00
2022-11-16T01:12:28.347Z,0.00
2022-11-16T01:13:28.348Z,0.00
2022-11-16T01:14:28.349Z,0.00
2022-11-16T01:15:28.360Z,0.00
2022-11-16T01:16:28.336Z,0.00
2022-11-16T01:17:28.300Z,0.00
2022-11-16T01:18:28.309Z,0.00
2022-11-16T01:19:28.290Z,0.00
2022-11-16T01:20:28.331Z,0.00
2022-11-16T01:21:28.267Z,0.00
2022-11-16T01:22:28.257Z,0.00
2022-11-16T01:23:28.209Z,0.00
2022-11-16T01:24:28.220Z,0.00
2022-11-16T01:25:28.228Z,0.00
2022-11-16T01:26:28.230Z,0.00
2022-11-16T01:27:28.189Z,0.00
2022-11-16T01:28:28.169Z,0.00
2022-11-16T01:29:28.187Z,0.00
2022-11-16T01:30:28.199Z,0.00
2022-11-16T01:31:28.217Z,0.00
2022-11-16T01:32:28.133Z,0.00
2022-11-16T01:33:28.098Z,0.00
2022-11-16T01:34:28.133Z,0.00
2022-11-16T01:35:28.093Z,0.00
2022-11-16T01:36:28.060Z,0.00
2022-11-16T01:37:28.133Z,0.00
2022-11-16T01:38:30.027Z,0.00
2022-11-16T01:39:28.042Z,0.00
2022-11-16T01:40:28.022Z,0.00
2022-11-16T01:41:28.056Z,0.00
2022-11-16T01:42:28.065Z,0.00
2022-11-16T01:43:27.995Z,0.00
2022-11-16T01:44:27.964Z,0.00
2022-11-16T01:45:27.963Z,0.00
2022-11-16T01:46:27.965Z,0.00
2022-11-16T01:47:28.005Z,0.00
2022-11-16T01:48:28.017Z,0.00
2022-11-16T01:49:27.962Z,0.00
2022-11-16T01:50:28.124Z,0.00
2022-11-16T01:51:27.911Z,0.00
2022-11-16T01:52:27.914Z,0.00
2022-11-16T01:53:27.878Z,0.00
2022-11-16T01:54:27.874Z,0.00
2022-11-16T01:55:27.858Z,0.00
2022-11-16T01:56:27.859Z,0.00
2022-11-16T01:57:27.889Z,0.00
2022-11-16T01:58:27.830Z,0.00
2022-11-16T01:59:27.840Z,0.00
2022-11-16T02:00:27.816Z,0.00
2022-11-16T02:01:27.912Z,0.00
2022-11-16T02:02:27.770Z,0.00
2022-11-16T02:03:27.777Z,0.00
2022-11-16T02:04:27.771Z,0.00
2022-11-16T02:05:27.739Z,0.00
2022-11-16T02:06:27.732Z,0.00
2022-11-16T02:07:27.743Z,0.00
2022-11-16T02:08:27.742Z,0.00
2022-11-16T02:09:27.698Z,0.00
2022-11-16T02:10:27.683Z,0.00
2022-11-16T02:11:27.660Z,0.00
2022-11-16T02:12:27.712Z,0.00
2022-11-16T02:13:27.650Z,0.00
2022-11-16T02:14:27.659Z,0.00
2022-11-16T02:15:27.647Z,0.00
2022-11-16T02:16:27.612Z,0.00
2022-11-16T02:17:27.634Z,0.00
2022-11-16T02:18:27.580Z,0.00
2022-11-16T02:19:27.610Z,0.00
2022-11-16T02:20:27.619Z,0.00
2022-11-16T02:21:27.576Z,0.00
2022-11-16T02:22:27.554Z,0.00
2022-11-16T02:23:27.578Z,0.00
2022-11-16T02:24:27.511Z,0.00
2022-11-16T02:25:27.532Z,0.00
2022-11-16T02:26:27.506Z,0.00
2022-11-16T02:27:27.512Z,0.00
2022-11-16T02:28:27.516Z,0.00
2022-11-16T02:29:27.466Z,0.00
2022-11-16T02:30:27.464Z,0.00
2022-11-16T02:31:27.449Z,0.00
2022-11-16T02:32:27.413Z,0.00
2022-11-16T02:33:27.469Z,0.00
2022-11-16T02:34:27.417Z,0.00
2022-11-16T02:35:27.405Z,0.00
2022-11-16T02:36:27.374Z,0.00
2022-11-16T02:37:27.375Z,0.00
2022-11-16T02:38:27.384Z,0.00
2022-11-16T02:39:27.420Z,0.00
2022-11-16T02:40:27.359Z,0.00
2022-11-16T02:41:27.328Z,0.00
2022-11-16T02:42:27.316Z,0.00
2022-11-16T02:43:27.348Z,0.00
2022-11-16T02:44:27.289Z,0.00
2022-11-16T02:45:27.286Z,0.00
2022-11-16T02:46:27.257Z,0.00
2022-11-16T02:47:27.260Z,0.00
2022-11-16T02:48:27.281Z,0.00
2022-11-16T02:49:27.243Z,0.00
2022-11-16T02:50:27.249Z,0.00
2022-11-16T02:51:27.212Z,0.00
2022-11-16T02:52:27.189Z,0.00
2022-11-16T02:53:27.240Z,0.00
2022-11-16T02:54:27.193Z,0.00
2022-11-16T02:55:27.180Z,0.00
2022-11-16T02:56:27.154Z,0.00
2022-11-16T02:57:27.148Z,0.00
2022-11-16T02:58:27.201Z,0.00
2022-11-16T02:59:27.161Z,0.00
2022-11-16T03:00:27.139Z,0.00
2022-11-16T03:01:27.158Z,0.00
2022-11-16T03:02:27.086Z,0.00
2022-11-16T03:03:27.222Z,0.00
2022-11-16T03:04:27.049Z,0.00
2022-11-16T03:05:27.041Z,0.00
2022-11-16T03:06:27.044Z,0.00
2022-11-16T03:07:27.142Z,0.00
2022-11-16T03:08:27.009Z,0.00
2022-11-16T03:09:27.041Z,0.00
2022-11-16T03:10:26.982Z,0.00
2022-11-16T03:11:27.006Z,0.00
2022-11-16T03:12:26.966Z,0.00
2022-11-16T03:13:26.945Z,0.00
2022-11-16T03:14:26.975Z,0.00
2022-11-16T03:15:26.967Z,0.00
2022-11-16T03:16:26.927Z,0.00
2022-11-16T03:17:26.905Z,0.00
2022-11-16T03:18:26.896Z,0.00
2022-11-16T03:19:26.889Z,0.00
2022-11-16T03:20:26.930Z,0.00
2022-11-16T03:21:26.853Z,0.00
2022-11-16T03:22:26.845Z,0.00
2022-11-16T03:23:26.826Z,0.00
2022-11-16T03:24:26.826Z,0.00
2022-11-16T03:25:26.880Z,0.00
2022-11-16T03:26:26.810Z,0.00
2022-11-16T03:27:26.794Z,0.00
2022-11-16T03:28:26.819Z,0.00
2022-11-16T03:29:26.757Z,0.00
2022-11-16T03:30:26.798Z,0.00
2022-11-16T03:31:26.735Z,0.00
2022-11-16T03:32:26.733Z,0.00
2022-11-16T03:33:26.719Z,0.00
2022-11-16T03:34:26.721Z,0.00
2022-11-16T03:35:26.749Z,0.00
2022-11-16T03:36:26.696Z,0.00
2022-11-16T03:37:26.660Z,0.00
2022-11-16T03:38:26.666Z,0.00
2022-11-16T03:39:26.645Z,0.00
2022-11-16T03:40:26.651Z,0.00
2022-11-16T03:41:26.640Z,0.00
2022-11-16T03:42:26.624Z,0.00
2022-11-16T03:43:26.611Z,0.00
2022-11-16T03:44:26.605Z,0.00
2022-11-16T03:45:26.570Z,0.00
2022-11-16T03:46:26.623Z,0.00
2022-11-16T03:47:26.592Z,0.00
2022-11-16T03:48:26.561Z,0.00
2022-11-16T03:49:26.566Z,0.00
2022-11-16T03:50:26.553Z,0.00
2022-11-16T03:51:26.554Z,0.00
2022-11-16T03:52:26.535Z,0.00
2022-11-16T03:53:26.532Z,0.00
2022-11-16T03:54:26.484Z,0.00
2022-11-16T03:55:26.452Z,0.00
2022-11-16T03:56:26.432Z,0.00
2022-11-16T03:57:26.483Z,0.00
2022-11-16T03:58:26.444Z,0.00
2022-11-16T03:59:26.447Z,0.00
2022-11-16T04:00:26.417Z,0.00
2022-11-16T04:01:26.411Z,0.00
2022-11-16T04:02:26.384Z,0.00
2022-11-16T04:03:26.366Z,0.00
2022-11-16T04:04:26.416Z,0.00
2022-11-16T04:05:26.371Z,0.00
2022-11-16T04:06:26.328Z,0.00
2022-11-16T04:07:26.355Z,0.00
2022-11-16T04:08:26.326Z,0.00
2022-11-16T04:09:26.319Z,0.00
2022-11-16T04:10:26.339Z,0.00
2022-11-16T04:11:26.321Z,0.00
2022-11-16T04:12:26.270Z,0.00
2022-11-16T04:13:26.257Z,0.00
2022-11-16T04:14:26.228Z,0.00
2022-11-16T04:15:26.250Z,0.00
2022-11-16T04:16:26.247Z,0.00
2022-11-16T04:17:26.196Z,0.00
2022-11-16T04:18:26.261Z,0.00
2022-11-16T04:19:26.196Z,0.00
2022-11-16T04:20:26.213Z,0.00
2022-11-16T04:21:26.170Z,0.00
2022-11-16T04:22:26.153Z,0.00
2022-11-16T04:23:26.143Z,0.00
2022-11-16T04:24:26.183Z,0.00
2022-11-16T04:25:26.100Z,0.00
2022-11-16T04:26:26.090Z,0.00
2022-11-16T04:27:26.091Z,0.00
2022-11-16T04:28:26.080Z,0.00
2022-11-16T04:29:26.103Z,0.00
2022-11-16T04:30:26.075Z,0.00
2022-11-16T04:31:26.042Z,0.00
2022-11-16T04:32:26.052Z,0.00
2022-11-16T04:33:26.054Z,0.00
2022-11-16T04:34:26.075Z,0.00
2022-11-16T04:35:26.008Z,0.00
2022-11-16T04:36:25.998Z,0.00
2022-11-16T04:37:25.983Z,0.00
2022-11-16T04:38:25.951Z,0.00
2022-11-16T04:39:26.016Z,0.00
2022-11-16T04:40:25.954Z,0.00
2022-11-16T04:41:25.923Z,0.00
2022-11-16T04:42:25.920Z,0.00
2022-11-16T04:43:25.930Z,0.00
2022-11-16T04:44:29.891Z,0.00
2022-11-16T04:45:25.878Z,0.00
2022-11-16T04:46:25.868Z,0.00
2022-11-16T04:47:25.866Z,0.00
2022-11-16T04:48:25.859Z,0.00
2022-11-16T04:49:25.848Z,0.00
2022-11-16T04:50:25.870Z,0.00
2022-11-16T04:51:25.818Z,0.00
2022-11-16T04:52:25.795Z,0.00
2022-11-16T04:53:25.782Z,0.00
2022-11-16T04:54:25.769Z,0.00
2022-11-16T04:55:25.821Z,0.00
2022-11-16T04:56:25.765Z,0.00
2022-11-16T04:57:25.754Z,0.00
2022-11-16T04:58:25.748Z,0.00
2022-11-16T04:59:25.711Z,0.00
2022-11-16T05:00:25.763Z,0.00
2022-11-16T05:01:25.789Z,0.00
2022-11-16T05:02:25.699Z,0.00
2022-11-16T05:03:25.670Z,0.00
2022-11-16T05:04:25.669Z,0.00
2022-11-16T05:05:25.671Z,0.00
2022-11-16T05:06:25.681Z,0.00
2022-11-16T05:07:25.723Z,0.00
2022-11-16T05:08:25.631Z,0.00
2022-11-16T05:09:25.605Z,0.00
2022-11-16T05:10:25.606Z,0.00
2022-11-16T05:11:25.572Z,0.00
2022-11-16T05:12:25.619Z,0.00
2022-11-16T05:13:25.543Z,0.00
2022-11-16T05:14:25.576Z,0.00
2022-11-16T05:15:25.551Z,0.00
2022-11-16T05:16:25.513Z,0.00
2022-11-16T05:17:25.506Z,0.00
2022-11-16T05:18:25.513Z,0.00
2022-11-16T05:19:25.504Z,0.00
2022-11-16T05:20:25.474Z,0.00
2022-11-16T05:21:25.455Z,0.00
2022-11-16T05:22:25.460Z,0.00
2022-11-16T05:23:25.465Z,0.00
2022-11-16T05:24:25.438Z,0.00
2022-11-16T05:25:25.439Z,0.00
2022-11-16T05:26:25.409Z,0.00
2022-11-16T05:27:25.386Z,0.00
2022-11-16T05:28:25.396Z,0.00
2022-11-16T05:29:25.367Z,0.00
2022-11-16T05:30:25.359Z,0.00
2022-11-16T05:31:25.370Z,0.00
2022-11-16T05:32:25.337Z,0.00
2022-11-16T05:33:25.357Z,0.00
2022-11-16T05:34:25.320Z,0.00
2022-11-16T05:35:25.390Z,0.00
2022-11-16T05:36:25.302Z,0.00
2022-11-16T05:37:25.269Z,0.00
2022-11-16T05:38:25.259Z,0.00
2022-11-16T05:39:25.272Z,0.00
2022-11-16T05:40:25.249Z,0.00
2022-11-16T05:41:25.253Z,0.00
2022-11-16T05:42:25.233Z,0.00
2022-11-16T05:43:25.240Z,0.00
2022-11-16T05:44:25.201Z,0.00
2022-11-16T05:45:25.183Z,0.00
2022-11-16T05:46:25.215Z,0.00
2022-11-16T05:47:25.154Z,0.00
2022-11-16T05:48:25.169Z,0.00
2022-11-16T05:49:25.158Z,0.00
2022-11-16T05:50:25.155Z,0.00
2022-11-16T05:51:25.164Z,0.00
2022-11-16T05:52:25.116Z,0.00
2022-11-16T05:53:25.149Z,0.00
2022-11-16T05:54:25.092Z,0.00
2022-11-16T05:55:25.067Z,0.00
2022-11-16T05:56:25.129Z,0.00
2022-11-16T05:57:25.086Z,0.00
2022-11-16T05:58:25.053Z,4.00
2022-11-16T05:59:25.027Z,4.00
2022-11-16T06:00:25.026Z,0.00
2022-11-16T06:01:25.034Z,0.00
2022-11-16T06:02:25.039Z,4.00
2022-11-16T06:03:25.099Z,4.00
2022-11-16T06:04:27.561Z,0.00
2022-11-16T06:05:25.003Z,4.00
2022-11-16T06:06:24.940Z,4.00
2022-11-16T06:07:25.060Z,4.00
2022-11-16T06:08:24.922Z,8.00
2022-11-16T06:09:24.920Z,4.00
2022-11-16T06:10:24.902Z,8.00
2022-11-16T06:11:24.868Z,8.00
2022-11-16T06:12:24.910Z,12.00
2022-11-16T06:13:24.889Z,12.00
2022-11-16T06:14:24.851Z,12.00
2022-11-16T06:15:24.852Z,16.00
2022-11-16T06:16:24.828Z,16.00
2022-11-16T06:17:24.828Z,20.00
2022-11-16T06:18:24.924Z,20.00
2022-11-16T06:19:28.288Z,24.00
2022-11-16T06:20:25.800Z,28.00
2022-11-16T06:21:24.759Z,32.00
2022-11-16T06:22:24.755Z,36.00
2022-11-16T06:23:24.800Z,40.00
2022-11-16T06:24:24.773Z,44.00
2022-11-16T06:25:24.736Z,44.00
2022-11-16T06:26:24.702Z,52.00
2022-11-16T06:27:24.720Z,56.00
2022-11-16T06:28:24.715Z,56.00
2022-11-16T06:29:24.671Z,64.00
2022-11-16T06:30:24.687Z,64.00
2022-11-16T06:31:24.683Z,72.00
2022-11-16T06:32:24.728Z,76.00
2022-11-16T06:33:24.686Z,80.00
2022-11-16T06:34:24.628Z,88.00
2022-11-16T06:35:24.606Z,92.00
2022-11-16T06:36:24.624Z,100.00
2022-11-16T06:37:24.577Z,108.00
2022-11-16T06:38:24.615Z,116.00
2022-11-16T06:39:24.547Z,120.00
2022-11-16T06:40:24.567Z,132.00
2022-11-16T06:41:24.587Z,140.00
2022-11-16T06:42:24.535Z,148.00
2022-11-16T06:43:24.586Z,160.00
2022-11-16T06:44:24.506Z,172.00
2022-11-16T06:45:24.495Z,184.00
2022-11-16T06:46:24.524Z,204.00
2022-11-16T06:47:24.490Z,220.00
2022-11-16T06:48:24.458Z,236.00
2022-11-16T06:49:24.486Z,256.00
2022-11-16T06:50:24.480Z,276.00
2022-11-16T06:51:24.473Z,296.00
2022-11-16T06:52:24.420Z,320.00
2022-11-16T06:53:28.997Z,344.00
2022-11-16T06:54:24.506Z,368.00
2022-11-16T06:55:24.411Z,396.00
2022-11-16T06:56:24.373Z,424.00
2022-11-16T06:57:24.349Z,456.00
2022-11-16T06:58:24.366Z,476.00
2022-11-16T06:59:24.318Z,500.00
2022-11-16T07:00:24.427Z,516.00
2022-11-16T07:01:24.393Z,528.00
2022-11-16T07:02:24.335Z,544.00
2022-11-16T07:03:24.303Z,564.00
2022-11-16T07:04:24.310Z,588.00
2022-11-16T07:05:24.267Z,612.00
2022-11-16T07:06:24.283Z,640.00
2022-11-16T07:07:24.299Z,672.00
2022-11-16T07:08:24.226Z,700.00
2022-11-16T07:09:24.216Z,724.00
2022-11-16T07:10:24.247Z,752.00
2022-11-16T07:11:24.194Z,768.00
2022-11-16T07:12:24.186Z,788.00
2022-11-16T07:13:24.198Z,804.00
2022-11-16T07:14:24.176Z,812.00
2022-11-16T07:15:24.170Z,816.00
2022-11-16T07:16:24.148Z,816.00
2022-11-16T07:17:24.138Z,812.00
2022-11-16T07:18:24.121Z,808.00
2022-11-16T07:19:24.096Z,812.00
2022-11-16T07:20:24.112Z,812.00
2022-11-16T07:21:24.128Z,824.00
2022-11-16T07:22:24.068Z,836.00
2022-11-16T07:23:24.098Z,856.00
2022-11-16T07:24:24.036Z,876.00
2022-11-16T07:25:24.137Z,896.00
2022-11-16T07:26:24.084Z,916.00
2022-11-16T07:27:24.010Z,936.00
2022-11-16T07:28:23.996Z,952.00
2022-11-16T07:29:24.028Z,976.00
2022-11-16T07:30:23.978Z,1004.00
2022-11-16T07:31:23.938Z,1032.00
2022-11-16T07:32:23.958Z,1064.00
2022-11-16T07:33:23.982Z,1096.00
2022-11-16T07:34:23.953Z,1128.00
2022-11-16T07:35:23.991Z,1168.00
2022-11-16T07:36:23.933Z,1212.00
2022-11-16T07:37:23.929Z,1264.00
2022-11-16T07:38:23.885Z,1324.00
2022-11-16T07:39:23.873Z,1380.00
2022-11-16T07:40:23.873Z,1448.00
2022-11-16T07:41:23.902Z,1532.00
2022-11-16T07:42:23.870Z,1632.00
2022-11-16T07:43:23.846Z,1728.00
2022-11-16T07:44:23.866Z,1840.00
2022-11-16T07:45:23.806Z,1944.00
2022-11-16T07:47:24.802Z,2100.00
2022-11-16T07:48:23.736Z,2148.00
2022-11-16T07:49:23.818Z,2160.00
2022-11-16T07:50:23.743Z,2168.00
2022-11-16T07:51:23.765Z,2168.00
2022-11-16T07:52:23.747Z,2152.00
2022-11-16T07:53:23.730Z,2148.00
2022-11-16T07:54:23.684Z,2148.00
2022-11-16T07:55:23.676Z,2148.00
2022-11-16T07:56:23.888Z,2148.00
2022-11-16T07:57:23.728Z,2156.00
2022-11-16T07:58:23.675Z,2176.00
2022-11-16T07:59:23.666Z,2200.00
2022-11-16T08:00:23.630Z,2220.00
2022-11-16T08:01:23.622Z,2236.00
2022-11-16T08:02:23.621Z,2252.00
2022-11-16T08:03:24.863Z,2276.00
2022-11-16T08:04:23.632Z,2300.00
2022-11-16T08:05:23.592Z,2312.00
2022-11-16T08:06:23.547Z,2332.00
2022-11-16T08:07:23.659Z,2340.00
2022-11-16T08:08:23.541Z,2336.00
2022-11-16T08:09:23.645Z,2320.00
2022-11-16T08:10:23.741Z,2312.00
2022-11-16T08:11:23.869Z,2300.00
2022-11-16T08:12:23.538Z,2292.00
2022-11-16T08:13:23.503Z,2296.00
2022-11-16T08:14:23.472Z,2308.00
2022-11-16T08:15:23.454Z,2320.00
2022-11-16T08:16:23.461Z,2348.00
2022-11-16T08:17:23.457Z,2400.00
2022-11-16T08:18:23.556Z,2492.00
2022-11-16T08:19:23.389Z,2580.00
2022-11-16T08:20:24.423Z,2652.00
2022-11-16T08:21:23.408Z,2716.00
2022-11-16T08:22:23.394Z,2772.00
2022-11-16T08:23:23.369Z,2816.00
2022-11-16T08:24:23.388Z,2848.00
2022-11-16T08:25:23.339Z,2872.00
2022-11-16T08:26:23.336Z,2904.00
2022-11-16T08:27:23.284Z,2968.00
2022-11-16T08:28:23.287Z,3056.00
2022-11-16T08:29:23.378Z,3160.00
2022-11-16T08:30:23.283Z,3272.00
2022-11-16T08:31:23.280Z,3380.00
2022-11-16T08:32:23.256Z,3440.00
2022-11-16T08:33:23.271Z,3424.00
2022-11-16T08:34:23.248Z,3376.00
2022-11-16T08:35:23.237Z,3388.00
2022-11-16T08:36:23.187Z,3464.00
2022-11-16T08:37:23.208Z,3604.00
2022-11-16T08:38:23.184Z,3752.00
2022-11-16T08:39:23.177Z,3868.00
2022-11-16T08:40:23.206Z,3920.00
2022-11-16T08:41:23.129Z,3916.00
2022-11-16T08:42:23.261Z,3904.00
2022-11-16T08:43:23.152Z,3940.00
2022-11-16T08:44:23.111Z,4032.00
2022-11-16T08:45:23.145Z,4164.00
2022-11-16T08:46:23.152Z,4292.00
2022-11-16T08:47:23.113Z,4368.00
2022-11-16T08:48:23.133Z,4372.00
2022-11-16T08:49:23.031Z,4272.00
2022-11-16T08:50:23.043Z,4108.00
2022-11-16T08:51:23.043Z,3940.00
2022-11-16T08:52:23.057Z,3768.00
2022-11-16T08:53:23.035Z,3596.00
2022-11-16T08:54:23.118Z,3420.00
2022-11-16T08:55:23.014Z,3236.00
2022-11-16T08:56:23.035Z,3064.00
2022-11-16T08:57:22.973Z,2912.00
2022-11-16T08:58:22.971Z,2788.00
2022-11-16T08:59:22.957Z,2704.00
2022-11-16T09:00:22.932Z,2636.00
2022-11-16T09:01:22.995Z,2596.00
2022-11-16T09:02:22.955Z,2556.00
2022-11-16T09:03:22.902Z,2520.00
2022-11-16T09:04:22.907Z,2492.00
2022-11-16T09:05:22.882Z,2480.00
2022-11-16T09:06:22.863Z,2476.00
2022-11-16T09:07:22.936Z,2496.00
2022-11-16T09:08:22.833Z,2524.00
2022-11-16T09:09:22.827Z,2560.00
2022-11-16T09:10:22.799Z,2600.00
2022-11-16T09:11:22.859Z,2636.00
2022-11-16T09:12:22.802Z,2668.00
2022-11-16T09:13:22.820Z,2704.00
2022-11-16T09:14:23.047Z,2752.00
2022-11-16T09:15:22.759Z,2788.00
2022-11-16T09:16:22.788Z,2904.00
2022-11-16T09:17:23.360Z,3008.00
2022-11-16T09:18:22.748Z,3116.00
2022-11-16T09:19:22.692Z,3236.00
2022-11-16T09:20:22.793Z,3404.00
2022-11-16T09:21:22.717Z,3536.00
2022-11-16T09:22:22.670Z,3636.00
2022-11-16T09:23:25.518Z,3712.00
2022-11-16T09:24:22.653Z,3816.00
2022-11-16T09:25:22.678Z,3936.00
2022-11-16T09:26:22.670Z,3876.00
2022-11-16T09:27:22.660Z,3680.00
2022-11-16T09:28:22.664Z,3540.00
2022-11-16T09:29:22.614Z,3492.00
2022-11-16T09:30:22.576Z,3432.00
2022-11-16T09:31:23.894Z,3600.00
2022-11-16T09:32:22.654Z,3688.00
2022-11-16T09:33:22.615Z,3636.00
2022-11-16T09:34:22.566Z,3680.00
2022-11-16T09:35:22.521Z,3676.00
2022-11-16T09:36:22.533Z,3616.00
2022-11-16T09:37:22.534Z,3544.00
2022-11-16T09:38:34.894Z,3444.00
2022-11-16T09:39:31.076Z,3324.00
2022-11-16T09:40:23.556Z,3168.00
2022-11-16T09:41:22.574Z,2984.00
2022-11-16T09:42:22.435Z,2788.00
2022-11-16T09:43:22.424Z,2616.00
2022-11-16T09:44:22.483Z,2464.00
2022-11-16T09:45:22.463Z,2336.00
2022-11-16T09:46:22.443Z,2324.00
2022-11-16T09:47:22.471Z,2324.00
2022-11-16T09:48:22.403Z,2324.00
2022-11-16T09:49:22.365Z,2460.00
2022-11-16T09:50:22.448Z,2644.00
2022-11-16T09:51:22.359Z,2752.00
2022-11-16T09:52:22.320Z,2840.00
2022-11-16T09:53:22.331Z,3020.00
2022-11-16T09:54:22.331Z,3244.00
2022-11-16T09:55:22.401Z,3236.00
2022-11-16T09:56:22.702Z,3512.00
2022-11-16T09:57:22.369Z,3648.00
2022-11-16T09:58:22.289Z,3568.00
2022-11-16T09:59:23.334Z,3596.00
2022-11-16T10:00:22.305Z,3540.00
2022-11-16T10:01:22.341Z,3468.00
2022-11-16T10:02:22.290Z,3524.00
2022-11-16T10:03:22.235Z,3752.00
2022-11-16T10:04:22.170Z,4180.00
2022-11-16T10:05:22.232Z,4392.00
2022-11-16T10:06:22.169Z,4420.00
2022-11-16T10:07:22.185Z,4396.00
2022-11-16T10:08:22.209Z,4320.00
2022-11-16T10:09:22.199Z,4172.00
2022-11-16T10:10:22.145Z,3900.00
2022-11-16T10:11:22.126Z,3772.00
2022-11-16T10:12:22.126Z,3820.00
2022-11-16T10:13:22.083Z,3868.00
2022-11-16T10:14:22.083Z,3964.00
2022-11-16T10:15:22.065Z,4108.00
2022-11-16T10:16:22.052Z,4196.00
2022-11-16T10:17:22.061Z,4352.00
2022-11-16T10:18:22.033Z,4564.00
2022-11-16T10:19:22.125Z,4848.00
2022-11-16T10:20:26.230Z,5172.00
2022-11-16T10:21:23.014Z,5436.00
2022-11-16T10:22:22.046Z,5632.00
2022-11-16T10:23:21.954Z,5604.00
2022-11-16T10:24:21.989Z,5416.00
2022-11-16T10:25:21.966Z,5164.00
2022-11-16T10:26:21.937Z,5084.00
2022-11-16T10:27:22.346Z,5040.00
2022-11-16T10:28:21.924Z,4908.00
2022-11-16T10:29:21.925Z,4672.00
2022-11-16T10:30:21.967Z,4608.00
2022-11-16T10:31:21.908Z,4616.00
2022-11-16T10:32:21.860Z,4556.00
2022-11-16T10:33:21.857Z,4548.00
2022-11-16T10:34:21.863Z,4492.00
2022-11-16T10:35:21.843Z,4488.00
2022-11-16T10:36:21.855Z,4708.00
2022-11-16T10:37:22.060Z,5048.00
2022-11-16T10:38:21.836Z,5380.00
2022-11-16T10:39:21.790Z,5672.00
2022-11-16T10:40:21.819Z,5892.00
2022-11-16T10:41:21.775Z,6044.00
2022-11-16T10:42:21.825Z,6112.00
2022-11-16T10:43:21.765Z,6100.00
2022-11-16T10:44:21.738Z,6064.00
2022-11-16T10:45:21.701Z,5992.00
2022-11-16T10:46:21.749Z,5880.00
2022-11-16T10:47:21.701Z,5672.00
2022-11-16T10:48:21.704Z,5484.00
2022-11-16T10:49:21.660Z,5424.00
2022-11-16T10:50:22.287Z,5256.00
2022-11-16T10:51:21.639Z,5128.00
2022-11-16T10:52:21.663Z,5144.00
2022-11-16T10:53:21.656Z,5140.00
2022-11-16T10:54:21.623Z,4976.00
2022-11-16T10:55:21.592Z,4668.00
2022-11-16T10:56:21.598Z,4420.00
2022-11-16T10:57:21.623Z,4360.00
2022-11-16T10:58:21.566Z,4484.00
2022-11-16T10:59:21.576Z,4768.00
2022-11-16T11:00:22.385Z,5180.00
2022-11-16T11:01:21.648Z,5520.00
2022-11-16T11:02:21.548Z,5764.00
2022-11-16T11:03:21.518Z,5836.00
2022-11-16T11:04:21.503Z,5796.00
2022-11-16T11:05:21.498Z,5660.00
2022-11-16T11:06:21.508Z,5492.00
2022-11-16T11:07:21.637Z,5304.00
2022-11-16T11:08:21.440Z,5048.00
2022-11-16T11:09:21.457Z,4748.00
2022-11-16T11:10:21.523Z,4544.00
2022-11-16T11:11:21.461Z,4400.00
2022-11-16T11:12:21.406Z,4292.00
2022-11-16T11:13:21.409Z,4144.00
2022-11-16T11:14:21.434Z,4080.00
2022-11-16T11:15:25.493Z,4208.00
2022-11-16T11:16:21.372Z,4400.00
2022-11-16T11:17:21.350Z,4596.00
2022-11-16T11:18:21.350Z,4648.00
2022-11-16T11:19:21.358Z,4532.00
2022-11-16T11:20:21.331Z,4468.00
2022-11-16T11:21:21.379Z,4356.00
2022-11-16T11:22:21.306Z,4244.00
2022-11-16T11:23:21.291Z,4124.00
2022-11-16T11:25:22.256Z,3708.00
2022-11-16T11:26:21.288Z,3720.00
2022-11-16T11:27:21.243Z,3632.00
2022-11-16T11:28:21.266Z,3436.00
2022-11-16T11:29:21.205Z,3356.00
2022-11-16T11:30:21.209Z,3452.00
2022-11-16T11:31:21.185Z,3604.00
2022-11-16T11:32:24.453Z,3752.00
2022-11-16T11:33:21.175Z,3976.00
2022-11-16T11:34:21.142Z,4128.00
2022-11-16T11:35:21.126Z,4008.00
2022-11-16T11:36:21.174Z,3984.00
2022-11-16T11:37:21.152Z,3680.00
2022-11-16T11:38:21.105Z,3160.00
2022-11-16T11:39:21.184Z,2956.00
2022-11-16T11:40:21.105Z,2876.00
2022-11-16T11:41:21.046Z,2924.00
2022-11-16T11:42:21.155Z,2988.00
2022-11-16T11:43:21.110Z,3076.00
2022-11-16T11:44:21.077Z,3212.00
2022-11-16T11:45:21.041Z,3136.00
2022-11-16T11:46:21.040Z,3012.00
2022-11-16T11:47:56.874Z,2896.00
2022-11-16T11:48:21.991Z,2820.00
2022-11-16T11:49:20.987Z,2704.00
2022-11-16T11:50:20.983Z,2628.00
2022-11-16T11:51:20.993Z,2436.00
2022-11-16T11:52:20.954Z,2328.00
2022-11-16T11:53:20.929Z,2216.00
2022-11-16T11:54:20.918Z,2148.00
2022-11-16T11:55:20.933Z,2064.00
2022-11-16T11:56:20.900Z,2064.00
2022-11-16T11:57:20.941Z,2156.00
2022-11-16T11:58:20.910Z,2268.00
2022-11-16T11:59:20.877Z,2368.00
2022-11-16T12:00:20.849Z,2500.00
2022-11-16T12:01:25.114Z,2692.00
2022-11-16T12:02:20.871Z,2908.00
2022-11-16T12:03:20.894Z,3044.00
2022-11-16T12:04:20.834Z,3192.00
2022-11-16T12:05:20.786Z,3240.00
2022-11-16T12:06:20.815Z,3352.00
2022-11-16T12:07:20.876Z,3404.00
2022-11-16T12:08:20.757Z,3376.00
2022-11-16T12:09:20.750Z,3240.00
2022-11-16T12:10:20.777Z,3144.00
2022-11-16T12:11:20.730Z,3176.00
2022-11-16T12:12:20.737Z,3348.00
2022-11-16T12:13:20.708Z,3400.00
2022-11-16T12:14:20.726Z,3396.00
2022-11-16T12:15:20.708Z,3276.00
2022-11-16T12:16:20.711Z,3180.00
2022-11-16T12:17:20.662Z,3172.00
2022-11-16T12:18:20.636Z,2992.00
2022-11-16T12:19:20.614Z,2684.00
2022-11-16T12:20:23.700Z,2560.00
2022-11-16T12:21:20.625Z,2568.00
2022-11-16T12:22:20.606Z,2508.00
2022-11-16T12:23:20.598Z,2620.00
2022-11-16T12:24:20.640Z,2592.00
2022-11-16T12:25:20.537Z,2596.00
2022-11-16T12:26:20.551Z,2688.00
2022-11-16T12:27:20.961Z,2724.00
2022-11-16T12:28:20.542Z,2844.00
2022-11-16T12:29:20.513Z,3008.00
2022-11-16T12:30:20.493Z,3024.00
2022-11-16T12:31:23.567Z,3040.00
2022-11-16T12:32:20.536Z,2956.00
2022-11-16T12:33:20.472Z,2856.00
2022-11-16T12:34:20.469Z,2652.00
2022-11-16T12:35:20.460Z,2468.00
2022-11-16T12:36:20.535Z,2308.00
2022-11-16T12:37:20.451Z,2328.00
2022-11-16T12:38:25.869Z,2216.00
2022-11-16T12:39:21.451Z,2156.00
2022-11-16T12:40:20.386Z,2168.00
2022-11-16T12:41:20.394Z,2124.00
2022-11-16T12:42:20.370Z,2072.00
2022-11-16T12:43:20.369Z,2052.00
2022-11-16T12:44:20.359Z,2116.00