createdAt,value
2023-03-26T19:30:47.645Z,77.04
2023-03-26T19:33:19.925Z,77.84
2023-03-26T19:36:01.255Z,77.74
2023-03-26T19:38:33.019Z,77.66
2023-03-26T19:41:02.615Z,78.32
2023-03-26T19:43:31.998Z,78.56
2023-03-26T19:46:01.536Z,78.05
2023-03-26T19:48:45.342Z,78.95
2023-03-26T19:51:07.424Z,79.94
2023-03-26T19:53:39.505Z,79.25
2023-03-26T19:56:19.338Z,79.37
2023-03-26T19:58:50.254Z,79.58
2023-03-26T20:01:23.823Z,79.63
2023-03-26T20:03:59.510Z,80.57
2023-03-26T20:06:41.767Z,80.77
2023-03-26T20:09:01.262Z,80.46
2023-03-26T20:11:38.078Z,78.77
2023-03-26T20:14:20.578Z,79.46
2023-03-26T20:16:50.052Z,79.01
2023-03-26T20:19:20.681Z,78.66
2023-03-26T20:21:50.051Z,78.54
2023-03-26T20:24:21.614Z,77.56
2023-03-26T20:26:51.015Z,76.43
2023-03-26T20:29:20.703Z,76.73
2023-03-26T20:31:50.184Z,77.12
2023-03-26T20:34:22.537Z,76.68
2023-03-26T20:36:57.132Z,77.17
2023-03-26T20:39:28.452Z,75.81
2023-03-26T20:41:58.052Z,75.71
2023-03-26T20:44:28.168Z,76.19
2023-03-26T20:46:59.292Z,75.95
2023-03-26T20:49:29.482Z,76.78
2023-03-26T20:51:59.824Z,77.14
2023-03-26T20:54:30.773Z,77.40
2023-03-26T20:57:00.401Z,76.35
2023-03-26T20:59:30.630Z,76.12
2023-03-26T21:02:00.425Z,75.51
2023-03-26T21:04:30.148Z,77.40
2023-03-26T21:07:11.155Z,78.20
2023-03-26T21:09:33.068Z,77.05
2023-03-26T21:12:17.821Z,77.44
2023-03-26T21:14:48.107Z,77.54
2023-03-26T21:17:20.721Z,76.97
2023-03-26T21:19:50.732Z,77.31
2023-03-26T21:22:26.307Z,77.52
2023-03-26T21:25:07.770Z,77.64
2023-03-26T21:28:17.184Z,76.71
2023-03-26T21:30:48.886Z,76.19
2023-03-26T21:33:23.031Z,77.28
2023-03-26T21:35:58.590Z,76.32
2023-03-26T21:38:33.800Z,77.64
2023-03-26T21:41:05.238Z,78.25
2023-03-26T21:43:38.199Z,78.26
2023-03-26T21:46:14.678Z,78.88
2023-03-26T21:48:48.390Z,78.90
2023-03-26T21:51:22.587Z,79.15
2023-03-26T21:53:52.418Z,78.93
2023-03-26T21:56:37.050Z,78.53
2023-03-26T21:59:18.577Z,79.35
2023-03-26T22:02:15.516Z,79.29
2023-03-26T22:04:53.838Z,79.37
2023-03-26T22:07:34.876Z,79.24
2023-03-26T22:10:05.118Z,80.15
2023-03-26T22:12:34.418Z,80.30
2023-03-26T22:15:05.165Z,79.51
2023-03-26T22:17:34.463Z,80.52
2023-03-26T22:20:05.863Z,80.78
2023-03-26T22:22:35.381Z,82.48
2023-03-26T22:25:04.916Z,81.20
2023-03-26T22:27:34.748Z,81.06
2023-03-26T22:30:08.214Z,81.85
2023-03-26T22:32:37.639Z,80.76
2023-03-26T22:35:07.895Z,82.27
2023-03-26T22:37:37.803Z,82.26
2023-03-26T22:40:09.088Z,82.42
2023-03-26T22:42:38.588Z,82.71
2023-03-26T22:45:09.480Z,83.48
2023-03-26T22:47:39.105Z,83.30
2023-03-26T22:50:09.483Z,83.99
2023-03-26T22:52:40.660Z,84.70
2023-03-26T22:55:11.607Z,84.25
2023-03-26T22:57:41.522Z,83.22
2023-03-26T23:00:16.718Z,83.87
2023-03-26T23:02:47.134Z,82.71
2023-03-26T23:05:20.421Z,81.58
2023-03-26T23:07:50.004Z,81.55
2023-03-26T23:10:19.385Z,81.66
2023-03-26T23:12:49.754Z,82.27
2023-03-26T23:15:20.507Z,82.51
2023-03-26T23:17:54.878Z,82.20
2023-03-26T23:20:22.589Z,82.82
2023-03-26T23:22:52.790Z,82.28
2023-03-26T23:25:22.077Z,81.64
2023-03-26T23:27:51.520Z,82.18
2023-03-26T23:30:20.881Z,82.54
2023-03-26T23:32:50.680Z,81.57
2023-03-26T23:35:20.078Z,81.41
2023-03-26T23:37:50.900Z,81.90
2023-03-26T23:40:21.105Z,82.67
2023-03-26T23:42:50.434Z,83.38
2023-03-26T23:45:20.134Z,83.83
2023-03-26T23:47:49.426Z,84.10
2023-03-26T23:50:19.026Z,82.55
2023-03-26T23:52:48.335Z,82.67
2023-03-26T23:55:17.861Z,82.39
2023-03-26T23:57:47.604Z,82.83
