createdAt,value
2023-05-14T00:00:46.684Z,99767.92
2023-05-14T00:10:22.355Z,99763.64
2023-05-14T00:19:54.357Z,99767.73
2023-05-14T00:29:30.506Z,99755.98
2023-05-14T00:39:02.604Z,99747.77
2023-05-14T00:48:36.648Z,99742.88
2023-05-14T00:58:10.778Z,99737.25
2023-05-14T01:07:46.445Z,99739.06
2023-05-14T01:17:18.436Z,99734.02
2023-05-14T01:26:52.926Z,99732.33
2023-05-14T01:36:26.984Z,99731.97
2023-05-14T01:46:00.719Z,99728.41
2023-05-14T01:55:37.067Z,99726.15
2023-05-14T02:05:10.152Z,99716.91
2023-05-14T02:14:41.944Z,99709.02
2023-05-14T02:24:17.195Z,99715.12
2023-05-14T02:33:50.270Z,99704.76
2023-05-14T02:43:25.849Z,99699.44
2023-05-14T02:52:57.950Z,99702.66
2023-05-14T03:02:33.889Z,99702.24
2023-05-14T03:12:05.928Z,99702.49
2023-05-14T03:21:39.871Z,99700.80
2023-05-14T03:31:13.714Z,99702.46
2023-05-14T03:40:47.504Z,99697.02
2023-05-14T03:50:22.149Z,99694.89
2023-05-14T03:59:57.735Z,99693.12
2023-05-14T04:09:30.308Z,99691.99
2023-05-14T04:19:04.763Z,99694.63
2023-05-14T04:28:39.073Z,99697.54
2023-05-14T04:38:14.992Z,99705.47
2023-05-14T04:47:49.097Z,99706.17
2023-05-14T04:57:23.313Z,99708.90
2023-05-14T05:06:56.940Z,99713.54
2023-05-14T05:16:29.523Z,99707.20
2023-05-14T05:26:03.502Z,99719.02
2023-05-14T05:27:05.988Z,99716.27
2023-05-14T05:28:10.102Z,99717.80
2023-05-14T05:37:42.336Z,99709.13
2023-05-14T05:38:44.779Z,99711.64
2023-05-14T05:39:47.224Z,99715.64
2023-05-14T05:49:20.355Z,99716.16
2023-05-14T05:50:24.634Z,99711.13
2023-05-14T05:51:28.406Z,99710.56
2023-05-14T05:52:30.740Z,99712.01
2023-05-14T05:53:34.799Z,99711.83
2023-05-14T05:54:38.743Z,99708.73
2023-05-14T06:04:10.196Z,99711.85
2023-05-14T06:05:12.723Z,99706.02
2023-05-14T06:06:16.999Z,99705.92
2023-05-14T06:07:19.341Z,99701.26
2023-05-14T06:08:21.824Z,99703.69
2023-05-14T06:17:56.924Z,99704.83
2023-05-14T06:19:00.829Z,99707.19
2023-05-14T06:20:03.120Z,99706.11
2023-05-14T06:21:07.171Z,99705.44
2023-05-14T06:22:11.141Z,99705.63
2023-05-14T06:23:13.412Z,99708.11
2023-05-14T06:24:15.890Z,99703.30
2023-05-14T06:25:18.333Z,99707.44
2023-05-14T06:26:20.802Z,99707.14
2023-05-14T06:27:23.245Z,99708.66
2023-05-14T06:28:27.283Z,99710.08
2023-05-14T06:29:29.648Z,99704.49
2023-05-14T06:30:33.711Z,99706.95
2023-05-14T06:31:36.095Z,99707.23
2023-05-14T06:32:38.569Z,99709.47
2023-05-14T06:33:42.512Z,99708.70
2023-05-14T06:34:44.829Z,99706.89
2023-05-14T06:35:47.249Z,99712.80
2023-05-14T06:36:49.695Z,99710.69
2023-05-14T06:37:53.723Z,99709.42
2023-05-14T06:38:56.011Z,99714.84
2023-05-14T06:39:58.448Z,99715.60
2023-05-14T06:49:32.574Z,99717.92
2023-05-14T06:50:34.951Z,99715.78
2023-05-14T06:51:37.466Z,99717.25
2023-05-14T06:52:40.896Z,99716.44
2023-05-14T06:53:43.328Z,99713.31
2023-05-14T06:54:45.719Z,99717.31
2023-05-14T06:55:49.756Z,99711.81
2023-05-14T06:56:52.115Z,99709.38
2023-05-14T06:57:54.616Z,99712.03
2023-05-14T06:58:57.047Z,99713.55
2023-05-14T06:59:59.490Z,99717.27
2023-05-14T07:01:01.981Z,99709.95
2023-05-14T07:02:04.372Z,99713.88
2023-05-14T07:03:08.569Z,99708.89
2023-05-14T07:04:10.830Z,99716.11
2023-05-14T07:05:13.249Z,99711.61
2023-05-14T07:06:15.689Z,99709.66
2023-05-14T07:07:19.772Z,99715.66
2023-05-14T07:08:23.683Z,99711.14
2023-05-14T07:09:25.940Z,99711.70
2023-05-14T07:10:28.455Z,99707.86
2023-05-14T07:11:32.473Z,99712.63
2023-05-14T07:12:36.396Z,99714.73
2023-05-14T07:13:38.714Z,99707.86
2023-05-14T07:14:41.208Z,99713.56
2023-05-14T07:15:43.625Z,99710.70
2023-05-14T07:16:47.670Z,99712.33
2023-05-14T07:17:50.011Z,99707.67
2023-05-14T07:18:52.487Z,99712.28
2023-05-14T07:19:56.680Z,99711.95
2023-05-14T07:20:58.956Z,99706.27
2023-05-14T07:22:02.999Z,99706.21
2023-05-14T07:23:05.359Z,99707.19
2023-05-14T07:24:09.402Z,99705.65
2023-05-14T07:25:13.273Z,99704.32
2023-05-14T07:26:15.596Z,99697.48
2023-05-14T07:27:19.623Z,99700.30
2023-05-14T07:28:21.979Z,99696.50
2023-05-14T07:29:24.424Z,99696.81
2023-05-14T07:30:27.058Z,99693.02
2023-05-14T07:31:29.438Z,99700.71
2023-05-14T07:32:33.497Z,99698.12
2023-05-14T07:33:35.764Z,99694.41
2023-05-14T07:34:39.887Z,99691.49
2023-05-14T07:35:42.120Z,99695.83
2023-05-14T07:36:44.590Z,99691.94
2023-05-14T07:37:48.698Z,99694.49
2023-05-14T07:38:51.000Z,99694.45
2023-05-14T07:39:55.074Z,99692.29
2023-05-14T07:40:57.393Z,99689.33
2023-05-14T07:42:01.408Z,99691.47
2023-05-14T07:43:03.830Z,99690.40
2023-05-14T07:44:06.364Z,99691.41
2023-05-14T07:45:10.411Z,99691.67
2023-05-14T07:46:12.747Z,99689.30
2023-05-14T07:47:15.190Z,99688.79
2023-05-14T07:48:17.664Z,99692.43
2023-05-14T07:49:21.674Z,99692.34
2023-05-14T07:50:24.181Z,99688.17
2023-05-14T07:51:26.506Z,99690.64
2023-05-14T07:52:29.004Z,99684.13
2023-05-14T07:53:33.056Z,99681.48
2023-05-14T07:54:35.365Z,99682.06
2023-05-14T07:55:39.482Z,99677.72
2023-05-14T07:56:43.359Z,99679.61
2023-05-14T07:57:47.274Z,99678.23
2023-05-14T07:58:49.593Z,99679.16
2023-05-14T07:59:52.053Z,99677.81
2023-05-14T08:00:54.497Z,99672.53
2023-05-14T08:01:58.564Z,99672.13
2023-05-14T08:03:01.037Z,99670.21
2023-05-14T08:04:03.573Z,99673.08
2023-05-14T08:05:07.470Z,99670.88
2023-05-14T08:06:11.424Z,99675.39
2023-05-14T08:07:13.720Z,99675.69
2023-05-14T08:08:17.772Z,99680.70
2023-05-14T08:09:20.096Z,99676.10
2023-05-14T08:10:22.944Z,99670.53
2023-05-14T08:11:26.544Z,99670.74
2023-05-14T08:12:30.420Z,99672.41
2023-05-14T08:13:32.770Z,99671.20
2023-05-14T08:14:36.870Z,99678.22
2023-05-14T08:15:39.088Z,99678.38
2023-05-14T08:16:43.222Z,99681.12
2023-05-14T08:17:45.583Z,99680.14
2023-05-14T08:18:49.545Z,99680.48
2023-05-14T08:19:51.823Z,99677.74
2023-05-14T08:20:54.290Z,99678.81
2023-05-14T08:21:58.330Z,99674.23
2023-05-14T08:23:02.254Z,99675.16
2023-05-14T08:24:06.115Z,99673.50
2023-05-14T08:25:08.456Z,99672.12
2023-05-14T08:26:12.455Z,99675.94
2023-05-14T08:27:14.739Z,99672.35
2023-05-14T08:28:19.003Z,99671.84
2023-05-14T08:29:21.390Z,99670.28
2023-05-14T08:30:24.054Z,99664.67
2023-05-14T08:31:26.410Z,99665.13
2023-05-14T08:32:28.700Z,99662.42
2023-05-14T08:33:31.113Z,99656.70
2023-05-14T08:34:35.221Z,99657.06
2023-05-14T08:35:39.134Z,99655.13
2023-05-14T08:36:41.459Z,99654.27
2023-05-14T08:37:43.917Z,99655.55
2023-05-14T08:38:47.976Z,99654.72
2023-05-14T08:39:50.301Z,99652.92
2023-05-14T08:40:54.335Z,99653.77
2023-05-14T08:41:58.287Z,99648.02
2023-05-14T08:43:02.222Z,99652.82
2023-05-14T08:44:06.185Z,99646.44
2023-05-14T08:45:08.564Z,99647.14
2023-05-14T08:46:10.998Z,99644.30
2023-05-14T08:47:13.402Z,99643.73
2023-05-14T08:48:15.932Z,99643.45
2023-05-14T08:49:18.284Z,99636.81
2023-05-14T08:50:23.484Z,99638.64
2023-05-14T08:51:24.845Z,99640.64
2023-05-14T08:52:27.253Z,99633.48
2023-05-14T08:53:35.316Z,99634.53
2023-05-14T09:03:04.559Z,99628.00
2023-05-14T09:04:06.955Z,99627.01
2023-05-14T09:05:10.979Z,99624.22
2023-05-14T09:06:15.060Z,99626.04
2023-05-14T09:07:17.459Z,99621.38
2023-05-14T09:08:20.004Z,99626.73
2023-05-14T09:09:22.470Z,99628.08
2023-05-14T09:10:26.846Z,99625.77
2023-05-14T09:11:30.480Z,99627.19
2023-05-14T09:12:32.792Z,99620.25
2023-05-14T09:13:35.264Z,99619.13
2023-05-14T09:14:37.693Z,99615.70
2023-05-14T09:15:40.148Z,99616.48
2023-05-14T09:16:42.763Z,99621.42
2023-05-14T09:17:46.620Z,99616.14
2023-05-14T09:18:50.620Z,99614.77
2023-05-14T09:19:53.166Z,99616.73
2023-05-14T09:20:57.070Z,99617.70
2023-05-14T09:22:00.952Z,99619.34
2023-05-14T09:23:04.876Z,99620.53
2023-05-14T09:24:08.838Z,99617.09
2023-05-14T09:25:11.216Z,99614.89
2023-05-14T09:26:15.294Z,99614.94
2023-05-14T09:27:17.672Z,99612.80
2023-05-14T09:28:21.703Z,99615.92
2023-05-14T09:29:23.997Z,99614.37
2023-05-14T09:30:26.719Z,99610.63
2023-05-14T09:31:29.049Z,99614.52
2023-05-14T09:32:33.095Z,99613.41
2023-05-14T09:33:35.362Z,99607.45
2023-05-14T09:34:37.834Z,99610.16
2023-05-14T09:35:40.287Z,99607.78
2023-05-14T09:36:42.727Z,99609.34
2023-05-14T09:37:45.202Z,99600.60
2023-05-14T09:38:47.620Z,99605.09
2023-05-14T09:39:50.140Z,99607.29
2023-05-14T09:40:52.562Z,99608.52
2023-05-14T09:41:56.631Z,99609.61
2023-05-14T09:42:58.973Z,99607.31
2023-05-14T09:44:01.420Z,99607.80
2023-05-14T09:45:05.487Z,99615.86
2023-05-14T09:46:09.430Z,99610.30
2023-05-14T09:47:13.411Z,99609.66
2023-05-14T09:48:17.337Z,99611.30
2023-05-14T09:49:21.199Z,99608.70
2023-05-14T09:50:25.281Z,99608.69
2023-05-14T09:51:27.428Z,99608.55
2023-05-14T09:52:31.497Z,99611.45
2023-05-14T09:53:35.453Z,99611.76
2023-05-14T09:54:37.825Z,99612.28
2023-05-14T09:55:40.250Z,99605.53
2023-05-14T09:56:42.700Z,99604.61
2023-05-14T09:57:46.872Z,99611.61
2023-05-14T09:58:49.171Z,99607.50
2023-05-14T09:59:51.571Z,99603.86
2023-05-14T10:00:54.200Z,99602.69
2023-05-14T10:01:56.597Z,99605.23
2023-05-14T10:02:59.044Z,99606.38
2023-05-14T10:04:01.452Z,99607.70
2023-05-14T10:05:03.905Z,99607.70
2023-05-14T10:06:06.366Z,99602.30
2023-05-14T10:07:08.840Z,99603.27
2023-05-14T10:08:11.307Z,99604.63
2023-05-14T10:09:13.812Z,99604.68
2023-05-14T10:10:16.181Z,99603.49
2023-05-14T10:11:18.617Z,99604.63
2023-05-14T10:12:21.101Z,99605.81
2023-05-14T10:13:23.549Z,99606.16
2023-05-14T10:14:27.647Z,99602.80
2023-05-14T10:15:31.568Z,99601.78
2023-05-14T10:16:35.539Z,99597.75
2023-05-14T10:17:39.430Z,99596.89
2023-05-14T10:18:41.750Z,99597.86
2023-05-14T10:19:44.159Z,99593.34
2023-05-14T10:20:51.575Z,99596.59
2023-05-14T10:21:55.326Z,99601.38
2023-05-14T10:22:57.696Z,99597.91
2023-05-14T10:24:00.050Z,99596.45
2023-05-14T10:25:02.546Z,99600.83
2023-05-14T10:26:06.683Z,99598.17
2023-05-14T10:27:10.618Z,99597.10
2023-05-14T10:28:14.499Z,99591.96
2023-05-14T10:29:16.834Z,99592.16
2023-05-14T10:30:19.370Z,99596.89
2023-05-14T10:31:21.848Z,99590.33
2023-05-14T10:32:24.259Z,99597.48
2023-05-14T10:33:28.259Z,99592.88
2023-05-14T10:34:32.346Z,99592.31
2023-05-14T10:35:34.534Z,99591.56
2023-05-14T10:36:36.923Z,99589.13
2023-05-14T10:37:39.395Z,99594.13
2023-05-14T10:38:41.852Z,99590.78
2023-05-14T10:39:45.893Z,99597.30
2023-05-14T10:40:51.100Z,99591.83
2023-05-14T10:41:52.032Z,99599.41
2023-05-14T10:42:56.078Z,99600.55
2023-05-14T10:43:58.406Z,99593.99
2023-05-14T10:45:00.851Z,99598.37
2023-05-14T10:46:03.373Z,99593.89
2023-05-14T10:47:05.900Z,99598.47
2023-05-14T10:48:08.300Z,99588.73
2023-05-14T10:49:12.240Z,99590.56
2023-05-14T10:50:14.566Z,99590.45
2023-05-14T10:51:17.058Z,99585.16
2023-05-14T10:52:21.113Z,99589.14
2023-05-14T10:53:23.404Z,99585.96
2023-05-14T10:54:27.455Z,99586.92
2023-05-14T10:55:29.781Z,99588.00
2023-05-14T10:56:32.247Z,99582.83
2023-05-14T10:57:36.272Z,99583.75
2023-05-14T10:58:39.010Z,99585.90
2023-05-14T10:59:43.040Z,99584.27
2023-05-14T11:00:46.902Z,99585.30
2023-05-14T11:01:49.204Z,99583.64
2023-05-14T11:02:51.709Z,99584.44
2023-05-14T11:03:55.808Z,99581.48
2023-05-14T11:04:58.027Z,99582.98
2023-05-14T11:06:00.448Z,99579.83
2023-05-14T11:07:02.911Z,99586.18
2023-05-14T11:08:07.014Z,99586.31
2023-05-14T11:09:09.376Z,99584.86
2023-05-14T11:10:11.831Z,99579.86
2023-05-14T11:11:14.220Z,99579.38
2023-05-14T11:12:16.682Z,99579.38
2023-05-14T11:13:20.954Z,99580.16
2023-05-14T11:14:23.285Z,99581.14
2023-05-14T11:15:25.773Z,99578.95
2023-05-14T11:16:28.237Z,99575.77
2023-05-14T11:17:30.733Z,99578.72
2023-05-14T11:18:34.815Z,99579.13
2023-05-14T11:19:37.127Z,99580.02
2023-05-14T11:20:41.152Z,99577.56
2023-05-14T11:21:45.118Z,99574.80
2023-05-14T11:22:49.028Z,99577.86
2023-05-14T11:23:53.094Z,99573.58
2023-05-14T11:24:56.927Z,99573.66
2023-05-14T11:25:59.243Z,99569.55
2023-05-14T11:27:01.707Z,99567.73
2023-05-14T11:28:04.171Z,99567.09
2023-05-14T11:29:08.238Z,99567.42
2023-05-14T11:30:10.559Z,99564.77
2023-05-14T11:31:13.079Z,99567.94
2023-05-14T11:32:17.082Z,99562.53
2023-05-14T11:33:19.481Z,99566.06
2023-05-14T11:34:24.507Z,99569.20
2023-05-14T11:35:26.808Z,99562.08
2023-05-14T11:36:29.288Z,99560.30
2023-05-14T11:37:33.319Z,99564.30
2023-05-14T11:38:35.627Z,99564.03
2023-05-14T11:39:38.133Z,99561.04
2023-05-14T11:40:42.172Z,99565.53
2023-05-14T11:41:44.516Z,99558.22
2023-05-14T11:42:46.952Z,99563.40
2023-05-14T11:43:49.498Z,99557.56
2023-05-14T11:44:52.074Z,99559.45
2023-05-14T11:45:56.108Z,99554.26
2023-05-14T11:46:58.408Z,99553.11
2023-05-14T11:48:00.966Z,99557.91
2023-05-14T11:49:04.934Z,99557.59
2023-05-14T11:50:09.243Z,99554.05
2023-05-14T11:51:09.713Z,99555.84
2023-05-14T11:52:12.168Z,99554.99
2023-05-14T11:53:14.575Z,99553.45
2023-05-14T11:54:17.119Z,99557.94
2023-05-14T11:55:19.572Z,99551.62
2023-05-14T11:56:22.115Z,99556.74
2023-05-14T11:57:26.141Z,99549.55
2023-05-14T11:58:30.086Z,99559.00
2023-05-14T11:59:32.395Z,99549.50
2023-05-14T12:00:37.467Z,99553.40
2023-05-14T12:01:39.802Z,99549.27
2023-05-14T12:02:43.962Z,99550.36
2023-05-14T12:03:46.248Z,99548.06
2023-05-14T12:04:48.738Z,99551.97
2023-05-14T12:05:52.657Z,99549.72
2023-05-14T12:06:55.056Z,99544.02
2023-05-14T12:07:59.085Z,99546.92
2023-05-14T12:09:01.417Z,99543.11
2023-05-14T12:10:05.521Z,99542.67
2023-05-14T12:11:07.791Z,99539.72
2023-05-14T12:12:10.377Z,99541.51
2023-05-14T12:13:12.748Z,99542.12
2023-05-14T12:14:16.195Z,99532.17
2023-05-14T12:15:18.542Z,99536.86
2023-05-14T12:16:22.021Z,99531.32
2023-05-14T12:17:24.489Z,99534.17
2023-05-14T12:18:26.848Z,99534.08
2023-05-14T12:19:29.431Z,99533.99
2023-05-14T12:20:31.835Z,99529.10
2023-05-14T12:21:34.347Z,99533.08
2023-05-14T12:22:38.423Z,99530.14
2023-05-14T12:23:40.773Z,99524.55
2023-05-14T12:24:44.868Z,99525.09
2023-05-14T12:25:47.133Z,99519.31
2023-05-14T12:26:49.639Z,99523.78
2023-05-14T12:27:52.073Z,99521.94
2023-05-14T12:28:56.170Z,99524.54
2023-05-14T12:30:01.930Z,99518.86
2023-05-14T12:31:02.606Z,99513.91
2023-05-14T12:32:04.891Z,99516.21
2023-05-14T12:33:07.404Z,99513.86
2023-05-14T12:34:09.789Z,99509.34
2023-05-14T12:35:13.879Z,99511.85
2023-05-14T12:36:21.596Z,99513.47
2023-05-14T12:37:18.606Z,99513.60
2023-05-14T12:38:22.681Z,99512.76
2023-05-14T12:39:26.643Z,99510.36
2023-05-14T12:40:29.395Z,99517.41
2023-05-14T12:41:34.437Z,99504.53
2023-05-14T12:42:38.365Z,99504.60
2023-05-14T12:43:42.261Z,99502.77
2023-05-14T12:44:44.616Z,99502.27
2023-05-14T12:45:47.025Z,99501.88
2023-05-14T12:46:51.109Z,99496.64
2023-05-14T12:47:55.070Z,99495.50
2023-05-14T12:48:57.411Z,99495.09
2023-05-14T12:50:02.493Z,99492.64
2023-05-14T12:51:04.739Z,99494.92
2023-05-14T12:52:22.580Z,99500.03
2023-05-14T12:53:10.670Z,99495.25
2023-05-14T12:54:14.715Z,99489.48
2023-05-14T12:55:18.663Z,99489.48
2023-05-14T12:56:22.016Z,99487.58
2023-05-14T12:57:24.424Z,99486.09
2023-05-14T12:58:28.582Z,99481.33
2023-05-14T12:59:30.882Z,99479.55
2023-05-14T13:00:33.336Z,99479.70
2023-05-14T13:01:35.873Z,99476.13
2023-05-14T13:02:42.433Z,99477.06
2023-05-14T13:03:42.686Z,99480.59
2023-05-14T13:04:46.723Z,99480.39
2023-05-14T13:05:49.076Z,99473.02
2023-05-14T13:06:51.554Z,99473.40
2023-05-14T13:07:55.619Z,99472.64
2023-05-14T13:08:59.611Z,99474.83
2023-05-14T13:10:02.018Z,99466.28
2023-05-14T13:11:06.099Z,99470.83
2023-05-14T13:12:10.031Z,99465.89
2023-05-14T13:13:14.021Z,99468.41
2023-05-14T13:14:17.372Z,99468.48
2023-05-14T13:15:20.486Z,99468.08
2023-05-14T13:16:22.806Z,99472.72
2023-05-14T13:17:25.271Z,99467.22
2023-05-14T13:18:27.741Z,99466.34
2023-05-14T13:19:30.174Z,99466.34
2023-05-14T13:20:32.613Z,99461.50
2023-05-14T13:21:36.696Z,99463.33
2023-05-14T13:22:39.036Z,99461.80
2023-05-14T13:23:41.592Z,99466.39
2023-05-14T13:24:45.676Z,99460.84
2023-05-14T13:25:49.790Z,99461.80
2023-05-14T13:26:52.150Z,99457.63
2023-05-14T13:27:54.501Z,99457.89
2023-05-14T13:28:56.968Z,99459.35
2023-05-14T13:30:00.415Z,99459.19
2023-05-14T13:31:02.878Z,99459.94
2023-05-14T13:32:05.390Z,99459.00
2023-05-14T13:33:07.909Z,99454.22
2023-05-14T13:34:11.957Z,99452.00
2023-05-14T13:35:14.342Z,99448.46
2023-05-14T13:36:16.763Z,99446.00
2023-05-14T13:37:20.839Z,99452.74
2023-05-14T13:38:25.032Z,99444.47
2023-05-14T13:39:27.423Z,99448.13
2023-05-14T13:40:31.301Z,99451.25
2023-05-14T13:41:33.596Z,99444.44
2023-05-14T13:42:37.671Z,99443.84
2023-05-14T13:43:39.975Z,99439.01
2023-05-14T13:44:44.059Z,99441.16
2023-05-14T13:45:46.337Z,99432.74
2023-05-14T13:46:48.864Z,99437.03
2023-05-14T13:48:53.756Z,99431.97
2023-05-14T13:49:57.886Z,99425.79
2023-05-14T13:51:00.280Z,99425.81
2023-05-14T13:52:04.382Z,99422.17
2023-05-14T13:53:06.704Z,99427.84
2023-05-14T13:54:10.976Z,99417.06
2023-05-14T13:55:13.477Z,99426.31
2023-05-14T13:56:15.775Z,99424.06
2023-05-14T13:57:18.245Z,99419.94
2023-05-14T13:58:20.749Z,99418.03
2023-05-14T13:59:24.823Z,99420.66
2023-05-14T14:00:28.943Z,99425.35
2023-05-14T14:01:31.764Z,99417.80
2023-05-14T14:02:34.266Z,99415.02
2023-05-14T14:03:38.328Z,99411.62
2023-05-14T14:04:43.133Z,99416.97
2023-05-14T14:05:45.494Z,99418.27
2023-05-14T14:06:49.551Z,99410.53
2023-05-14T14:07:57.480Z,99410.13
2023-05-14T14:08:58.223Z,99406.91
2023-05-14T14:10:00.696Z,99407.83
2023-05-14T14:11:05.021Z,99401.73
2023-05-14T14:12:08.908Z,99403.36
2023-05-14T14:13:11.216Z,99395.13
2023-05-14T14:14:14.580Z,99396.11
2023-05-14T14:15:16.995Z,99396.63
2023-05-14T14:16:21.127Z,99400.52
2023-05-14T14:17:23.435Z,99394.71
2023-05-14T14:18:27.592Z,99383.17
2023-05-14T14:19:29.899Z,99393.00
2023-05-14T14:20:32.307Z,99392.11
2023-05-14T14:21:34.787Z,99393.38
2023-05-14T14:22:38.878Z,99393.42
2023-05-14T14:23:41.147Z,99395.69
2023-05-14T14:24:43.602Z,99394.31
2023-05-14T14:25:46.064Z,99398.77
2023-05-14T14:26:48.523Z,99390.33
2023-05-14T14:27:52.586Z,99391.02
2023-05-14T14:28:54.953Z,99387.23
2023-05-14T14:29:57.430Z,99394.19
2023-05-14T14:30:59.888Z,99394.34
2023-05-14T14:32:04.032Z,99391.33
2023-05-14T14:33:07.393Z,99391.95
2023-05-14T14:34:09.585Z,99387.79
2023-05-14T14:35:13.039Z,99386.08
2023-05-14T14:36:16.971Z,99383.00
2023-05-14T14:37:21.160Z,99387.01
2023-05-14T14:38:23.356Z,99379.95
2023-05-14T14:39:25.678Z,99380.17
2023-05-14T14:40:28.161Z,99376.14
2023-05-14T14:41:30.631Z,99380.08
2023-05-14T14:42:33.170Z,99379.55
2023-05-14T14:43:37.316Z,99376.19
2023-05-14T14:44:41.286Z,99378.19
2023-05-14T14:45:43.636Z,99380.69
2023-05-14T14:46:46.105Z,99376.33
2023-05-14T14:47:48.655Z,99374.21
2023-05-14T14:48:51.165Z,99377.21
2023-05-14T14:49:53.619Z,99376.02
2023-05-14T14:50:56.102Z,99369.45
2023-05-14T14:52:01.206Z,99374.25
2023-05-14T14:53:03.518Z,99377.76
2023-05-14T14:54:06.009Z,99378.39
2023-05-14T14:55:10.091Z,99371.70
2023-05-14T14:56:12.461Z,99371.05
2023-05-14T14:57:16.599Z,99371.35
2023-05-14T14:58:20.608Z,99371.44
2023-05-14T14:59:25.588Z,99371.16
2023-05-14T15:00:29.714Z,99367.83
2023-05-14T15:01:32.063Z,99363.98
2023-05-14T15:02:36.160Z,99363.05
2023-05-14T15:03:38.751Z,99358.14
2023-05-14T15:04:42.606Z,99361.47
2023-05-14T15:05:46.679Z,99360.69
2023-05-14T15:06:49.099Z,99363.23
2023-05-14T15:07:51.603Z,99365.13
2023-05-14T15:08:55.676Z,99361.64
2023-05-14T15:09:58.082Z,99356.45
2023-05-14T15:11:00.602Z,99361.27
2023-05-14T15:12:03.095Z,99359.20
2023-05-14T15:13:08.220Z,99358.38
2023-05-14T15:14:11.504Z,99360.55
2023-05-14T15:15:16.425Z,99358.41
2023-05-14T15:16:20.359Z,99363.47
2023-05-14T15:17:22.648Z,99360.60
2023-05-14T15:18:25.121Z,99358.20
2023-05-14T15:19:29.182Z,99360.00
2023-05-14T15:20:31.696Z,99362.48
2023-05-14T15:21:34.177Z,99356.75
2023-05-14T15:22:38.313Z,99360.39
2023-05-14T15:23:40.694Z,99359.36
2023-05-14T15:24:44.167Z,99355.23
2023-05-14T15:25:46.584Z,99353.60
2023-05-14T15:26:49.050Z,99356.05
2023-05-14T15:27:52.538Z,99351.53
2023-05-14T15:28:54.982Z,99357.69
2023-05-14T15:29:57.444Z,99353.44
2023-05-14T15:31:02.579Z,99354.69
2023-05-14T15:32:05.888Z,99353.28
2023-05-14T15:33:09.289Z,99349.62
2023-05-14T15:34:11.622Z,99351.89
2023-05-14T15:35:14.141Z,99346.35
2023-05-14T15:36:17.644Z,99354.35
2023-05-14T15:37:22.692Z,99349.22
2023-05-14T15:38:24.978Z,99348.69
2023-05-14T15:39:30.154Z,99346.99
2023-05-14T15:40:32.444Z,99347.16
2023-05-14T15:41:34.817Z,99344.09
2023-05-14T15:42:38.951Z,99348.77
2023-05-14T15:43:41.249Z,99346.98
2023-05-14T15:44:43.701Z,99345.51
2023-05-14T15:45:46.191Z,99348.38
2023-05-14T15:46:50.334Z,99348.41
2023-05-14T15:47:54.266Z,99349.43
2023-05-14T15:48:56.617Z,99350.44
2023-05-14T15:49:59.158Z,99344.86
2023-05-14T15:51:01.711Z,99348.08
2023-05-14T15:52:05.194Z,99344.16
2023-05-14T15:53:08.573Z,99343.43
2023-05-14T15:54:12.582Z,99346.36
2023-05-14T15:55:14.949Z,99339.22
2023-05-14T15:56:17.441Z,99337.53
2023-05-14T15:57:20.146Z,99344.27
2023-05-14T15:58:22.433Z,99340.45
2023-05-14T15:59:24.921Z,99346.09
2023-05-14T16:00:27.508Z,99342.55
2023-05-14T16:01:32.515Z,99341.17
2023-05-14T16:02:36.465Z,99337.64
2023-05-14T16:03:39.878Z,99343.55
2023-05-14T16:04:43.173Z,99340.13
2023-05-14T16:05:47.144Z,99338.85
2023-05-14T16:06:49.522Z,99338.02
2023-05-14T16:07:52.016Z,99342.09
2023-05-14T16:08:54.370Z,99338.41
2023-05-14T16:09:56.806Z,99340.49
2023-05-14T16:11:00.820Z,99340.74
2023-05-14T16:12:03.188Z,99342.77
2023-05-14T16:13:07.223Z,99343.54
2023-05-14T16:14:11.100Z,99345.75
2023-05-14T16:15:13.487Z,99348.06
2023-05-14T16:16:18.614Z,99344.70
2023-05-14T16:17:20.857Z,99353.75
2023-05-14T16:18:23.254Z,99353.86
2023-05-14T16:19:28.342Z,99349.45
2023-05-14T16:20:30.825Z,99348.50
2023-05-14T16:21:34.793Z,99347.58
2023-05-14T16:22:37.068Z,99342.70
2023-05-14T16:23:39.539Z,99346.52
2023-05-14T16:24:43.608Z,99344.17
2023-05-14T16:25:45.975Z,99350.38
2023-05-14T16:26:48.481Z,99341.78
2023-05-14T16:27:50.957Z,99337.46
2023-05-14T16:28:55.048Z,99334.12
2023-05-14T16:29:59.091Z,99333.80
2023-05-14T16:31:03.556Z,99332.11
2023-05-14T16:32:05.476Z,99336.83
2023-05-14T16:33:09.452Z,99337.05
2023-05-14T16:34:11.780Z,99333.48
2023-05-14T16:35:14.279Z,99334.59
2023-05-14T16:36:18.380Z,99339.63
2023-05-14T16:37:20.740Z,99338.73
2023-05-14T16:38:23.234Z,99342.58
2023-05-14T16:39:28.360Z,99343.30
2023-05-14T16:40:30.747Z,99341.73
2023-05-14T16:41:34.772Z,99348.48
2023-05-14T16:42:38.976Z,99344.73
2023-05-14T16:43:41.300Z,99344.42
2023-05-14T16:44:45.373Z,99344.52
2023-05-14T16:45:48.692Z,99340.63
2023-05-14T16:46:51.131Z,99341.44
2023-05-14T16:47:53.630Z,99339.05
2023-05-14T16:48:57.658Z,99343.50
2023-05-14T16:50:00.084Z,99344.48
2023-05-14T16:51:02.505Z,99343.84
2023-05-14T16:52:04.983Z,99349.94
2023-05-14T16:53:07.490Z,99345.37
2023-05-14T16:54:09.992Z,99344.14
2023-05-14T16:55:12.456Z,99343.05
2023-05-14T16:56:14.920Z,99346.09
2023-05-14T16:57:18.382Z,99346.13
2023-05-14T16:58:20.719Z,99349.48
2023-05-14T16:59:24.256Z,99347.50
2023-05-14T17:00:26.602Z,99351.16
2023-05-14T17:01:30.147Z,99352.20
2023-05-14T17:02:34.089Z,99346.45
2023-05-14T17:03:38.023Z,99347.25
2023-05-14T17:04:42.189Z,99352.18
2023-05-14T17:05:45.287Z,99353.86
2023-05-14T17:06:49.304Z,99351.02
2023-05-14T17:07:52.600Z,99353.05
2023-05-14T17:08:54.968Z,99352.16
2023-05-14T17:09:57.419Z,99349.77
2023-05-14T17:10:59.905Z,99358.22
2023-05-14T17:12:03.897Z,99352.03
2023-05-14T17:13:07.827Z,99354.09
2023-05-14T17:14:10.167Z,99354.97
2023-05-14T17:15:12.639Z,99352.18
2023-05-14T17:16:15.049Z,99358.71
2023-05-14T17:17:18.459Z,99353.23
2023-05-14T17:18:20.876Z,99360.24
2023-05-14T17:19:24.918Z,99355.84
2023-05-14T17:20:28.192Z,99358.65
2023-05-14T17:21:32.150Z,99358.45
2023-05-14T17:22:34.482Z,99357.42
2023-05-14T17:23:38.514Z,99356.96
2023-05-14T17:24:42.383Z,99353.30
2023-05-14T17:25:44.689Z,99355.48
2023-05-14T17:26:47.201Z,99362.46
2023-05-14T17:27:49.768Z,99360.83
2023-05-14T17:28:53.684Z,99362.62
2023-05-14T17:29:56.023Z,99360.55
2023-05-14T17:30:59.492Z,99358.92
2023-05-14T17:32:01.722Z,99361.11
2023-05-14T17:33:04.174Z,99357.34
2023-05-14T17:34:08.163Z,99353.69
2023-05-14T17:35:10.425Z,99352.27
2023-05-14T17:36:15.445Z,99350.62
2023-05-14T17:37:17.670Z,99351.45
2023-05-14T17:38:20.122Z,99348.20
2023-05-14T17:39:22.540Z,99348.66
2023-05-14T17:40:26.579Z,99352.62
2023-05-14T17:41:30.541Z,99352.77
2023-05-14T17:42:35.432Z,99355.30
2023-05-14T17:43:37.659Z,99354.79
2023-05-14T17:44:40.073Z,99353.90
2023-05-14T17:45:53.700Z,99352.92
2023-05-14T17:46:46.012Z,99353.92
2023-05-14T17:47:48.291Z,99354.98
2023-05-14T17:48:51.716Z,99356.91
2023-05-14T17:49:56.929Z,99353.14
2023-05-14T17:50:59.131Z,99355.50
2023-05-14T17:52:04.204Z,99354.63
2023-05-14T17:53:06.470Z,99357.39
2023-05-14T17:54:09.911Z,99354.11
2023-05-14T17:55:12.545Z,99356.14
2023-05-14T17:56:14.853Z,99355.68
2023-05-14T17:57:17.333Z,99354.22
2023-05-14T17:58:21.324Z,99355.61
2023-05-14T17:59:25.354Z,99353.78
2023-05-14T18:00:29.264Z,99352.73
2023-05-14T18:01:33.351Z,99352.44
2023-05-14T18:02:35.501Z,99350.09