createdAt,value
2022-08-21T00:00:24.661Z,55.27
2022-08-21T00:02:58.245Z,55.45
2022-08-21T00:05:26.312Z,55.36
2022-08-21T00:07:52.860Z,55.57
2022-08-21T00:10:20.192Z,55.46
2022-08-21T00:12:47.608Z,55.75
2022-08-21T00:15:20.968Z,55.45
2022-08-21T00:17:47.707Z,55.67
2022-08-21T00:20:16.764Z,55.52
2022-08-21T00:22:43.676Z,55.49
2022-08-21T00:25:12.280Z,55.56
2022-08-21T00:27:39.339Z,55.21
2022-08-21T00:30:07.767Z,55.46
2022-08-21T00:32:35.004Z,55.26
2022-08-21T00:35:01.558Z,55.55
2022-08-21T00:37:28.253Z,55.82
2022-08-21T00:39:57.501Z,55.74
2022-08-21T00:42:24.208Z,55.58
2022-08-21T00:44:51.553Z,55.69
2022-08-21T00:47:19.691Z,55.81
2022-08-21T00:49:46.417Z,55.61
2022-08-21T00:52:20.493Z,55.80
2022-08-21T00:54:49.540Z,55.73
2022-08-21T00:57:32.671Z,55.62
2022-08-21T01:00:02.172Z,55.53
2022-08-21T01:02:28.912Z,55.27
2022-08-21T01:04:58.308Z,55.33
2022-08-21T01:07:27.800Z,55.12
2022-08-21T01:09:54.557Z,55.41
2022-08-21T01:12:21.137Z,55.38
2022-08-21T01:14:47.803Z,55.41
2022-08-21T01:17:16.519Z,55.44
2022-08-21T01:19:43.432Z,55.66
2022-08-21T01:22:10.832Z,55.50
2022-08-21T01:24:37.515Z,55.58
2022-08-21T01:27:04.480Z,55.91
2022-08-21T01:29:31.584Z,55.90
2022-08-21T01:32:00.107Z,56.04
2022-08-21T01:34:26.858Z,56.12
2022-08-21T01:36:53.448Z,55.78
2022-08-21T01:39:20.593Z,56.08
2022-08-21T01:41:47.273Z,55.74
2022-08-21T01:44:13.915Z,56.07
2022-08-21T01:46:40.670Z,55.93
2022-08-21T01:49:07.452Z,55.97
2022-08-21T01:51:34.185Z,56.09
2022-08-21T01:54:01.123Z,56.17
2022-08-21T01:56:28.907Z,56.19
2022-08-21T01:58:55.808Z,56.33
2022-08-21T02:01:22.460Z,56.47
2022-08-21T02:03:49.157Z,56.18
2022-08-21T02:06:18.691Z,56.36
2022-08-21T02:08:46.543Z,56.47
2022-08-21T02:11:13.601Z,56.24
2022-08-21T02:13:40.660Z,56.21
2022-08-21T02:16:08.927Z,56.08
2022-08-21T02:18:36.030Z,56.10
2022-08-21T02:21:03.120Z,56.27
2022-08-21T02:23:29.732Z,56.10
2022-08-21T02:25:59.539Z,56.10
2022-08-21T02:30:57.379Z,56.11
2022-08-21T02:33:24.741Z,55.95
2022-08-21T02:35:51.542Z,55.64
2022-08-21T02:38:27.238Z,55.66
2022-08-21T02:40:55.281Z,55.35
2022-08-21T02:43:24.427Z,55.33
2022-08-21T02:45:52.872Z,55.64
2022-08-21T02:48:22.324Z,55.66
2022-08-21T02:50:57.241Z,55.75
2022-08-21T02:53:24.699Z,55.82
2022-08-21T02:55:52.984Z,56.03
2022-08-21T02:58:26.963Z,56.14
2022-08-21T03:00:54.253Z,56.08
2022-08-21T03:03:22.022Z,56.06
2022-08-21T03:08:10.444Z,55.88
2022-08-21T03:10:43.227Z,56.13
2022-08-21T03:13:10.932Z,55.90
2022-08-21T03:17:57.384Z,56.21
2022-08-21T03:20:26.348Z,55.92
2022-08-21T03:22:54.322Z,56.26
2022-08-21T03:25:28.330Z,56.31
2022-08-21T03:28:12.871Z,56.41
2022-08-21T03:30:44.840Z,56.70
2022-08-21T03:33:12.985Z,56.45
2022-08-21T03:35:46.710Z,56.56
2022-08-21T03:38:14.028Z,56.78
2022-08-21T03:40:42.457Z,56.54
2022-08-21T03:43:10.460Z,56.76
2022-08-21T03:45:37.539Z,56.80
2022-08-21T03:48:05.709Z,56.70
2022-08-21T03:50:35.269Z,56.67
2022-08-21T03:53:08.792Z,56.71
2022-08-21T03:55:46.690Z,56.69
2022-08-21T03:58:16.272Z,56.96
2022-08-21T04:00:44.885Z,56.96
2022-08-21T04:03:11.443Z,56.91
2022-08-21T04:05:38.488Z,56.85
2022-08-21T04:08:06.695Z,57.18
2022-08-21T04:10:36.556Z,57.16
2022-08-21T04:13:04.630Z,57.14
2022-08-21T04:15:31.219Z,57.12
2022-08-21T04:17:57.909Z,57.10
2022-08-21T04:20:25.240Z,57.56
2022-08-21T04:22:52.958Z,57.55
2022-08-21T04:25:22.260Z,57.70
2022-08-21T04:27:49.165Z,57.66
2022-08-21T04:30:17.545Z,57.93
2022-08-21T04:32:50.024Z,58.00
2022-08-21T04:35:20.483Z,57.90
2022-08-21T04:37:47.551Z,57.81
2022-08-21T04:40:16.888Z,57.84
2022-08-21T04:42:47.347Z,57.96
2022-08-21T04:49:50.554Z,58.25
2022-08-21T04:52:21.197Z,58.41
2022-08-21T04:54:51.039Z,58.27
2022-08-21T04:57:21.137Z,58.51
2022-08-21T04:59:51.628Z,58.42
2022-08-21T05:02:19.093Z,58.79
2022-08-21T05:04:52.240Z,58.85
2022-08-21T05:07:42.821Z,58.97
2022-08-21T05:10:10.323Z,59.27
2022-08-21T05:12:39.463Z,59.22
2022-08-21T05:15:06.400Z,59.23
2022-08-21T05:17:35.687Z,59.42
2022-08-21T05:20:02.858Z,59.58
2022-08-21T05:22:29.393Z,59.74
2022-08-21T05:24:56.074Z,59.81
2022-08-21T05:29:50.716Z,59.89
2022-08-21T05:32:17.431Z,60.04
2022-08-21T05:34:44.023Z,59.92
2022-08-21T05:37:13.452Z,59.58
2022-08-21T05:40:21.167Z,59.42
2022-08-21T05:42:27.135Z,59.30
2022-08-21T05:44:53.706Z,59.52
2022-08-21T05:47:20.572Z,59.48
2022-08-21T05:49:47.109Z,59.30
2022-08-21T05:52:20.293Z,59.35
2022-08-21T05:54:46.903Z,59.33
2022-08-21T05:57:13.644Z,59.51
2022-08-21T05:59:40.611Z,59.67
2022-08-21T06:02:09.016Z,59.68
2022-08-21T06:04:40.063Z,59.55
2022-08-21T06:07:07.788Z,59.71
2022-08-21T06:09:34.579Z,59.61
2022-08-21T06:12:10.000Z,59.40
2022-08-21T06:14:38.821Z,59.23
2022-08-21T06:17:06.655Z,59.31
2022-08-21T06:19:33.907Z,59.07
2022-08-21T06:22:00.576Z,59.12
2022-08-21T06:24:27.625Z,58.66
2022-08-21T06:26:54.469Z,58.64
2022-08-21T06:29:21.859Z,58.78
2022-08-21T06:31:50.341Z,59.16
2022-08-21T06:34:17.336Z,59.00
2022-08-21T06:36:43.877Z,59.46
2022-08-21T06:39:16.666Z,59.29
2022-08-21T06:41:52.116Z,59.24
2022-08-21T06:44:22.189Z,59.33
2022-08-21T06:46:49.208Z,59.13
2022-08-21T06:49:21.453Z,59.29
2022-08-21T06:51:48.480Z,59.37
2022-08-21T06:54:15.244Z,58.84
2022-08-21T06:56:42.019Z,59.05
2022-08-21T06:59:08.571Z,58.88
2022-08-21T07:01:35.240Z,58.68
2022-08-21T07:04:01.843Z,58.63
2022-08-21T07:06:28.615Z,58.90
2022-08-21T07:08:58.857Z,58.61
2022-08-21T07:11:38.479Z,58.87
2022-08-21T07:14:20.039Z,58.48
2022-08-21T07:16:48.059Z,58.47
2022-08-21T07:19:14.757Z,58.29
2022-08-21T07:21:41.566Z,58.17
2022-08-21T07:24:08.311Z,58.16
2022-08-21T07:26:34.855Z,58.36
2022-08-21T07:29:01.661Z,58.32
2022-08-21T07:31:28.909Z,58.53
2022-08-21T07:33:56.000Z,58.46
2022-08-21T07:36:22.923Z,57.96
2022-08-21T07:38:52.558Z,58.22
2022-08-21T07:41:22.822Z,57.74
2022-08-21T07:43:49.508Z,57.47
2022-08-21T07:46:20.557Z,57.74
2022-08-21T07:48:47.780Z,57.28
2022-08-21T07:51:17.221Z,57.04
2022-08-21T07:53:52.120Z,57.00
2022-08-21T07:56:19.484Z,57.20
2022-08-21T07:58:46.257Z,56.81
2022-08-21T08:01:13.286Z,56.57
2022-08-21T08:03:40.173Z,56.70
2022-08-21T08:06:12.279Z,56.42
2022-08-21T08:08:42.764Z,56.59
2022-08-21T08:11:16.209Z,56.33
2022-08-21T08:13:46.679Z,56.07
2022-08-21T08:16:13.727Z,56.25
2022-08-21T08:18:43.225Z,55.83
2022-08-21T08:21:11.498Z,55.84
2022-08-21T08:23:38.756Z,55.74
2022-08-21T08:26:05.789Z,56.01
2022-08-21T08:28:34.104Z,55.60
2022-08-21T08:31:02.063Z,55.69
2022-08-21T08:33:29.105Z,55.67
2022-08-21T08:35:56.281Z,55.70
2022-08-21T08:38:25.046Z,55.20
2022-08-21T08:40:56.309Z,55.17
2022-08-21T08:43:23.430Z,55.27
2022-08-21T08:45:54.367Z,55.19
2022-08-21T08:48:41.932Z,55.29
2022-08-21T08:51:17.605Z,55.18
2022-08-21T08:54:03.795Z,55.28
2022-08-21T08:56:33.325Z,54.84
2022-08-21T08:59:08.311Z,55.11
2022-08-21T09:01:38.747Z,54.85
2022-08-21T09:04:06.497Z,55.11
2022-08-21T09:06:43.184Z,55.11
2022-08-21T09:09:24.606Z,54.82
2022-08-21T09:12:07.124Z,55.06
2022-08-21T09:14:55.275Z,54.66
2022-08-21T09:17:34.504Z,54.94
2022-08-21T09:20:28.565Z,54.99
2022-08-21T09:23:15.424Z,54.74
2022-08-21T09:25:55.208Z,54.52
2022-08-21T09:28:21.835Z,54.57
2022-08-21T09:30:48.837Z,54.82
2022-08-21T09:33:16.950Z,54.43
2022-08-21T09:35:53.118Z,54.74
2022-08-21T09:38:27.495Z,54.71
2022-08-21T09:41:01.064Z,54.48
2022-08-21T09:43:27.824Z,54.67
2022-08-21T09:46:31.695Z,54.51
2022-08-21T09:49:02.297Z,54.27
2022-08-21T09:51:38.251Z,54.64
2022-08-21T09:54:07.791Z,54.61
2022-08-21T09:57:12.651Z,54.17
2022-08-21T09:59:39.752Z,54.57
2022-08-21T10:02:29.088Z,54.26
2022-08-21T10:05:03.965Z,54.13
2022-08-21T10:07:33.346Z,54.23
2022-08-21T10:10:07.439Z,54.53
2022-08-21T10:15:13.345Z,54.28
2022-08-21T10:18:04.369Z,54.64
2022-08-21T10:20:51.492Z,54.35
2022-08-21T10:23:42.300Z,54.53
2022-08-21T10:26:18.869Z,54.62
2022-08-21T10:29:02.779Z,54.33
2022-08-21T10:31:46.273Z,54.70
2022-08-21T10:34:12.854Z,54.46
2022-08-21T10:37:04.184Z,54.40
2022-08-21T10:39:38.158Z,54.14
2022-08-21T10:42:27.925Z,54.28
2022-08-21T10:45:16.640Z,54.24
2022-08-21T10:47:43.177Z,54.39
2022-08-21T10:50:44.420Z,54.31
2022-08-21T10:53:23.129Z,54.34
2022-08-21T10:56:11.613Z,54.26
2022-08-21T10:59:01.708Z,54.46
2022-08-21T11:01:50.967Z,54.11
2022-08-21T11:04:22.861Z,54.39
2022-08-21T11:07:05.479Z,54.16
2022-08-21T11:09:36.149Z,54.14
2022-08-21T11:12:19.071Z,54.02
2022-08-21T11:14:53.837Z,53.95
2022-08-21T11:17:28.567Z,54.11
2022-08-21T11:20:04.830Z,54.22
2022-08-21T11:22:55.044Z,53.95
2022-08-21T11:25:36.948Z,53.82
2022-08-21T11:28:14.233Z,54.03
2022-08-21T11:31:12.668Z,54.15
2022-08-21T11:33:45.425Z,53.84
2022-08-21T11:36:18.127Z,54.14
2022-08-21T11:38:58.124Z,53.74
2022-08-21T11:41:31.094Z,53.65
2022-08-21T11:44:19.309Z,53.84
2022-08-21T11:49:59.120Z,53.86
2022-08-21T11:52:44.537Z,53.90
2022-08-21T11:55:11.077Z,54.03
2022-08-21T12:00:08.984Z,53.60
2022-08-21T12:02:51.832Z,53.60
2022-08-21T12:05:37.218Z,53.99
2022-08-21T12:08:14.040Z,53.62
2022-08-21T12:10:48.024Z,53.78
2022-08-21T12:13:40.726Z,53.77
2022-08-21T12:16:15.689Z,53.50
2022-08-21T12:18:43.730Z,53.67
2022-08-21T12:21:28.561Z,53.50
2022-08-21T12:24:04.901Z,53.65
2022-08-21T12:26:49.347Z,53.40
2022-08-21T12:29:38.553Z,53.38
2022-08-21T12:32:27.053Z,53.34
2022-08-21T12:35:08.061Z,53.83
2022-08-21T12:37:46.810Z,53.61
2022-08-21T12:40:22.739Z,53.40
2022-08-21T12:42:58.734Z,53.42
2022-08-21T12:45:42.916Z,53.44
2022-08-21T12:48:25.198Z,53.63
2022-08-21T12:50:58.265Z,53.26
2022-08-21T12:53:42.647Z,53.50
2022-08-21T12:56:12.993Z,53.45
2022-08-21T12:58:46.195Z,53.47
2022-08-21T13:01:24.598Z,53.19
2022-08-21T13:03:58.855Z,53.27
2022-08-21T13:06:37.905Z,53.22
2022-08-21T13:09:11.196Z,53.40
2022-08-21T13:11:40.943Z,53.52
2022-08-21T13:16:40.730Z,53.19
2022-08-21T13:19:12.424Z,53.21
2022-08-21T13:21:43.880Z,53.04
2022-08-21T13:24:40.697Z,53.20
2022-08-21T13:27:03.444Z,53.54
2022-08-21T13:29:35.439Z,53.05
2022-08-21T13:32:07.933Z,53.02
2022-08-21T13:34:38.134Z,53.21
2022-08-21T13:37:08.691Z,53.10
2022-08-21T13:39:35.594Z,53.13
2022-08-21T13:42:06.097Z,53.16
2022-08-21T13:44:48.153Z,53.38
2022-08-21T13:47:16.865Z,53.14
2022-08-21T13:49:47.572Z,53.35
2022-08-21T13:52:21.318Z,53.16
2022-08-21T13:55:12.603Z,52.96
2022-08-21T13:57:39.264Z,53.33
2022-08-21T14:00:36.166Z,53.09
2022-08-21T14:03:11.836Z,53.18
2022-08-21T14:05:45.605Z,53.41
2022-08-21T14:08:30.279Z,53.04
2022-08-21T14:10:58.495Z,53.21
2022-08-21T14:13:43.549Z,53.26
2022-08-21T14:16:12.517Z,52.90
2022-08-21T14:19:07.236Z,52.99
2022-08-21T14:21:37.915Z,53.07
2022-08-21T14:24:14.749Z,53.05
2022-08-21T14:26:53.942Z,53.08
2022-08-21T14:29:23.652Z,53.13
2022-08-21T14:31:53.286Z,53.22
2022-08-21T14:34:20.183Z,53.42
2022-08-21T14:36:48.068Z,53.41
2022-08-21T14:39:16.455Z,53.14
2022-08-21T14:41:43.841Z,53.26
2022-08-21T14:44:10.547Z,53.02
2022-08-21T14:46:48.721Z,53.07
2022-08-21T14:49:22.502Z,52.94
2022-08-21T14:51:54.706Z,53.17
2022-08-21T14:54:28.040Z,53.28
2022-08-21T14:56:59.741Z,53.04
2022-08-21T14:59:26.778Z,53.00
2022-08-21T15:01:54.133Z,53.44
2022-08-21T15:04:20.853Z,53.39
2022-08-21T15:06:47.464Z,53.26
2022-08-21T15:09:13.992Z,53.19
2022-08-21T15:11:42.574Z,53.03
2022-08-21T15:14:13.556Z,53.20
2022-08-21T15:16:40.161Z,53.21
2022-08-21T15:19:06.719Z,52.85
2022-08-21T15:21:33.355Z,52.81
2022-08-21T15:24:00.119Z,53.14
2022-08-21T15:26:26.789Z,52.75
2022-08-21T15:28:53.484Z,53.11
2022-08-21T15:31:20.092Z,52.98
2022-08-21T15:33:46.763Z,52.65
2022-08-21T15:36:13.368Z,53.18
2022-08-21T15:38:40.008Z,53.13
2022-08-21T15:41:07.327Z,52.74
2022-08-21T15:43:47.065Z,52.65
2022-08-21T15:46:16.100Z,52.75
2022-08-21T15:48:42.943Z,52.99
2022-08-21T15:51:11.627Z,52.82
2022-08-21T15:53:40.862Z,52.71
2022-08-21T15:56:18.736Z,52.86
2022-08-21T15:58:45.365Z,52.61
2022-08-21T16:01:11.978Z,52.54
2022-08-21T16:03:39.679Z,52.67
2022-08-21T16:06:06.471Z,52.57
2022-08-21T16:08:33.101Z,52.60
2022-08-21T16:11:01.228Z,52.66
2022-08-21T16:13:33.361Z,52.44
2022-08-21T16:16:00.138Z,52.83
2022-08-21T16:18:27.469Z,52.57
2022-08-21T16:20:54.268Z,52.53
2022-08-21T16:23:20.776Z,52.49
2022-08-21T16:25:47.972Z,52.22
2022-08-21T16:28:17.296Z,52.46
2022-08-21T16:30:47.468Z,52.33
2022-08-21T16:33:35.151Z,52.30
2022-08-21T16:36:05.004Z,52.57
2022-08-21T16:38:36.769Z,52.33
2022-08-21T16:41:07.776Z,52.31
2022-08-21T16:43:35.172Z,52.38
2022-08-21T16:46:02.696Z,52.72
2022-08-21T16:48:31.899Z,52.32
2022-08-21T16:50:59.184Z,52.15
2022-08-21T16:53:26.441Z,52.45
2022-08-21T16:55:53.742Z,52.59
2022-08-21T16:58:30.486Z,52.15
2022-08-21T17:00:58.887Z,52.22
2022-08-21T17:03:34.936Z,52.60
2022-08-21T17:06:01.995Z,52.63
2022-08-21T17:08:28.671Z,52.28
2022-08-21T17:10:56.006Z,52.37
2022-08-21T17:13:23.060Z,52.48
2022-08-21T17:15:49.813Z,52.40
2022-08-21T17:18:19.479Z,52.43
2022-08-21T17:20:47.619Z,52.45
2022-08-21T17:23:15.325Z,52.27
2022-08-21T17:25:44.993Z,52.10
2022-08-21T17:28:15.597Z,52.18
2022-08-21T17:30:46.072Z,52.07
2022-08-21T17:33:15.116Z,52.03
2022-08-21T17:35:42.364Z,52.30
2022-08-21T17:38:10.441Z,52.37
2022-08-21T17:40:42.508Z,52.28
2022-08-21T17:43:13.232Z,52.33
2022-08-21T17:45:40.341Z,52.10
2022-08-21T17:48:07.538Z,52.31
2022-08-21T17:50:34.794Z,52.06
2022-08-21T17:53:01.541Z,52.16
2022-08-21T17:55:31.226Z,52.33
2022-08-21T17:57:58.611Z,52.14
2022-08-21T18:00:26.300Z,52.19
2022-08-21T18:03:15.846Z,52.14
2022-08-21T18:05:44.782Z,52.37
2022-08-21T18:08:11.553Z,52.23
2022-08-21T18:10:41.231Z,52.40
2022-08-21T18:13:10.568Z,52.25
2022-08-21T18:15:37.234Z,52.33
2022-08-21T18:18:05.881Z,52.56
2022-08-21T18:20:32.646Z,52.58
2022-08-21T18:23:07.749Z,52.28
2022-08-21T18:25:40.351Z,52.44
2022-08-21T18:28:15.461Z,52.37
2022-08-21T18:30:59.502Z,52.53
2022-08-21T18:33:57.827Z,52.48
2022-08-21T18:36:27.965Z,52.24
2022-08-21T18:39:08.685Z,52.48
2022-08-21T18:41:45.014Z,52.33
2022-08-21T18:44:14.750Z,52.55
2022-08-21T18:46:45.220Z,52.25
2022-08-21T18:49:11.840Z,52.50
2022-08-21T18:51:40.077Z,52.18
2022-08-21T18:54:13.044Z,52.46
2022-08-21T18:56:40.940Z,52.49
2022-08-21T18:59:08.337Z,52.29
2022-08-21T19:01:36.258Z,52.36
2022-08-21T19:04:07.640Z,52.09
2022-08-21T19:06:36.495Z,52.21
2022-08-21T19:09:07.271Z,52.46
2022-08-21T19:11:35.228Z,52.61
2022-08-21T19:14:04.989Z,52.37
2022-08-21T19:16:35.647Z,52.18
2022-08-21T19:19:03.775Z,52.16
2022-08-21T19:21:31.840Z,52.29
2022-08-21T19:23:59.133Z,52.33
2022-08-21T19:26:30.176Z,52.47
2022-08-21T19:29:02.014Z,52.14
2022-08-21T19:31:32.476Z,52.01
2022-08-21T19:34:16.810Z,52.08
2022-08-21T19:36:44.260Z,52.24
2022-08-21T19:39:12.015Z,52.13
2022-08-21T19:41:43.558Z,52.07
2022-08-21T19:44:19.454Z,52.08
2022-08-21T19:46:47.799Z,52.44
2022-08-21T19:49:21.403Z,52.11
2022-08-21T19:51:49.418Z,52.23
2022-08-21T19:54:32.408Z,52.21
2022-08-21T19:57:08.705Z,51.97
2022-08-21T19:59:36.867Z,52.03
2022-08-21T20:02:05.015Z,51.94
2022-08-21T20:04:33.114Z,52.09
2022-08-21T20:07:01.026Z,51.95
2022-08-21T20:09:27.813Z,51.83
2022-08-21T20:11:57.520Z,51.94
2022-08-21T20:14:30.497Z,52.08
2022-08-21T20:17:05.980Z,52.34
2022-08-21T20:19:35.702Z,51.95
2022-08-21T20:22:02.608Z,52.12
2022-08-21T20:24:29.937Z,52.07
2022-08-21T20:26:57.255Z,51.79
2022-08-21T20:29:29.268Z,52.20
2022-08-21T20:32:06.026Z,52.22
2022-08-21T20:34:33.205Z,51.87
2022-08-21T20:37:01.225Z,52.20
2022-08-21T20:39:28.680Z,51.99
2022-08-21T20:41:56.079Z,51.76
2022-08-21T20:44:27.503Z,52.04
2022-08-21T20:46:54.444Z,51.89
2022-08-21T20:49:28.109Z,52.17
2022-08-21T20:51:58.306Z,51.75
2022-08-21T20:54:30.852Z,51.90
2022-08-21T21:00:15.536Z,52.06
2022-08-21T21:03:10.629Z,51.79
2022-08-21T21:05:48.413Z,51.77
2022-08-21T21:08:25.337Z,51.70
2022-08-21T21:11:00.504Z,51.78
2022-08-21T21:13:30.526Z,52.06
2022-08-21T21:16:07.504Z,51.83
2022-08-21T21:18:43.317Z,51.69
2022-08-21T21:21:32.885Z,51.86
2022-08-21T21:24:09.544Z,51.96
2022-08-21T21:26:48.896Z,51.81
2022-08-21T21:29:29.835Z,51.81
2022-08-21T21:31:56.951Z,51.71
2022-08-21T21:34:26.669Z,51.65
2022-08-21T21:37:02.934Z,51.78
2022-08-21T21:39:53.304Z,51.84
2022-08-21T21:42:30.169Z,51.80
2022-08-21T21:45:27.672Z,51.83
2022-08-21T21:47:57.771Z,51.89
2022-08-21T21:50:33.579Z,51.66
2022-08-21T21:53:16.464Z,51.58
2022-08-21T21:55:46.029Z,51.85
2022-08-21T22:00:29.997Z,51.87
2022-08-21T22:02:56.971Z,51.73
2022-08-21T22:05:51.375Z,51.55
2022-08-21T22:08:21.867Z,51.69
2022-08-21T22:13:48.400Z,51.84
2022-08-21T22:16:15.308Z,51.93
2022-08-21T22:18:54.694Z,51.90
2022-08-21T22:21:33.401Z,51.77
2022-08-21T22:24:15.251Z,51.52
2022-08-21T22:26:44.294Z,51.60
2022-08-21T22:29:16.684Z,51.66
2022-08-21T22:31:59.755Z,51.48
2022-08-21T22:34:28.716Z,51.63
2022-08-21T22:36:59.497Z,51.65
2022-08-21T22:39:28.361Z,51.58
2022-08-21T22:42:08.806Z,51.93
2022-08-21T22:44:49.175Z,51.55
2022-08-21T22:47:22.422Z,51.98
2022-08-21T22:49:53.967Z,51.60
2022-08-21T22:52:24.904Z,51.49
2022-08-21T22:54:57.609Z,51.60
2022-08-21T22:57:30.679Z,51.72
2022-08-21T23:00:00.649Z,51.77
2022-08-21T23:02:33.492Z,51.71
2022-08-21T23:05:19.014Z,51.70
2022-08-21T23:07:49.742Z,51.40
2022-08-21T23:10:42.007Z,51.62
2022-08-21T23:13:13.807Z,51.72
2022-08-21T23:16:02.843Z,51.81
2022-08-21T23:18:52.930Z,51.72
2022-08-21T23:21:19.536Z,51.64
2022-08-21T23:24:19.150Z,51.59
2022-08-21T23:27:23.436Z,51.80
2022-08-21T23:30:14.791Z,51.74
2022-08-21T23:33:22.825Z,51.64
2022-08-21T23:36:20.428Z,51.61
2022-08-21T23:39:22.086Z,51.44
2022-08-21T23:41:58.882Z,51.81
2022-08-21T23:44:29.054Z,51.49
2022-08-21T23:47:04.557Z,51.36
2022-08-21T23:49:47.066Z,51.65
2022-08-21T23:52:23.605Z,51.39
2022-08-21T23:54:59.312Z,51.66
2022-08-21T23:57:57.404Z,51.46
