createdAt,value
2019-01-24T00:01:02.144Z,89.93
2019-01-24T00:03:31.074Z,98.73
2019-01-24T00:06:00.059Z,94.63
2019-01-24T00:08:29.016Z,97.40
2019-01-24T00:10:57.950Z,104.90
2019-01-24T00:13:26.894Z,97.47
2019-01-24T00:15:55.915Z,99.20
2019-01-24T00:18:24.961Z,107.57
2019-01-24T00:20:54.015Z,108.63
2019-01-24T00:23:22.834Z,106.10
2019-01-24T00:25:51.682Z,107.30
2019-01-24T00:28:20.587Z,119.83
2019-01-24T00:30:49.528Z,123.23
2019-01-24T00:33:18.358Z,122.37
2019-01-24T00:35:47.307Z,126.60
2019-01-24T00:38:16.154Z,141.40
2019-01-24T00:40:45.086Z,141.07
2019-01-24T00:43:14.681Z,139.87
2019-01-24T00:45:43.636Z,147.50
2019-01-24T00:48:12.569Z,142.13
2019-01-24T00:50:41.539Z,151.70
2019-01-24T00:53:10.377Z,159.57
2019-01-24T00:55:39.290Z,159.70
2019-01-24T00:58:08.197Z,163.37
2019-01-24T01:00:37.259Z,153.80
2019-01-24T01:03:06.270Z,154.10
2019-01-24T01:05:35.274Z,135.97
2019-01-24T01:08:04.371Z,149.03
2019-01-24T01:10:33.298Z,141.83
2019-01-24T01:13:02.242Z,144.47
2019-01-24T01:15:31.143Z,133.90
2019-01-24T01:18:00.005Z,130.97
2019-01-24T01:20:28.915Z,135.13
2019-01-24T01:22:57.812Z,139.87
2019-01-24T01:25:26.778Z,132.67
2019-01-24T01:27:55.714Z,130.70
2019-01-24T01:30:25.160Z,121.87
2019-01-24T01:32:54.515Z,130.67
2019-01-24T01:35:23.549Z,121.83
2019-01-24T01:37:52.474Z,130.57
2019-01-24T01:40:21.489Z,132.47
2019-01-24T01:42:50.448Z,134.00
2019-01-24T01:45:21.085Z,116.83
2019-01-24T01:47:50.113Z,126.53
2019-01-24T01:50:21.047Z,125.93
2019-01-24T01:52:49.974Z,126.30
2019-01-24T01:55:19.085Z,115.37
2019-01-24T01:57:48.075Z,116.23
2019-01-24T02:00:19.291Z,109.37
2019-01-24T02:02:48.356Z,115.43
2019-01-24T02:05:17.578Z,115.40
2019-01-24T02:07:46.550Z,113.23
2019-01-24T02:10:17.574Z,89.33
2019-01-24T02:12:46.578Z,101.90
2019-01-24T02:15:16.671Z,95.43
2019-01-24T02:17:45.691Z,93.37
2019-01-24T02:20:17.308Z,84.67
2019-01-24T02:22:46.345Z,85.20
2019-01-24T02:25:15.374Z,87.97
2019-01-24T02:27:44.331Z,83.07
2019-01-24T02:30:16.490Z,79.10
2019-01-24T02:32:45.399Z,85.40
2019-01-24T02:35:14.287Z,70.93
2019-01-24T02:37:43.135Z,73.93
2019-01-24T02:40:12.467Z,84.67
2019-01-24T02:42:41.467Z,81.33
2019-01-24T02:45:13.541Z,73.53
2019-01-24T02:47:42.434Z,79.77
2019-01-24T02:50:13.361Z,81.90
2019-01-24T02:52:42.275Z,76.33
2019-01-24T02:55:12.842Z,74.90
2019-01-24T02:57:41.765Z,73.00
2019-01-24T03:00:13.427Z,69.63
2019-01-24T03:02:42.858Z,65.07
2019-01-24T03:05:13.450Z,75.73
2019-01-24T03:07:42.322Z,63.63
2019-01-24T03:10:15.181Z,63.83
2019-01-24T03:12:44.445Z,67.53
2019-01-24T03:15:15.110Z,71.63
2019-01-24T03:17:44.271Z,78.67
2019-01-24T03:20:13.597Z,69.57
2019-01-24T03:22:42.564Z,69.70
2019-01-24T03:25:11.695Z,77.27
2019-01-24T03:27:40.654Z,74.33
2019-01-24T03:30:12.309Z,71.80
2019-01-24T03:32:41.160Z,78.97
2019-01-24T03:35:12.761Z,80.30
2019-01-24T03:37:41.583Z,76.57
2019-01-24T03:40:12.131Z,67.07
2019-01-24T03:42:40.956Z,69.87
2019-01-24T03:45:11.577Z,70.17
2019-01-24T03:47:40.431Z,70.00
2019-01-24T03:50:11.539Z,73.60
2019-01-24T03:52:40.354Z,68.57
2019-01-24T03:55:09.963Z,64.33
2019-01-24T03:57:38.885Z,62.50
2019-01-24T04:00:11.193Z,56.23
2019-01-24T04:02:39.995Z,53.97
2019-01-24T04:05:12.046Z,59.70
2019-01-24T04:07:39.622Z,61.37
2019-01-24T04:10:11.075Z,52.30
2019-01-24T04:12:39.986Z,61.43
2019-01-24T04:15:10.710Z,66.60
2019-01-24T04:17:39.707Z,60.83
2019-01-24T04:20:08.759Z,58.40
2019-01-24T04:22:37.606Z,56.27
2019-01-24T04:25:06.796Z,64.00
2019-01-24T04:27:35.731Z,64.17
2019-01-24T04:30:05.839Z,66.80
2019-01-24T04:32:34.813Z,64.00
2019-01-24T04:35:03.993Z,60.60
2019-01-24T04:37:32.827Z,57.63
2019-01-24T04:40:01.671Z,54.13
2019-01-24T04:42:30.567Z,53.57
2019-01-24T04:44:59.455Z,52.73
2019-01-24T04:47:28.338Z,53.63
2019-01-24T04:49:57.211Z,51.27
2019-01-24T04:52:26.033Z,52.53
2019-01-24T04:54:55.006Z,51.77
2019-01-24T04:57:23.814Z,51.10
2019-01-24T04:59:52.635Z,50.23
2019-01-24T05:02:21.499Z,50.23
2019-01-24T05:04:50.351Z,41.53
2019-01-24T05:07:19.149Z,48.03
2019-01-24T05:09:47.962Z,49.30
2019-01-24T05:12:16.748Z,48.80
2019-01-24T05:14:45.589Z,48.17
2019-01-24T05:17:14.403Z,45.80
2019-01-24T05:19:43.312Z,45.47
2019-01-24T05:22:12.119Z,49.43
2019-01-24T05:24:41.118Z,49.30
2019-01-24T05:27:10.011Z,50.23
2019-01-24T05:29:38.901Z,47.67
2019-01-24T05:32:07.734Z,50.20
2019-01-24T05:34:36.551Z,48.47
2019-01-24T05:37:05.533Z,52.00
2019-01-24T05:39:34.362Z,48.23
2019-01-24T05:42:03.187Z,49.87
2019-01-24T05:44:31.988Z,50.77
2019-01-24T05:47:00.963Z,47.47
2019-01-24T05:49:29.764Z,46.57
2019-01-24T05:51:58.603Z,44.43
2019-01-24T05:54:27.462Z,52.20
2019-01-24T05:56:56.293Z,58.07
2019-01-24T05:59:25.099Z,48.00
2019-01-24T06:01:54.409Z,46.47
2019-01-24T06:04:23.273Z,42.90
2019-01-24T06:06:52.101Z,48.67
2019-01-24T06:09:20.919Z,47.30
2019-01-24T06:11:49.737Z,47.37
2019-01-24T06:14:18.561Z,51.73
2019-01-24T06:16:47.463Z,46.17
2019-01-24T06:19:16.276Z,49.47
2019-01-24T06:21:45.217Z,46.00
2019-01-24T06:24:14.050Z,50.67
2019-01-24T06:26:42.875Z,55.53
2019-01-24T06:29:11.707Z,56.50
2019-01-24T06:31:40.666Z,60.07
2019-01-24T06:34:09.591Z,53.00
2019-01-24T06:36:38.483Z,52.37
2019-01-24T06:39:08.926Z,55.70
2019-01-24T06:41:37.956Z,57.23
2019-01-24T06:44:06.832Z,50.90
2019-01-24T06:46:35.813Z,56.73
2019-01-24T06:49:04.723Z,61.17
2019-01-24T06:51:33.703Z,55.37
2019-01-24T06:54:02.739Z,53.80
2019-01-24T06:56:31.626Z,56.97
2019-01-24T06:59:00.491Z,54.27
2019-01-24T07:01:29.449Z,56.33
2019-01-24T07:03:58.414Z,58.50
2019-01-24T07:06:27.246Z,51.73
2019-01-24T07:08:56.053Z,54.67
2019-01-24T07:11:24.867Z,49.93
2019-01-24T07:13:53.683Z,52.10
2019-01-24T07:16:22.564Z,50.43
2019-01-24T07:18:51.366Z,42.20
2019-01-24T07:21:20.348Z,46.03
2019-01-24T07:23:49.135Z,42.27
2019-01-24T07:26:17.982Z,48.90
2019-01-24T07:28:46.797Z,42.23
2019-01-24T07:31:15.686Z,48.43
2019-01-24T07:33:44.491Z,40.07
2019-01-24T07:36:13.324Z,40.93
2019-01-24T07:38:42.219Z,40.63
2019-01-24T07:41:11.123Z,45.17
2019-01-24T07:43:39.958Z,44.70
2019-01-24T07:46:08.870Z,46.90
2019-01-24T07:48:37.770Z,43.87
2019-01-24T07:51:06.658Z,48.63
2019-01-24T07:53:35.494Z,48.13
2019-01-24T07:56:04.395Z,46.17
2019-01-24T07:58:33.403Z,46.57
2019-01-24T08:01:02.230Z,44.30
2019-01-24T08:03:31.062Z,45.10
2019-01-24T08:05:59.980Z,44.77
2019-01-24T08:08:28.799Z,42.53
2019-01-24T08:10:57.767Z,41.47
2019-01-24T08:13:26.679Z,41.73
2019-01-24T08:15:55.502Z,42.93
2019-01-24T08:18:24.478Z,40.43
2019-01-24T08:20:53.403Z,43.20
2019-01-24T08:23:22.260Z,48.50
2019-01-24T08:25:51.197Z,38.90
2019-01-24T08:28:20.020Z,43.53
2019-01-24T08:30:48.865Z,43.13
2019-01-24T08:33:17.833Z,43.97
2019-01-24T08:35:46.745Z,45.70
2019-01-24T08:38:15.562Z,51.33
2019-01-24T08:40:44.407Z,46.30
2019-01-24T08:43:13.301Z,49.87
2019-01-24T08:45:42.275Z,45.80
2019-01-24T08:48:11.178Z,44.47
2019-01-24T08:50:40.066Z,43.27
2019-01-24T08:53:08.893Z,50.47
2019-01-24T08:55:40.046Z,47.97
2019-01-24T08:58:09.658Z,52.93
2019-01-24T09:00:38.633Z,52.23
2019-01-24T09:03:07.777Z,55.70
2019-01-24T09:05:36.794Z,54.03
2019-01-24T09:08:07.197Z,45.60
2019-01-24T09:10:38.087Z,45.50
2019-01-24T09:13:07.999Z,45.93
2019-01-24T09:15:37.362Z,64.33
2019-01-24T09:18:07.938Z,59.73
2019-01-24T09:20:37.999Z,71.77
2019-01-24T09:23:07.415Z,72.70
2019-01-24T09:25:36.496Z,72.60
2019-01-24T09:28:05.591Z,71.43
2019-01-24T09:30:34.498Z,71.17
2019-01-24T09:33:03.567Z,65.40
2019-01-24T09:35:32.447Z,67.47
2019-01-24T09:38:01.389Z,69.90
2019-01-24T09:40:30.315Z,71.93
2019-01-24T09:42:59.141Z,75.80
2019-01-24T09:45:29.203Z,70.23
2019-01-24T09:48:00.183Z,62.50
2019-01-24T09:50:29.630Z,67.30
2019-01-24T09:52:58.621Z,69.10
2019-01-24T09:55:27.587Z,64.03
2019-01-24T09:57:56.492Z,70.23
2019-01-24T10:00:27.590Z,71.93
2019-01-24T10:02:56.550Z,73.33
2019-01-24T10:05:25.540Z,72.57
2019-01-24T10:07:54.554Z,68.53
2019-01-24T10:10:25.400Z,73.53
2019-01-24T10:12:55.150Z,69.40
2019-01-24T10:15:24.372Z,69.50
2019-01-24T10:17:54.035Z,72.03
2019-01-24T10:20:24.731Z,66.67
2019-01-24T10:22:53.762Z,75.17
2019-01-24T10:25:25.163Z,66.47
2019-01-24T10:27:54.063Z,68.73
2019-01-24T10:30:23.167Z,77.23
2019-01-24T10:32:52.169Z,66.33
2019-01-24T10:35:21.159Z,63.40
2019-01-24T10:37:51.783Z,70.20
2019-01-24T10:40:23.397Z,68.33
2019-01-24T10:42:52.482Z,66.73
2019-01-24T10:45:21.544Z,70.80
2019-01-24T10:47:51.083Z,70.13
2019-01-24T10:50:21.038Z,62.20
2019-01-24T10:52:50.034Z,67.57
2019-01-24T10:55:20.848Z,73.30
2019-01-24T10:57:50.155Z,65.70
2019-01-24T11:00:42.543Z,67.80
2019-01-24T11:03:13.887Z,66.17
2019-01-24T11:05:43.027Z,67.33
2019-01-24T11:08:12.010Z,64.40
2019-01-24T11:10:40.914Z,65.70
2019-01-24T11:13:09.867Z,65.47
2019-01-24T11:15:38.748Z,60.67
2019-01-24T11:18:08.197Z,61.47
2019-01-24T11:20:37.077Z,66.87
2019-01-24T11:23:06.188Z,67.80
2019-01-24T11:25:35.001Z,70.03
2019-01-24T11:28:04.006Z,65.80
2019-01-24T11:30:33.057Z,66.00
2019-01-24T11:33:02.046Z,69.83
2019-01-24T11:35:32.770Z,68.50
2019-01-24T11:38:01.668Z,66.03
2019-01-24T11:40:30.640Z,67.17
2019-01-24T11:42:59.590Z,72.13
2019-01-24T11:45:36.663Z,72.30
2019-01-24T11:48:05.788Z,65.53
2019-01-24T11:50:34.689Z,67.97
2019-01-24T11:53:03.596Z,65.70
2019-01-24T11:55:32.415Z,62.50
2019-01-24T11:58:01.290Z,68.67
2019-01-24T12:00:34.577Z,89.30
2019-01-24T12:03:03.626Z,65.43
2019-01-24T12:05:32.479Z,69.73
2019-01-24T12:08:01.626Z,68.17
2019-01-24T12:10:30.837Z,63.80
2019-01-24T12:12:59.714Z,66.30
2019-01-24T12:15:29.369Z,63.33
2019-01-24T12:17:58.203Z,62.17
2019-01-24T12:20:27.587Z,61.50
2019-01-24T12:22:56.459Z,64.03
2019-01-24T12:25:25.632Z,63.43
2019-01-24T12:27:54.755Z,61.27
2019-01-24T12:30:25.769Z,55.63
2019-01-24T12:32:54.678Z,60.07
2019-01-24T12:35:23.635Z,61.27
2019-01-24T12:37:52.527Z,57.67
2019-01-24T12:40:21.478Z,60.33
2019-01-24T12:42:50.455Z,61.33
2019-01-24T12:45:21.645Z,58.83
2019-01-24T12:47:50.634Z,58.17
2019-01-24T12:50:19.594Z,63.27
2019-01-24T12:52:48.502Z,60.23
2019-01-24T12:55:17.580Z,69.17
2019-01-24T12:57:46.650Z,66.97
2019-01-24T13:00:20.922Z,64.47
2019-01-24T13:02:49.755Z,64.27
2019-01-24T13:05:18.735Z,63.67
2019-01-24T13:07:47.707Z,58.47
2019-01-24T13:10:18.763Z,64.57
2019-01-24T13:12:47.994Z,61.97
2019-01-24T13:15:18.041Z,63.70
2019-01-24T13:17:46.931Z,67.67
2019-01-24T13:20:16.411Z,65.00
2019-01-24T13:22:45.379Z,64.77
2019-01-24T13:25:19.560Z,68.87
2019-01-24T13:27:48.440Z,68.47
2019-01-24T13:30:19.524Z,71.23
2019-01-24T13:32:48.417Z,59.90
2019-01-24T13:35:17.506Z,66.00
2019-01-24T13:37:46.307Z,62.43
2019-01-24T13:40:17.759Z,60.53
2019-01-24T13:42:46.718Z,63.83
2019-01-24T13:45:18.284Z,64.80
2019-01-24T13:47:47.526Z,62.87
2019-01-24T13:50:16.724Z,60.10
2019-01-24T13:52:45.666Z,64.53
2019-01-24T13:55:14.783Z,60.83
2019-01-24T13:57:43.669Z,62.20
2019-01-24T14:00:18.195Z,59.37
2019-01-24T14:02:48.664Z,66.40
2019-01-24T14:05:18.106Z,64.57
2019-01-24T14:07:47.090Z,61.17
2019-01-24T14:10:16.202Z,63.00
2019-01-24T14:12:45.149Z,63.57
2019-01-24T14:15:15.358Z,63.07
2019-01-24T14:17:44.578Z,61.97
2019-01-24T14:20:15.695Z,61.97
2019-01-24T14:22:44.688Z,62.90
2019-01-24T14:25:15.862Z,60.70
2019-01-24T14:27:44.978Z,68.33
2019-01-24T14:30:17.161Z,64.17
2019-01-24T14:32:46.291Z,62.57
2019-01-24T14:35:15.244Z,61.93
2019-01-24T14:37:44.205Z,59.60
2019-01-24T14:40:13.959Z,63.17
2019-01-24T14:42:43.018Z,67.83
2019-01-24T14:45:14.324Z,68.80
2019-01-24T14:47:43.357Z,62.83
2019-01-24T14:50:15.482Z,63.13
2019-01-24T14:52:44.382Z,65.90
2019-01-24T14:55:13.401Z,71.00
2019-01-24T14:57:42.357Z,69.80
2019-01-24T15:00:24.971Z,65.30
2019-01-24T15:02:53.968Z,61.57
2019-01-24T15:05:23.053Z,67.47
2019-01-24T15:07:52.181Z,63.17
2019-01-24T15:10:21.218Z,68.13
2019-01-24T15:12:50.275Z,72.97
2019-01-24T15:15:19.422Z,71.07
2019-01-24T15:17:48.404Z,67.00
2019-01-24T15:20:17.721Z,61.90
2019-01-24T15:22:47.122Z,70.40
2019-01-24T15:25:16.106Z,66.60
2019-01-24T15:27:45.144Z,70.00
2019-01-24T15:30:25.061Z,78.43
2019-01-24T15:32:54.084Z,70.10
2019-01-24T15:35:23.154Z,71.63
2019-01-24T15:37:54.707Z,69.07
2019-01-24T15:40:25.316Z,67.97
2019-01-24T15:42:54.338Z,65.53
2019-01-24T15:45:23.487Z,71.47
2019-01-24T15:47:52.870Z,72.67
2019-01-24T15:50:22.577Z,69.20
2019-01-24T15:52:51.755Z,64.43
2019-01-24T15:55:20.685Z,69.23
2019-01-24T15:57:49.635Z,70.37
2019-01-24T16:00:23.618Z,66.77
2019-01-24T16:02:52.585Z,72.97
2019-01-24T16:05:21.557Z,74.43
2019-01-24T16:07:50.515Z,68.87
2019-01-24T16:10:20.487Z,75.87
2019-01-24T16:12:49.498Z,75.30
2019-01-24T16:15:24.021Z,68.43
2019-01-24T16:17:52.905Z,76.50
2019-01-24T16:20:23.011Z,71.37
2019-01-24T16:22:51.977Z,70.90
2019-01-24T16:25:21.205Z,70.73
2019-01-24T16:27:50.095Z,77.70
2019-01-24T16:30:21.662Z,73.40
2019-01-24T16:32:50.632Z,72.10
2019-01-24T16:35:19.976Z,77.70
2019-01-24T16:37:48.866Z,76.13
2019-01-24T16:40:19.100Z,66.03
2019-01-24T16:42:48.158Z,70.03
2019-01-24T16:45:19.094Z,73.40
2019-01-24T16:47:48.072Z,73.47
2019-01-24T16:50:17.520Z,70.70
2019-01-24T16:52:46.574Z,77.23
2019-01-24T16:55:15.943Z,71.00
2019-01-24T16:57:45.269Z,70.13
2019-01-24T17:00:20.123Z,72.73
2019-01-24T17:02:49.064Z,69.07
2019-01-24T17:05:18.175Z,71.00
2019-01-24T17:07:47.046Z,68.57
2019-01-24T17:10:17.270Z,77.57
2019-01-24T17:12:46.276Z,70.73
2019-01-24T17:15:16.397Z,69.47
2019-01-24T17:17:45.358Z,71.47
2019-01-24T17:20:17.926Z,71.67
2019-01-24T17:22:46.892Z,68.93
2019-01-24T17:25:16.034Z,74.33
2019-01-24T17:27:46.647Z,80.17
2019-01-24T17:30:18.611Z,72.27
2019-01-24T17:32:48.003Z,75.07
2019-01-24T17:35:17.067Z,69.97
2019-01-24T17:37:46.086Z,69.70
2019-01-24T17:40:18.430Z,73.17
2019-01-24T17:42:47.439Z,67.83
2019-01-24T17:45:16.767Z,73.60
2019-01-24T17:47:45.868Z,70.20
2019-01-24T17:50:15.022Z,76.93
2019-01-24T17:52:44.031Z,65.87
2019-01-24T17:55:18.774Z,72.57
2019-01-24T17:57:47.718Z,67.20
2019-01-24T18:00:19.134Z,73.80
2019-01-24T18:02:48.259Z,78.77
2019-01-24T18:05:17.452Z,64.07
2019-01-24T18:07:46.746Z,68.83
2019-01-24T18:10:21.186Z,71.50
2019-01-24T18:12:50.341Z,70.13
2019-01-24T18:15:23.307Z,66.70
2019-01-24T18:17:52.215Z,75.30
2019-01-24T18:20:22.393Z,76.00
2019-01-24T18:22:51.385Z,65.13
2019-01-24T18:25:20.274Z,72.30
2019-01-24T18:27:49.310Z,66.83
2019-01-24T18:30:20.430Z,88.77
2019-01-24T18:32:49.414Z,98.70
2019-01-24T18:35:25.877Z,106.50
2019-01-24T18:37:54.851Z,108.27
2019-01-24T18:40:25.157Z,90.33
2019-01-24T18:42:54.254Z,105.43
2019-01-24T18:45:29.026Z,88.37
2019-01-24T18:47:58.033Z,73.90
2019-01-24T18:50:26.990Z,80.70
2019-01-24T18:52:55.894Z,72.83
2019-01-24T18:55:24.773Z,69.93
2019-01-24T18:57:53.836Z,71.57
2019-01-24T19:00:31.423Z,63.80
2019-01-24T19:03:00.322Z,73.00
2019-01-24T19:05:29.330Z,69.93
2019-01-24T19:07:58.288Z,72.23
2019-01-24T19:10:27.179Z,69.27
2019-01-24T19:12:56.103Z,71.43
2019-01-24T19:15:25.391Z,70.37
2019-01-24T19:17:54.452Z,77.37
2019-01-24T19:20:23.409Z,72.33
2019-01-24T19:22:52.281Z,80.73
2019-01-24T19:25:21.860Z,74.07
2019-01-24T19:27:50.842Z,76.87
2019-01-24T19:30:24.960Z,73.53
2019-01-24T19:32:54.124Z,76.50
2019-01-24T19:35:23.101Z,70.60
2019-01-24T19:37:52.036Z,74.63
2019-01-24T19:40:21.685Z,72.17
2019-01-24T19:42:50.591Z,76.13
2019-01-24T19:45:20.799Z,74.80
2019-01-24T19:47:49.764Z,72.00
2019-01-24T19:50:26.138Z,73.13
2019-01-24T19:52:55.102Z,79.63
2019-01-24T19:55:24.390Z,67.80
2019-01-24T19:57:53.874Z,82.47
2019-01-24T20:00:25.032Z,73.07
2019-01-24T20:02:54.013Z,78.33
2019-01-24T20:05:23.218Z,76.57
2019-01-24T20:07:52.301Z,83.20
2019-01-24T20:10:22.640Z,91.23
2019-01-24T20:12:51.666Z,98.07
2019-01-24T20:15:22.413Z,90.83
2019-01-24T20:17:51.678Z,87.10
2019-01-24T20:20:20.726Z,84.60
2019-01-24T20:22:50.133Z,79.90
2019-01-24T20:25:20.730Z,78.63
2019-01-24T20:27:49.699Z,82.60
2019-01-24T20:30:26.171Z,76.83
2019-01-24T20:32:55.472Z,70.43
2019-01-24T20:35:26.967Z,86.40
2019-01-24T20:37:55.837Z,86.87
2019-01-24T20:40:24.805Z,77.67
2019-01-24T20:42:53.929Z,76.17
2019-01-24T20:45:22.755Z,76.07
2019-01-24T20:47:51.549Z,77.93
2019-01-24T20:50:20.440Z,72.07
2019-01-24T20:52:49.435Z,77.03
2019-01-24T20:55:18.407Z,85.67
2019-01-24T20:57:47.204Z,75.13
2019-01-24T21:00:18.152Z,72.80
2019-01-24T21:02:47.085Z,81.17
2019-01-24T21:05:17.963Z,85.33
2019-01-24T21:07:46.972Z,79.17
2019-01-24T21:10:18.271Z,83.57
2019-01-24T21:12:47.143Z,89.57
2019-01-24T21:15:16.545Z,87.87
2019-01-24T21:17:45.506Z,82.73
2019-01-24T21:20:17.136Z,85.83
2019-01-24T21:22:46.026Z,94.97
2019-01-24T21:25:16.066Z,88.67
2019-01-24T21:27:45.022Z,98.43
2019-01-24T21:30:19.599Z,86.13
2019-01-24T21:32:48.471Z,92.87
2019-01-24T21:35:17.638Z,90.40
2019-01-24T21:37:46.476Z,84.77
2019-01-24T21:40:17.297Z,91.50
2019-01-24T21:42:46.186Z,88.23
2019-01-24T21:45:20.343Z,94.80
2019-01-24T21:47:49.306Z,86.03
2019-01-24T21:50:19.879Z,82.00
2019-01-24T21:52:48.823Z,92.10
2019-01-24T21:55:18.762Z,91.57
2019-01-24T21:57:48.050Z,86.27
2019-01-24T22:00:19.023Z,90.87
2019-01-24T22:02:47.998Z,90.93
2019-01-24T22:05:17.478Z,91.33
2019-01-24T22:07:46.560Z,92.73
2019-01-24T22:10:17.770Z,93.50
2019-01-24T22:12:46.930Z,92.10
2019-01-24T22:15:17.490Z,92.80
2019-01-24T22:17:46.478Z,100.70
2019-01-24T22:20:16.154Z,101.53
2019-01-24T22:22:45.118Z,115.63
2019-01-24T22:25:16.455Z,104.10
2019-01-24T22:27:45.507Z,116.23
2019-01-24T22:30:17.759Z,102.67
2019-01-24T22:32:46.638Z,94.27
2019-01-24T22:35:15.618Z,97.10
2019-01-24T22:37:44.502Z,93.37
2019-01-24T22:40:13.685Z,90.53
2019-01-24T22:42:43.185Z,95.37
2019-01-24T22:45:15.198Z,94.77
2019-01-24T22:47:44.072Z,88.90
2019-01-24T22:50:13.850Z,87.73
2019-01-24T22:52:42.907Z,98.87
2019-01-24T22:55:12.091Z,93.40
2019-01-24T22:57:40.901Z,95.23
2019-01-24T23:00:50.849Z,98.40
2019-01-24T23:03:25.882Z,96.50
2019-01-24T23:05:54.694Z,90.97
2019-01-24T23:08:23.555Z,95.13
2019-01-24T23:10:52.566Z,97.33
2019-01-24T23:13:21.442Z,95.23
2019-01-24T23:15:50.318Z,92.50
2019-01-24T23:18:19.199Z,92.73
2019-01-24T23:20:48.290Z,93.73
2019-01-24T23:23:17.110Z,94.90
2019-01-24T23:25:45.911Z,95.20
2019-01-24T23:28:14.740Z,95.47
2019-01-24T23:30:43.606Z,100.20
2019-01-24T23:33:12.494Z,98.27
2019-01-24T23:35:41.679Z,101.63
2019-01-24T23:38:10.630Z,99.03
2019-01-24T23:40:39.531Z,94.40
2019-01-24T23:43:08.506Z,96.70
2019-01-24T23:45:37.459Z,97.10
2019-01-24T23:48:06.354Z,101.43
2019-01-24T23:50:35.268Z,104.10
2019-01-24T23:53:04.514Z,96.23
2019-01-24T23:55:33.343Z,105.63
2019-01-24T23:58:02.229Z,97.90
