createdAt,value
2018-03-03T00:02:22.060Z,99162
2018-03-03T00:07:25.310Z,99173
2018-03-03T00:12:28.511Z,99175
2018-03-03T00:17:33.025Z,99171
2018-03-03T00:22:41.996Z,99164
2018-03-03T00:27:45.856Z,99160
2018-03-03T00:32:50.112Z,99159
2018-03-03T00:37:53.224Z,99162
2018-03-03T00:42:57.115Z,99168
2018-03-03T00:48:00.278Z,99167
2018-03-03T00:53:03.538Z,99159
2018-03-03T00:58:07.400Z,99164
2018-03-03T01:03:10.948Z,99152
2018-03-03T01:08:14.048Z,99147
2018-03-03T01:13:17.142Z,99146
2018-03-03T01:18:20.248Z,99133
2018-03-03T01:23:23.367Z,99140
2018-03-03T01:28:26.477Z,99137
2018-03-03T01:33:29.574Z,99127
2018-03-03T01:38:32.681Z,99118
2018-03-03T01:43:35.780Z,99119
2018-03-03T01:48:38.880Z,99127
2018-03-03T01:53:42.761Z,99120
2018-03-03T01:58:46.633Z,99106
2018-03-03T02:03:49.740Z,99101
2018-03-03T02:08:53.994Z,99091
2018-03-03T02:13:57.085Z,99086
2018-03-03T02:19:00.575Z,99088
2018-03-03T02:24:03.675Z,99091
2018-03-03T02:29:08.122Z,99086
2018-03-03T02:34:11.981Z,99078
2018-03-03T02:39:15.083Z,99065
2018-03-03T02:44:18.180Z,99049
2018-03-03T02:49:21.309Z,99051
2018-03-03T02:54:24.814Z,99062
2018-03-03T02:59:27.925Z,99044
2018-03-03T03:04:31.014Z,99035
2018-03-03T03:09:34.125Z,99049
2018-03-03T03:14:37.220Z,99027
2018-03-03T03:19:41.090Z,99019
2018-03-03T03:24:44.196Z,99019
2018-03-03T03:29:48.440Z,99009
2018-03-03T03:34:51.546Z,99009
2018-03-03T03:39:55.450Z,98995
2018-03-03T03:44:58.536Z,98993
2018-03-03T03:50:01.652Z,98989
2018-03-03T03:55:05.889Z,98983
2018-03-03T04:00:08.999Z,98976
2018-03-03T04:05:12.094Z,98976
2018-03-03T04:10:15.594Z,98968
2018-03-03T04:15:19.465Z,98968
2018-03-03T04:20:23.316Z,98968
2018-03-03T04:25:26.426Z,98973
2018-03-03T04:30:29.520Z,98965
2018-03-03T04:35:34.127Z,98968
2018-03-03T04:40:37.617Z,98977
2018-03-03T04:45:41.857Z,98974
2018-03-03T04:50:45.719Z,98967
2018-03-03T04:55:49.224Z,98965
2018-03-03T05:00:56.629Z,98954
2018-03-03T05:06:03.909Z,98952
2018-03-03T05:11:07.751Z,98954
2018-03-03T05:16:16.510Z,98953
2018-03-03T05:21:21.564Z,98958
2018-03-03T05:26:31.758Z,98956
2018-03-03T05:31:41.775Z,98947
2018-03-03T05:36:51.251Z,98952
2018-03-03T05:41:59.904Z,98945
2018-03-03T05:47:06.303Z,98930
2018-03-03T05:52:15.036Z,98939
2018-03-03T06:03:08.164Z,98944
2018-03-03T06:08:12.938Z,98952
2018-03-03T06:13:16.793Z,98952
2018-03-03T06:18:20.645Z,98954
2018-03-03T06:23:24.515Z,98959
2018-03-03T06:28:28.364Z,98956
2018-03-03T06:33:32.223Z,98964
2018-03-03T06:38:35.311Z,98964
2018-03-03T06:43:39.543Z,98970
2018-03-03T06:48:43.972Z,98974
2018-03-03T06:53:47.486Z,98965
2018-03-03T06:58:51.897Z,98965
2018-03-03T07:03:54.978Z,98970
2018-03-03T07:08:58.456Z,98966
2018-03-03T07:14:02.315Z,98967
2018-03-03T07:19:05.388Z,98975
2018-03-03T07:24:09.236Z,98978
2018-03-03T07:29:12.332Z,98975
2018-03-03T07:34:16.176Z,98980
2018-03-03T07:39:19.266Z,98983
2018-03-03T07:44:22.748Z,98987
2018-03-03T07:49:25.833Z,98989
2018-03-03T07:54:29.695Z,98990
2018-03-03T07:59:33.914Z,98988
2018-03-03T08:04:37.801Z,99001
2018-03-03T08:09:41.280Z,98994
2018-03-03T08:14:44.401Z,98992
2018-03-03T08:19:47.879Z,98990
2018-03-03T08:24:52.472Z,98992
2018-03-03T08:29:56.918Z,98995
2018-03-03T08:35:00.012Z,98994
2018-03-03T08:40:03.516Z,98996
2018-03-03T08:45:06.601Z,99012
2018-03-03T08:50:10.837Z,98999
2018-03-03T08:55:14.701Z,98994
2018-03-03T09:00:17.792Z,98996
2018-03-03T09:05:20.883Z,99000
2018-03-03T09:10:25.427Z,99010
2018-03-03T09:15:29.869Z,99010
2018-03-03T09:20:34.447Z,99008
2018-03-03T09:25:37.920Z,99016
2018-03-03T09:30:42.342Z,99024
2018-03-03T09:35:46.199Z,99023
2018-03-03T09:40:49.292Z,99019
2018-03-03T09:45:53.148Z,99028
2018-03-03T09:50:56.987Z,99036
2018-03-03T09:56:01.433Z,99022
2018-03-03T10:01:05.276Z,99028
2018-03-03T10:06:09.707Z,99014
2018-03-03T10:11:13.184Z,99015
2018-03-03T10:16:17.675Z,99017
2018-03-03T10:21:21.117Z,99012
2018-03-03T10:26:24.600Z,99025
2018-03-03T10:31:28.085Z,99014
2018-03-03T10:36:31.576Z,99013
2018-03-03T10:41:35.471Z,99017
2018-03-03T10:46:38.511Z,99007
2018-03-03T10:51:42.947Z,99011
2018-03-03T10:56:47.387Z,99015
2018-03-03T11:01:51.253Z,99011
2018-03-03T11:06:55.850Z,99008
2018-03-03T11:12:00.391Z,99015
2018-03-03T11:17:03.872Z,99013
2018-03-03T11:22:08.317Z,99009
2018-03-03T11:27:12.790Z,99010
2018-03-03T11:32:17.251Z,99003
2018-03-03T11:37:20.364Z,99009
2018-03-03T11:42:23.477Z,99014
2018-03-03T11:47:26.957Z,99008
2018-03-03T11:52:30.431Z,99012
2018-03-03T11:57:33.519Z,99014
2018-03-03T12:02:36.603Z,99012
2018-03-03T12:07:40.476Z,99007
2018-03-03T12:12:44.672Z,99021
2018-03-03T12:17:47.775Z,99019
2018-03-03T12:22:52.373Z,99022
2018-03-03T12:27:55.454Z,99015
2018-03-03T12:32:59.688Z,99016
2018-03-03T12:38:04.354Z,99018
2018-03-03T12:43:08.596Z,99022
2018-03-03T12:48:13.036Z,99026
2018-03-03T12:53:16.897Z,99023
2018-03-03T12:58:20.393Z,99024
2018-03-03T13:03:24.599Z,99028
2018-03-03T13:08:27.688Z,99021
2018-03-03T13:13:31.605Z,99017
2018-03-03T13:18:35.463Z,99020
2018-03-03T13:23:39.930Z,99018
2018-03-03T13:28:44.022Z,99019
2018-03-03T13:33:48.477Z,99027
2018-03-03T13:38:51.982Z,99031
2018-03-03T13:43:56.428Z,99028
2018-03-03T13:48:59.512Z,99025
2018-03-03T13:54:03.958Z,99016
2018-03-03T13:59:07.660Z,99013
2018-03-03T14:04:10.730Z,99021
2018-03-03T14:09:14.589Z,99025
2018-03-03T14:14:17.680Z,99026
2018-03-03T14:19:22.222Z,99032
2018-03-03T14:24:25.559Z,99044
2018-03-03T14:29:29.423Z,99043
2018-03-03T14:34:33.261Z,99045
2018-03-03T14:39:37.098Z,99042
2018-03-03T14:44:41.527Z,99040
2018-03-03T14:49:45.001Z,99036
2018-03-03T14:54:48.841Z,99045
2018-03-03T14:59:53.296Z,99042
2018-03-03T15:04:56.392Z,99053
2018-03-03T15:09:59.887Z,99064
2018-03-03T15:15:03.733Z,99048
2018-03-03T15:20:06.885Z,99057
2018-03-03T15:25:10.004Z,99062
2018-03-03T15:30:14.608Z,99069
2018-03-03T15:35:18.456Z,99088
2018-03-03T15:40:23.100Z,99072
2018-03-03T15:45:27.857Z,99075
2018-03-03T15:50:32.304Z,99081
2018-03-03T15:55:36.150Z,99087
2018-03-03T16:00:40.600Z,99099
2018-03-03T16:05:45.044Z,99101
2018-03-03T16:10:49.506Z,99103
2018-03-03T16:15:54.101Z,99105
2018-03-03T16:20:58.552Z,99094
2018-03-03T16:26:02.037Z,99098
2018-03-03T16:31:05.141Z,99094
2018-03-03T16:36:08.242Z,99093
2018-03-03T16:41:11.739Z,99094
2018-03-03T16:46:16.841Z,99103
2018-03-03T16:51:20.701Z,99112
2018-03-03T16:56:25.167Z,99103
2018-03-03T17:01:29.040Z,99106
2018-03-03T17:06:33.470Z,99107
2018-03-03T17:11:36.977Z,99113
2018-03-03T17:16:41.188Z,99123
2018-03-03T17:21:44.291Z,99133
2018-03-03T17:26:48.751Z,99132
2018-03-03T17:31:53.339Z,99144
2018-03-03T17:36:57.763Z,99150
2018-03-03T17:42:02.356Z,99153
2018-03-03T17:47:06.587Z,99156
2018-03-03T17:52:09.689Z,99165
2018-03-03T17:57:13.550Z,99165
2018-03-03T18:02:18.497Z,99175
2018-03-03T18:07:22.919Z,99183
2018-03-03T18:12:27.525Z,99185
2018-03-03T18:17:31.022Z,99187
2018-03-03T18:22:34.104Z,99194
2018-03-03T18:27:38.611Z,99183
2018-03-03T18:32:42.472Z,99188
2018-03-03T18:37:46.152Z,99190
2018-03-03T18:42:50.735Z,99202
2018-03-03T18:47:55.578Z,99192
2018-03-03T18:52:58.664Z,99191
2018-03-03T18:58:02.880Z,99189
2018-03-03T19:03:05.960Z,99200
2018-03-03T19:08:09.053Z,99189
2018-03-03T19:13:13.632Z,99189
2018-03-03T19:18:16.748Z,99192
2018-03-03T19:23:21.201Z,99199
2018-03-03T19:28:25.068Z,99194
2018-03-03T19:33:29.594Z,99205
2018-03-03T19:38:32.710Z,99202
2018-03-03T19:43:36.788Z,99205
2018-03-03T19:48:41.458Z,99207
2018-03-03T19:53:45.430Z,99198
2018-03-03T19:58:49.394Z,99202
2018-03-03T20:03:53.306Z,99193
2018-03-03T20:08:56.890Z,99198
2018-03-03T20:14:00.106Z,99201
2018-03-03T20:19:03.236Z,99206
2018-03-03T20:24:07.672Z,99208
2018-03-03T20:29:11.029Z,99204
2018-03-03T20:34:16.167Z,99208
2018-03-03T20:39:20.160Z,99215
2018-03-03T20:44:24.753Z,99212
2018-03-03T20:49:28.602Z,99211
2018-03-03T20:54:32.495Z,99205
2018-03-03T20:59:35.979Z,99203
2018-03-03T21:04:40.053Z,99204
2018-03-03T21:09:44.421Z,99207
2018-03-03T21:14:49.089Z,99207
2018-03-03T21:19:53.940Z,99207
2018-03-03T21:24:57.944Z,99204
2018-03-03T21:30:01.849Z,99197
2018-03-03T21:35:06.103Z,99191
2018-03-03T21:40:10.765Z,99199
2018-03-03T21:45:14.998Z,99198
2018-03-03T21:50:18.259Z,99197
2018-03-03T21:55:22.709Z,99203
2018-03-03T22:00:27.329Z,99206
2018-03-03T22:05:30.408Z,99205
2018-03-03T22:10:33.510Z,99213
2018-03-03T22:20:47.536Z,99208
2018-03-03T22:25:50.617Z,99209
2018-03-03T22:30:53.716Z,99213
2018-03-03T22:35:58.368Z,99207
2018-03-03T22:41:01.474Z,99213
2018-03-03T22:46:05.706Z,99210
2018-03-03T22:51:08.810Z,99213
2018-03-03T22:56:13.239Z,99225
2018-03-03T23:01:17.845Z,99223
2018-03-03T23:06:21.693Z,99222
2018-03-03T23:11:26.300Z,99229
2018-03-03T23:16:29.800Z,99226
2018-03-03T23:21:32.903Z,99223
2018-03-03T23:26:35.991Z,99225
2018-03-03T23:31:40.432Z,99228
2018-03-03T23:36:44.124Z,99235
2018-03-03T23:41:47.214Z,99234
2018-03-03T23:46:51.187Z,99234
2018-03-03T23:51:55.090Z,99238
2018-03-03T23:56:58.242Z,99232
