createdAt,value
2023-01-27T00:04:32.535Z,79561.34
2023-01-27T00:09:33.988Z,79561.34
2023-01-27T00:14:35.454Z,79561.34
2023-01-27T00:19:36.946Z,79563.34
2023-01-27T00:24:38.462Z,79565.34
2023-01-27T00:29:40.415Z,79565.34
2023-01-27T00:34:41.999Z,79561.34
2023-01-27T00:39:43.486Z,79567.34
2023-01-27T00:45:04.898Z,79607.47
2023-01-27T00:50:07.157Z,79629.53
2023-01-27T00:55:10.673Z,79613.50
2023-01-27T01:00:13.791Z,79605.47
2023-01-27T01:05:16.521Z,79587.41
2023-01-27T01:10:18.042Z,79597.44
2023-01-27T01:15:19.538Z,79607.47
2023-01-27T01:20:20.968Z,79609.47
2023-01-27T01:25:22.706Z,79613.50
2023-01-27T01:30:26.359Z,79613.50
2023-01-27T01:35:28.107Z,79617.50
2023-01-27T01:40:29.614Z,79625.53
2023-01-27T01:45:33.958Z,79635.56
2023-01-27T01:50:38.008Z,79651.59
2023-01-27T01:55:40.751Z,79653.59
2023-01-27T02:00:42.284Z,79659.63
2023-01-27T02:05:45.476Z,79657.63
2023-01-27T02:10:47.867Z,79661.63
2023-01-27T02:15:52.432Z,79673.66
2023-01-27T02:20:55.492Z,79679.69
2023-01-27T02:26:05.345Z,79675.66
2023-01-27T02:31:06.929Z,79695.72
2023-01-27T02:36:15.964Z,79687.72
2023-01-27T02:41:34.825Z,79703.75
2023-01-27T02:46:36.969Z,79695.72
2023-01-27T02:51:39.406Z,79705.75
2023-01-27T02:56:40.919Z,79717.78
2023-01-27T03:01:42.380Z,79717.78
2023-01-27T03:06:43.990Z,79719.81
2023-01-27T03:12:04.095Z,79725.81
2023-01-27T03:17:24.274Z,79737.84
2023-01-27T03:22:26.194Z,79753.91
2023-01-27T03:27:27.688Z,79747.88
2023-01-27T03:32:31.249Z,79737.84
2023-01-27T03:37:51.051Z,79745.88
2023-01-27T03:43:12.176Z,79745.88
2023-01-27T03:48:13.762Z,79757.91
2023-01-27T03:53:15.254Z,79753.91
2023-01-27T03:58:29.656Z,79765.94
2023-01-27T04:03:51.238Z,79755.91
2023-01-27T04:08:52.751Z,79761.94
2023-01-27T04:13:54.194Z,79775.97
2023-01-27T04:18:58.505Z,79777.97
2023-01-27T04:24:00.460Z,79784.00
2023-01-27T04:29:03.760Z,79775.97
2023-01-27T04:34:05.605Z,79784.00
2023-01-27T04:39:07.961Z,79784.00
2023-01-27T04:44:10.489Z,79769.94
2023-01-27T04:49:12.134Z,79767.94
2023-01-27T04:54:13.718Z,79784.00
2023-01-27T04:59:15.969Z,79775.97
2023-01-27T05:04:17.465Z,79788.00
2023-01-27T05:09:18.944Z,79792.00
2023-01-27T05:14:23.361Z,79790.00
2023-01-27T05:19:24.845Z,79804.06
2023-01-27T05:24:26.336Z,79816.09
2023-01-27T05:29:27.812Z,79816.09
2023-01-27T05:34:29.286Z,79822.09
2023-01-27T05:39:30.697Z,79826.13
2023-01-27T05:44:32.189Z,79814.06
2023-01-27T05:49:33.590Z,79834.13
2023-01-27T05:54:35.095Z,79836.16
2023-01-27T05:59:36.549Z,79840.16
2023-01-27T06:04:37.982Z,79828.13
2023-01-27T06:09:39.794Z,79850.19
2023-01-27T06:14:41.214Z,79864.22
2023-01-27T06:19:42.738Z,79878.28
2023-01-27T06:24:44.210Z,79876.25
2023-01-27T06:29:45.640Z,79884.28
2023-01-27T06:34:47.126Z,79890.31
2023-01-27T06:39:48.532Z,79892.31
2023-01-27T06:44:49.982Z,79906.34
2023-01-27T06:49:51.542Z,79890.31
2023-01-27T06:54:53.038Z,79902.34
2023-01-27T06:59:54.573Z,79916.38
2023-01-27T07:04:56.185Z,79904.34
2023-01-27T07:09:58.328Z,79918.38
2023-01-27T07:14:59.777Z,79924.41
2023-01-27T07:20:01.754Z,79924.41
2023-01-27T07:25:04.729Z,79926.41
2023-01-27T07:30:07.293Z,79932.44
2023-01-27T07:35:09.114Z,79940.47
2023-01-27T07:40:13.507Z,79940.47
2023-01-27T07:45:15.246Z,79948.47
2023-01-27T07:50:16.888Z,79960.50
2023-01-27T07:55:18.308Z,79952.50
2023-01-27T08:00:21.826Z,79948.47
2023-01-27T08:05:23.657Z,79970.53
2023-01-27T08:10:25.183Z,79976.56
2023-01-27T08:15:26.711Z,79964.53
2023-01-27T08:20:28.336Z,79972.56
2023-01-27T08:25:29.820Z,79960.50
2023-01-27T08:30:31.290Z,79962.53
2023-01-27T08:35:34.944Z,79960.50
2023-01-27T08:40:36.398Z,79958.50
2023-01-27T08:45:38.664Z,79962.53
2023-01-27T08:50:40.196Z,79948.47
2023-01-27T08:55:41.761Z,79946.47
2023-01-27T09:00:43.450Z,79940.47
2023-01-27T09:05:44.999Z,79940.47
2023-01-27T09:10:46.599Z,79932.44
2023-01-27T09:15:50.918Z,79918.38
2023-01-27T09:20:52.450Z,79928.41
2023-01-27T09:25:53.926Z,79924.41
2023-01-27T09:30:59.873Z,79918.38
2023-01-27T09:36:11.775Z,79932.44
2023-01-27T09:41:31.565Z,79922.41
2023-01-27T09:46:50.911Z,79932.44
2023-01-27T09:52:21.933Z,79914.38
2023-01-27T09:57:48.145Z,79920.41
2023-01-27T10:02:55.596Z,79918.38
2023-01-27T10:08:23.784Z,79914.38
2023-01-27T10:13:33.509Z,79910.38
2023-01-27T10:18:55.234Z,79916.38
2023-01-27T10:24:25.523Z,79908.34
2023-01-27T10:29:39.953Z,79922.41
2023-01-27T10:35:01.610Z,79918.38
2023-01-27T10:40:16.511Z,79920.41
2023-01-27T10:45:25.764Z,79942.47
2023-01-27T10:50:45.059Z,79934.44
2023-01-27T10:56:07.128Z,79944.47
2023-01-27T11:01:21.057Z,79938.44
2023-01-27T11:06:37.544Z,79944.47
2023-01-27T11:11:45.665Z,79938.44
2023-01-27T11:16:50.498Z,79954.50
2023-01-27T11:22:06.750Z,79964.53
2023-01-27T11:27:20.409Z,79968.53
2023-01-27T11:32:47.883Z,79952.50
2023-01-27T11:37:51.551Z,79954.50
2023-01-27T11:42:55.212Z,79940.47
2023-01-27T11:48:00.510Z,79924.41
2023-01-27T11:53:39.462Z,79914.38
2023-01-27T11:58:56.669Z,79892.31
2023-01-27T12:04:17.992Z,79880.28
2023-01-27T12:09:33.369Z,79747.88
2023-01-27T12:14:34.846Z,79663.63
2023-01-27T12:19:40.837Z,79703.75
2023-01-27T12:24:49.801Z,79633.56
2023-01-27T12:29:56.288Z,79451.03
2023-01-27T12:34:58.774Z,79527.25
2023-01-27T12:40:03.940Z,79547.31
2023-01-27T12:45:20.866Z,79587.41
2023-01-27T12:50:27.194Z,79483.13
2023-01-27T12:55:34.289Z,79324.66
2023-01-27T13:00:36.362Z,79346.72
2023-01-27T13:05:41.894Z,79166.22
2023-01-27T13:10:57.066Z,79172.25
2023-01-27T13:16:05.169Z,79065.94
2023-01-27T13:21:18.085Z,79136.13
2023-01-27T13:26:38.936Z,79288.56
2023-01-27T13:32:06.335Z,79316.66
2023-01-27T13:37:28.196Z,79428.97
2023-01-27T13:42:44.727Z,79561.34
2023-01-27T13:47:52.184Z,79340.72
2023-01-27T13:52:56.862Z,79090.00
2023-01-27T13:58:05.843Z,78805.22
2023-01-27T14:03:19.353Z,78574.63
2023-01-27T14:08:50.001Z,78578.63
2023-01-27T14:13:51.461Z,78688.91
2023-01-27T14:19:27.523Z,78845.34
2023-01-27T14:24:38.256Z,79071.97
2023-01-27T14:29:50.646Z,79132.13
2023-01-27T14:35:20.171Z,79041.88
2023-01-27T14:40:27.501Z,79025.84
2023-01-27T14:45:54.342Z,79112.06
2023-01-27T14:51:14.435Z,79501.16
2023-01-27T14:56:51.721Z,79713.78
2023-01-27T15:02:21.243Z,79707.78
2023-01-27T15:07:49.212Z,79537.28
2023-01-27T15:13:12.231Z,79643.59
2023-01-27T15:18:35.286Z,79812.06
2023-01-27T15:23:55.123Z,79922.41
2023-01-27T15:28:58.700Z,79996.63
2023-01-27T15:34:03.277Z,80048.78
2023-01-27T15:39:10.916Z,80098.94
2023-01-27T15:44:16.869Z,80159.13
2023-01-27T15:49:24.582Z,80179.16
2023-01-27T15:54:31.478Z,80217.28
2023-01-27T15:59:58.514Z,80243.38
2023-01-27T16:05:28.436Z,80265.44
2023-01-27T16:10:35.227Z,80297.53
2023-01-27T16:15:38.833Z,80311.56
2023-01-27T16:20:58.017Z,80333.66
2023-01-27T16:26:14.164Z,80349.69
2023-01-27T16:31:30.360Z,80371.75
2023-01-27T16:36:35.332Z,80389.81
2023-01-27T16:41:40.031Z,80403.88
2023-01-27T16:46:49.997Z,80395.84
2023-01-27T16:51:55.706Z,80401.84
2023-01-27T16:56:57.753Z,80379.78
2023-01-27T17:02:05.451Z,80359.72
2023-01-27T17:07:13.285Z,80357.72
2023-01-27T17:12:28.284Z,80365.75
2023-01-27T17:17:32.901Z,80357.72
2023-01-27T17:22:39.164Z,80355.72
2023-01-27T17:27:41.528Z,80371.75
2023-01-27T17:32:46.796Z,80379.78
2023-01-27T17:37:48.291Z,80375.78
2023-01-27T17:42:49.735Z,80383.81
2023-01-27T17:47:51.306Z,80371.75
2023-01-27T17:52:53.894Z,80367.75
2023-01-27T17:58:03.963Z,80369.75
2023-01-27T18:03:22.620Z,80371.75
2023-01-27T18:08:24.050Z,80375.78
2023-01-27T18:13:27.203Z,80381.78
2023-01-27T18:18:29.644Z,80373.78
2023-01-27T18:23:57.593Z,80375.78
2023-01-27T18:29:07.089Z,80393.84
2023-01-27T18:34:08.451Z,80407.88
2023-01-27T18:39:28.330Z,80431.94
2023-01-27T18:44:35.821Z,80456.03
2023-01-27T18:49:37.451Z,80470.06
2023-01-27T18:54:39.018Z,80498.16
2023-01-27T18:59:40.471Z,80520.22
2023-01-27T19:04:42.598Z,80528.25
2023-01-27T19:09:44.658Z,80554.34
2023-01-27T19:14:48.307Z,80564.38
2023-01-27T19:19:49.746Z,80564.38
2023-01-27T19:24:51.126Z,80572.38
2023-01-27T19:29:52.531Z,80592.44
2023-01-27T19:34:54.022Z,80600.47
2023-01-27T19:39:55.419Z,80604.50
2023-01-27T19:44:58.811Z,80596.47
2023-01-27T19:50:00.210Z,80598.47
2023-01-27T19:55:01.632Z,80604.50
2023-01-27T20:00:05.319Z,80612.50
2023-01-27T20:05:07.074Z,80602.47
2023-01-27T20:10:13.786Z,80596.47
2023-01-27T20:15:18.897Z,80600.47
2023-01-27T20:20:21.294Z,80610.50
2023-01-27T20:25:24.071Z,80616.53
2023-01-27T20:30:29.906Z,80618.53
2023-01-27T20:35:31.496Z,80620.53
2023-01-27T20:40:32.919Z,80626.56
2023-01-27T20:45:35.061Z,80632.56
2023-01-27T20:50:36.437Z,80624.56
2023-01-27T20:55:37.857Z,80624.56
2023-01-27T21:00:39.194Z,80608.50
2023-01-27T21:05:44.344Z,80624.56
2023-01-27T21:10:45.776Z,80626.56
2023-01-27T21:15:50.388Z,80620.53
2023-01-27T21:20:54.402Z,80612.50
2023-01-27T21:26:17.782Z,80610.50
2023-01-27T21:31:20.241Z,80606.50
2023-01-27T21:38:41.808Z,80602.47
2023-01-27T21:44:01.916Z,80598.47
2023-01-27T21:49:03.386Z,80606.50
2023-01-27T21:54:04.905Z,80592.44
2023-01-27T21:59:06.313Z,80606.50
2023-01-27T22:04:07.899Z,80578.41
2023-01-27T22:09:09.770Z,80604.50
2023-01-27T22:14:11.246Z,80618.53
2023-01-27T22:19:12.664Z,80608.50
2023-01-27T22:24:14.432Z,80606.50
2023-01-27T22:29:16.218Z,80590.44
2023-01-27T22:34:17.693Z,80596.47
2023-01-27T22:39:19.444Z,80604.50
2023-01-27T22:44:21.152Z,80602.47
2023-01-27T22:49:22.782Z,80590.44
2023-01-27T22:54:24.272Z,80586.44
2023-01-27T22:59:25.842Z,80586.44
2023-01-27T23:04:27.375Z,80586.44
2023-01-27T23:09:28.873Z,80592.44
2023-01-27T23:14:30.357Z,80612.50
2023-01-27T23:19:31.821Z,80628.56
2023-01-27T23:24:33.606Z,80624.56
2023-01-27T23:29:35.105Z,80624.56
2023-01-27T23:34:36.578Z,80638.59
2023-01-27T23:39:38.021Z,80640.59
2023-01-27T23:44:39.452Z,80638.59
2023-01-27T23:49:40.928Z,80642.59
2023-01-27T23:54:42.453Z,80662.66
2023-01-27T23:59:43.947Z,80668.69
