createdAt,value
2019-02-19T00:02:20.596Z,45.60
2019-02-19T00:04:49.002Z,34.40
2019-02-19T00:07:17.412Z,38.13
2019-02-19T00:09:46.100Z,37.37
2019-02-19T00:12:14.515Z,34.90
2019-02-19T00:14:42.923Z,34.53
2019-02-19T00:17:11.345Z,36.87
2019-02-19T00:19:39.745Z,34.50
2019-02-19T00:22:08.176Z,38.40
2019-02-19T00:24:36.581Z,32.13
2019-02-19T00:27:05.118Z,36.60
2019-02-19T00:29:33.520Z,36.60
2019-02-19T00:32:01.934Z,34.60
2019-02-19T00:34:30.336Z,35.13
2019-02-19T00:36:58.749Z,39.87
2019-02-19T00:39:27.161Z,34.97
2019-02-19T00:41:55.584Z,36.83
2019-02-19T00:44:24.854Z,35.27
2019-02-19T00:46:53.268Z,36.53
2019-02-19T00:49:21.672Z,30.10
2019-02-19T00:51:50.107Z,36.03
2019-02-19T00:54:18.593Z,29.40
2019-02-19T00:56:47.002Z,36.90
2019-02-19T00:59:15.455Z,31.00
2019-02-19T01:01:43.852Z,32.97
2019-02-19T01:04:12.276Z,38.47
2019-02-19T01:06:40.700Z,35.23
2019-02-19T01:09:09.956Z,43.47
2019-02-19T01:11:38.355Z,37.13
2019-02-19T01:14:07.068Z,32.70
2019-02-19T01:16:35.475Z,35.80
2019-02-19T01:19:04.076Z,34.10
2019-02-19T01:21:32.731Z,40.33
2019-02-19T01:24:01.410Z,33.93
2019-02-19T01:26:29.918Z,29.10
2019-02-19T01:28:58.442Z,32.00
2019-02-19T01:31:28.744Z,34.33
2019-02-19T01:33:57.160Z,33.70
2019-02-19T01:36:25.562Z,33.00
2019-02-19T01:38:53.972Z,37.40
2019-02-19T01:41:22.412Z,39.90
2019-02-19T01:43:50.818Z,33.80
2019-02-19T01:46:19.227Z,35.50
2019-02-19T01:48:47.650Z,44.60
2019-02-19T01:51:16.043Z,39.30
2019-02-19T01:53:44.462Z,37.93
2019-02-19T01:56:12.869Z,39.43
2019-02-19T01:58:41.288Z,51.17
2019-02-19T02:01:09.693Z,41.77
2019-02-19T02:03:38.104Z,35.00
2019-02-19T02:06:06.516Z,36.13
2019-02-19T02:08:34.927Z,36.77
2019-02-19T02:11:03.334Z,34.97
2019-02-19T02:13:31.749Z,40.00
2019-02-19T02:16:00.185Z,36.20
2019-02-19T02:18:28.627Z,43.83
2019-02-19T02:20:57.037Z,37.23
2019-02-19T02:23:25.449Z,39.27
2019-02-19T02:25:53.881Z,48.10
2019-02-19T02:28:22.280Z,39.63
2019-02-19T02:30:50.701Z,43.30
2019-02-19T02:33:19.188Z,38.37
2019-02-19T02:35:47.681Z,38.00
2019-02-19T02:38:16.088Z,41.57
2019-02-19T02:40:44.500Z,38.77
2019-02-19T02:43:12.932Z,41.40
2019-02-19T02:45:50.575Z,48.67
2019-02-19T02:48:11.469Z,43.20
2019-02-19T02:50:39.894Z,34.07
2019-02-19T02:53:08.369Z,36.37
2019-02-19T02:55:36.784Z,37.57
2019-02-19T02:58:05.197Z,40.93
2019-02-19T03:00:33.612Z,58.63
2019-02-19T03:03:02.036Z,40.13
2019-02-19T03:05:30.457Z,48.07
2019-02-19T03:08:00.508Z,38.90
2019-02-19T03:10:29.092Z,48.80
2019-02-19T03:12:57.518Z,40.03
2019-02-19T03:15:25.946Z,43.20
2019-02-19T03:17:54.344Z,43.03
2019-02-19T03:20:22.758Z,43.20
2019-02-19T03:22:51.166Z,41.00
2019-02-19T03:25:19.581Z,42.43
2019-02-19T03:27:47.986Z,41.57
2019-02-19T03:30:16.420Z,50.73
2019-02-19T03:32:44.812Z,42.73
2019-02-19T03:35:13.251Z,41.73
2019-02-19T03:37:41.652Z,48.50
2019-02-19T03:40:10.220Z,55.87
2019-02-19T03:42:38.912Z,44.97
2019-02-19T03:45:10.136Z,40.83
2019-02-19T03:47:38.557Z,50.97
2019-02-19T03:50:07.306Z,46.13
2019-02-19T03:52:35.723Z,60.03
2019-02-19T03:55:04.495Z,49.70
2019-02-19T03:57:33.278Z,49.90
2019-02-19T04:00:01.696Z,47.10
2019-02-19T04:02:30.172Z,51.43
2019-02-19T04:04:58.572Z,48.17
2019-02-19T04:07:27.000Z,55.30
2019-02-19T04:09:55.402Z,54.77
2019-02-19T04:12:23.821Z,56.10
2019-02-19T04:14:52.429Z,44.43
2019-02-19T04:17:20.838Z,62.63
2019-02-19T04:19:49.241Z,54.63
2019-02-19T04:22:17.660Z,60.70
2019-02-19T04:24:46.065Z,56.83
2019-02-19T04:27:14.521Z,47.90
2019-02-19T04:29:42.997Z,48.20
2019-02-19T04:32:11.429Z,48.07
2019-02-19T04:34:39.903Z,46.33
2019-02-19T04:37:08.851Z,60.73
2019-02-19T04:39:37.250Z,58.93
2019-02-19T04:42:05.672Z,50.07
2019-02-19T04:44:34.096Z,48.10
2019-02-19T04:47:02.519Z,54.20
2019-02-19T04:49:30.927Z,44.30
2019-02-19T04:51:59.340Z,51.77
2019-02-19T04:54:27.761Z,44.37
2019-02-19T04:56:56.175Z,55.83
2019-02-19T04:59:24.584Z,50.13
2019-02-19T05:01:52.997Z,56.63
2019-02-19T05:04:21.418Z,57.40
2019-02-19T05:06:49.812Z,54.67
2019-02-19T05:09:18.235Z,52.13
2019-02-19T05:11:46.661Z,48.13
2019-02-19T05:14:15.136Z,53.23
2019-02-19T05:16:43.550Z,52.50
2019-02-19T05:19:11.956Z,63.17
2019-02-19T05:21:40.479Z,50.83
2019-02-19T05:24:08.889Z,61.27
2019-02-19T05:26:37.290Z,52.37
2019-02-19T05:29:05.775Z,52.23
2019-02-19T05:31:34.171Z,58.40
2019-02-19T05:34:02.596Z,66.07
2019-02-19T05:36:31.010Z,56.17
2019-02-19T05:38:59.428Z,64.30
2019-02-19T05:41:27.830Z,63.87
2019-02-19T05:43:56.235Z,62.63
2019-02-19T05:46:24.640Z,58.10
2019-02-19T05:48:53.068Z,45.53
2019-02-19T05:51:21.480Z,51.10
2019-02-19T05:53:50.006Z,59.63
2019-02-19T05:56:18.418Z,54.73
2019-02-19T05:58:46.837Z,55.00
2019-02-19T06:01:15.258Z,73.60
2019-02-19T06:03:43.659Z,57.10
2019-02-19T06:06:12.079Z,53.77
2019-02-19T06:08:40.483Z,54.73
2019-02-19T06:11:08.896Z,69.37
2019-02-19T06:13:37.304Z,50.33
2019-02-19T06:16:05.738Z,63.20
2019-02-19T06:18:34.233Z,57.93
2019-02-19T06:21:02.648Z,50.77
2019-02-19T06:23:31.053Z,51.23
2019-02-19T06:25:59.473Z,56.63
2019-02-19T06:28:27.884Z,45.57
2019-02-19T06:30:56.301Z,60.93
2019-02-19T06:33:26.469Z,48.43
2019-02-19T06:35:55.028Z,66.13
2019-02-19T06:38:23.494Z,52.73
2019-02-19T06:40:51.885Z,53.23
2019-02-19T06:43:20.292Z,60.73
2019-02-19T06:45:48.713Z,56.50
2019-02-19T06:48:17.120Z,57.73
2019-02-19T06:50:45.533Z,56.97
2019-02-19T06:53:13.928Z,53.47
2019-02-19T06:55:42.341Z,56.13
2019-02-19T06:58:10.752Z,57.27
2019-02-19T07:00:39.184Z,50.33
2019-02-19T07:03:18.153Z,53.40
2019-02-19T07:05:47.018Z,56.63
2019-02-19T07:08:16.092Z,52.17
2019-02-19T07:10:44.517Z,47.67
2019-02-19T07:13:12.918Z,53.87
2019-02-19T07:15:41.569Z,47.73
2019-02-19T07:18:09.971Z,49.90
2019-02-19T07:20:38.952Z,44.80
2019-02-19T07:23:08.223Z,38.47
2019-02-19T07:25:36.656Z,52.23
2019-02-19T07:28:05.068Z,54.73
2019-02-19T07:30:33.482Z,54.07
2019-02-19T07:33:02.022Z,41.37
2019-02-19T07:35:30.422Z,43.83
2019-02-19T07:37:59.036Z,42.57
2019-02-19T07:40:27.482Z,39.37
2019-02-19T07:42:55.908Z,48.33
2019-02-19T07:45:24.332Z,38.90
2019-02-19T07:47:52.752Z,47.67
2019-02-19T07:50:21.602Z,50.43
2019-02-19T07:52:50.143Z,50.17
2019-02-19T07:55:18.557Z,46.10
2019-02-19T07:57:46.955Z,43.73
2019-02-19T08:00:15.394Z,58.33
2019-02-19T08:02:43.837Z,52.63
2019-02-19T08:05:12.267Z,38.93
2019-02-19T08:07:40.719Z,38.93
2019-02-19T08:10:11.069Z,50.17
2019-02-19T08:12:39.496Z,39.97
2019-02-19T08:15:10.710Z,43.13
2019-02-19T08:17:39.122Z,41.97
2019-02-19T08:20:15.442Z,33.70
2019-02-19T08:22:39.613Z,34.77
2019-02-19T08:25:09.448Z,50.17
2019-02-19T08:27:37.931Z,45.30
2019-02-19T08:30:08.879Z,50.03
2019-02-19T08:32:37.282Z,34.93
2019-02-19T08:35:07.464Z,46.87
2019-02-19T08:37:36.001Z,32.07
2019-02-19T08:40:05.803Z,49.13
2019-02-19T08:42:34.465Z,37.30
2019-02-19T08:45:03.135Z,36.47
2019-02-19T08:47:31.556Z,38.43
2019-02-19T08:49:59.967Z,36.43
2019-02-19T08:52:28.383Z,36.60
2019-02-19T08:54:56.801Z,42.53
2019-02-19T08:57:25.217Z,35.00
2019-02-19T08:59:53.625Z,27.97
2019-02-19T09:02:22.070Z,35.37
2019-02-19T09:04:50.482Z,36.07
2019-02-19T09:07:18.949Z,31.50
2019-02-19T09:09:47.357Z,40.00
2019-02-19T09:12:15.774Z,34.20
2019-02-19T09:14:44.227Z,39.87
2019-02-19T09:17:12.639Z,29.80
2019-02-19T09:19:41.051Z,46.07
2019-02-19T09:22:09.453Z,40.83
2019-02-19T09:24:37.911Z,34.37
2019-02-19T09:27:06.364Z,29.40
2019-02-19T09:29:34.902Z,33.87
2019-02-19T09:32:03.336Z,27.27
2019-02-19T09:34:31.762Z,23.37
2019-02-19T09:37:00.289Z,34.63
2019-02-19T09:39:30.243Z,38.17
2019-02-19T09:41:58.640Z,30.17
2019-02-19T09:44:27.057Z,19.70
2019-02-19T09:46:55.481Z,24.83
2019-02-19T09:49:23.891Z,22.20
2019-02-19T09:51:52.315Z,21.70
2019-02-19T09:54:20.719Z,32.63
2019-02-19T09:56:49.334Z,19.33
2019-02-19T09:59:17.750Z,24.93
2019-02-19T10:01:46.169Z,29.33
2019-02-19T10:04:14.616Z,18.67
2019-02-19T10:06:43.028Z,34.83
2019-02-19T10:09:11.490Z,29.23
2019-02-19T10:11:39.941Z,36.93
2019-02-19T10:14:08.372Z,22.80
2019-02-19T10:16:41.560Z,26.60
2019-02-19T10:19:07.005Z,41.17
2019-02-19T10:21:35.544Z,31.13
2019-02-19T10:24:04.033Z,29.83
2019-02-19T10:26:32.534Z,36.97
2019-02-19T10:29:00.930Z,30.57
2019-02-19T10:31:29.328Z,24.10
2019-02-19T10:33:58.056Z,27.23
2019-02-19T10:36:26.631Z,17.90
2019-02-19T10:38:55.549Z,29.40
2019-02-19T10:41:25.048Z,35.30
2019-02-19T10:43:53.520Z,26.40
2019-02-19T10:46:22.062Z,25.37
2019-02-19T10:48:50.574Z,31.80
2019-02-19T10:51:19.068Z,20.23
2019-02-19T10:53:47.581Z,20.93
2019-02-19T10:56:16.003Z,26.10
2019-02-19T10:58:44.529Z,32.60
2019-02-19T11:01:13.009Z,21.50
2019-02-19T11:03:41.494Z,22.90
2019-02-19T11:06:09.901Z,26.70
2019-02-19T11:08:38.551Z,29.17
2019-02-19T11:11:06.936Z,19.13
2019-02-19T11:13:35.402Z,32.03
2019-02-19T11:16:03.824Z,29.50
2019-02-19T11:18:32.341Z,28.57
2019-02-19T11:21:00.877Z,22.87
2019-02-19T11:23:29.382Z,35.27
2019-02-19T11:25:57.876Z,22.90
2019-02-19T11:28:26.572Z,21.27
2019-02-19T11:30:55.099Z,26.57
2019-02-19T11:33:23.521Z,25.43
2019-02-19T11:35:52.101Z,27.53
2019-02-19T11:38:20.563Z,31.53
2019-02-19T11:40:49.015Z,28.53
2019-02-19T11:43:17.429Z,22.00
2019-02-19T11:45:45.887Z,21.77
2019-02-19T11:48:14.298Z,25.97
2019-02-19T11:50:42.736Z,28.67
2019-02-19T11:53:11.203Z,25.50
2019-02-19T11:55:39.967Z,27.13
2019-02-19T11:58:08.474Z,21.30
2019-02-19T12:00:38.600Z,26.10
2019-02-19T12:03:07.187Z,20.90
2019-02-19T12:05:35.591Z,21.80
2019-02-19T12:08:04.018Z,24.93
2019-02-19T12:10:32.557Z,29.40
2019-02-19T12:13:01.064Z,21.97
2019-02-19T12:15:35.278Z,23.10
2019-02-19T12:18:02.796Z,27.20
2019-02-19T12:20:31.427Z,19.93
2019-02-19T12:22:59.921Z,13.60
2019-02-19T12:25:28.553Z,27.00
2019-02-19T12:27:57.044Z,21.90
2019-02-19T12:30:25.463Z,15.70
2019-02-19T12:32:53.864Z,23.70
2019-02-19T12:35:22.288Z,22.53
2019-02-19T12:37:50.721Z,20.60
2019-02-19T12:40:19.173Z,27.80
2019-02-19T12:42:47.704Z,29.93
2019-02-19T12:45:16.111Z,20.23
2019-02-19T12:47:44.529Z,19.57
2019-02-19T12:50:17.234Z,21.07
2019-02-19T12:52:45.640Z,20.30
2019-02-19T12:55:14.069Z,24.87
2019-02-19T12:57:42.489Z,42.23
2019-02-19T13:00:18.312Z,24.50
2019-02-19T13:02:46.728Z,18.83
2019-02-19T13:05:16.094Z,27.80
2019-02-19T13:07:44.516Z,21.37
2019-02-19T13:10:13.138Z,19.17
2019-02-19T13:12:41.631Z,24.20
2019-02-19T13:15:15.348Z,22.73
2019-02-19T13:17:43.771Z,27.13
2019-02-19T13:20:13.945Z,45.93
2019-02-19T13:22:42.734Z,31.20
2019-02-19T13:25:11.960Z,22.17
2019-02-19T13:27:40.392Z,26.93
2019-02-19T13:30:11.977Z,28.00
2019-02-19T13:32:40.397Z,29.63
2019-02-19T13:35:11.247Z,45.63
2019-02-19T13:37:39.668Z,28.43
2019-02-19T13:40:13.722Z,32.70
2019-02-19T13:42:42.159Z,33.57
2019-02-19T13:45:13.088Z,30.40
2019-02-19T13:47:41.774Z,38.67
2019-02-19T13:50:13.277Z,33.67
2019-02-19T13:52:46.045Z,32.50
2019-02-19T13:55:16.094Z,28.13
2019-02-19T13:57:44.518Z,30.10
2019-02-19T14:00:23.773Z,32.30
2019-02-19T14:02:52.184Z,24.80
2019-02-19T14:05:20.780Z,24.53
2019-02-19T14:07:49.281Z,33.17
2019-02-19T14:10:17.690Z,31.33
2019-02-19T14:12:46.116Z,33.80
2019-02-19T14:15:32.608Z,28.33
2019-02-19T14:18:02.365Z,23.83
2019-02-19T14:20:35.089Z,21.63
2019-02-19T14:23:21.312Z,25.80
2019-02-19T14:26:07.752Z,36.80
2019-02-19T14:28:37.811Z,21.20
2019-02-19T14:31:07.854Z,26.07
2019-02-19T14:33:48.955Z,17.77
2019-02-19T14:36:15.838Z,14.37
2019-02-19T14:38:52.116Z,26.47
2019-02-19T14:41:22.162Z,15.50
2019-02-19T14:44:08.690Z,12.23
2019-02-19T14:46:41.827Z,14.33
2019-02-19T14:49:31.451Z,22.43
2019-02-19T14:51:58.467Z,16.43
2019-02-19T14:54:31.668Z,14.83
2019-02-19T14:57:01.716Z,12.40
2019-02-19T14:59:31.814Z,22.70
2019-02-19T15:02:04.435Z,26.50
2019-02-19T15:04:50.624Z,16.73
2019-02-19T15:07:20.812Z,14.30
2019-02-19T15:09:56.841Z,17.40
2019-02-19T15:12:44.989Z,20.63
2019-02-19T15:15:31.211Z,24.03
2019-02-19T15:18:03.838Z,32.87
2019-02-19T15:20:50.055Z,14.90
2019-02-19T15:23:38.384Z,17.07
2019-02-19T15:26:11.075Z,9.10
2019-02-19T15:28:56.374Z,10.10
2019-02-19T15:31:38.598Z,7.30
2019-02-19T15:34:08.664Z,7.43
2019-02-19T15:36:55.140Z,5.03
2019-02-19T15:39:25.191Z,7.30
2019-02-19T15:42:11.660Z,18.90
2019-02-19T15:44:41.717Z,12.20
2019-02-19T15:47:11.777Z,10.40
2019-02-19T15:49:47.487Z,13.33
2019-02-19T15:52:19.485Z,17.93
2019-02-19T15:54:52.490Z,20.03
2019-02-19T15:57:22.527Z,28.07
2019-02-19T16:00:08.587Z,29.30
2019-02-19T16:02:41.573Z,29.40
2019-02-19T16:05:11.656Z,23.23
2019-02-19T16:07:41.685Z,22.07
2019-02-19T16:10:23.672Z,27.93
2019-02-19T16:12:56.658Z,20.50
2019-02-19T16:15:29.797Z,21.73
2019-02-19T16:18:02.777Z,21.57
2019-02-19T16:20:32.808Z,31.77
2019-02-19T16:23:05.562Z,16.43
2019-02-19T16:25:54.075Z,12.57
2019-02-19T16:28:30.174Z,23.43
2019-02-19T16:31:00.236Z,16.27
2019-02-19T16:33:32.996Z,17.23
2019-02-19T16:36:06.056Z,21.30
2019-02-19T16:38:51.395Z,14.97
2019-02-19T16:41:21.608Z,14.53
2019-02-19T16:43:51.656Z,21.73
2019-02-19T16:46:39.668Z,14.30
2019-02-19T16:49:09.705Z,18.53
2019-02-19T16:51:58.118Z,11.07
2019-02-19T16:54:31.068Z,19.00
2019-02-19T16:57:06.556Z,15.83
2019-02-19T16:59:48.460Z,33.10
2019-02-19T17:02:34.820Z,16.90
2019-02-19T17:05:08.664Z,30.90
2019-02-19T17:07:53.545Z,18.20
2019-02-19T17:10:26.472Z,11.73
2019-02-19T17:13:02.594Z,24.80
2019-02-19T17:15:51.987Z,22.43
2019-02-19T17:18:30.977Z,41.03
2019-02-19T17:21:07.006Z,29.50
2019-02-19T17:23:39.897Z,19.27
2019-02-19T17:26:12.671Z,29.50
2019-02-19T17:28:45.615Z,21.37
2019-02-19T17:31:21.427Z,27.60
2019-02-19T17:34:07.754Z,30.03
2019-02-19T17:36:40.749Z,22.77
2019-02-19T17:39:20.968Z,27.97
2019-02-19T17:41:51.046Z,26.00
2019-02-19T17:44:21.102Z,30.83
2019-02-19T17:47:07.814Z,23.03
2019-02-19T17:49:39.399Z,24.00
2019-02-19T17:52:09.460Z,24.63
2019-02-19T17:54:45.662Z,32.10
2019-02-19T17:57:18.818Z,19.20
2019-02-19T18:00:05.063Z,23.43
2019-02-19T18:02:35.161Z,22.33
2019-02-19T18:05:05.781Z,29.80
2019-02-19T18:07:35.834Z,22.67
2019-02-19T18:10:08.004Z,15.90
2019-02-19T18:12:43.928Z,24.93
2019-02-19T18:15:19.594Z,17.60
2019-02-19T18:17:55.789Z,19.23
2019-02-19T18:20:24.221Z,21.20
2019-02-19T18:22:52.640Z,21.10
2019-02-19T18:25:21.055Z,25.48
2019-02-19T18:27:49.545Z,29.57
2019-02-19T18:30:17.961Z,31.37
2019-02-19T18:32:46.371Z,42.03
2019-02-19T18:35:14.786Z,28.17
2019-02-19T18:37:43.196Z,28.63
2019-02-19T18:40:14.849Z,22.60
2019-02-19T18:42:43.312Z,26.50
2019-02-19T18:45:11.797Z,22.67
2019-02-19T18:47:40.468Z,19.67
2019-02-19T18:50:09.744Z,29.90
2019-02-19T18:52:38.179Z,21.43
2019-02-19T18:55:07.648Z,30.63
2019-02-19T18:57:36.064Z,19.87
2019-02-19T19:00:06.505Z,31.03
2019-02-19T19:02:34.916Z,29.43
2019-02-19T19:05:03.604Z,24.33
2019-02-19T19:07:32.027Z,27.90
2019-02-19T19:10:00.429Z,23.20
2019-02-19T19:12:28.851Z,35.47
2019-02-19T19:14:57.346Z,27.63
2019-02-19T19:17:25.756Z,21.60
2019-02-19T19:19:54.167Z,28.40
2019-02-19T19:22:22.569Z,26.37
2019-02-19T19:24:50.998Z,22.17
2019-02-19T19:27:19.457Z,24.03
2019-02-19T19:29:47.880Z,33.50
2019-02-19T19:32:16.273Z,23.20
2019-02-19T19:34:44.689Z,24.43
2019-02-19T19:37:13.090Z,25.03
2019-02-19T19:39:41.506Z,25.00
2019-02-19T19:42:09.912Z,22.27
2019-02-19T19:44:38.331Z,17.93
2019-02-19T19:47:06.728Z,30.03
2019-02-19T19:49:35.147Z,27.90
2019-02-19T19:52:03.557Z,34.13
2019-02-19T19:54:32.001Z,20.37
2019-02-19T19:57:00.450Z,34.37
2019-02-19T19:59:28.908Z,28.87
2019-02-19T20:01:57.319Z,20.70
2019-02-19T20:04:25.720Z,35.27
2019-02-19T20:06:54.145Z,23.67
2019-02-19T20:09:22.547Z,29.87
2019-02-19T20:11:50.955Z,45.37
2019-02-19T20:14:19.364Z,33.77
2019-02-19T20:16:47.769Z,35.70
2019-02-19T20:19:16.173Z,34.93
2019-02-19T20:21:44.596Z,39.33
2019-02-19T20:24:13.015Z,28.50
2019-02-19T20:26:41.425Z,30.30
2019-02-19T20:29:09.892Z,22.37
2019-02-19T20:31:38.310Z,23.00
2019-02-19T20:34:06.721Z,21.63
2019-02-19T20:36:35.120Z,29.83
2019-02-19T20:39:05.065Z,26.50
2019-02-19T20:41:33.456Z,20.80
2019-02-19T20:44:01.876Z,38.63
2019-02-19T20:46:30.501Z,36.83
2019-02-19T20:48:58.921Z,23.53
2019-02-19T20:51:36.176Z,18.77
2019-02-19T20:53:57.597Z,27.97
2019-02-19T20:56:26.011Z,33.40
2019-02-19T20:58:54.418Z,19.67
2019-02-19T21:01:22.844Z,34.50
2019-02-19T21:03:51.244Z,20.23
2019-02-19T21:06:19.660Z,29.83
2019-02-19T21:08:48.069Z,23.60
2019-02-19T21:11:16.488Z,30.87
2019-02-19T21:13:44.889Z,27.90
2019-02-19T21:16:14.947Z,27.73
2019-02-19T21:18:43.354Z,36.73
2019-02-19T21:21:24.326Z,23.43
2019-02-19T21:23:52.906Z,26.77
2019-02-19T21:26:21.320Z,25.80
2019-02-19T21:28:49.719Z,27.73
2019-02-19T21:31:18.128Z,44.83
2019-02-19T21:33:46.527Z,24.20
2019-02-19T21:36:14.941Z,40.20
2019-02-19T21:38:43.344Z,46.23
2019-02-19T21:41:11.872Z,36.77
2019-02-19T21:43:40.329Z,25.57
2019-02-19T21:46:08.792Z,37.40
2019-02-19T21:48:37.469Z,21.53
2019-02-19T21:51:06.069Z,32.33
2019-02-19T21:53:34.473Z,27.33
2019-02-19T21:56:05.804Z,20.43
2019-02-19T21:58:34.217Z,31.00
2019-02-19T22:01:02.745Z,31.57
2019-02-19T22:03:31.209Z,37.63
2019-02-19T22:05:59.697Z,42.13
2019-02-19T22:08:28.148Z,35.87
2019-02-19T22:10:59.505Z,29.13
2019-02-19T22:13:27.920Z,35.27
2019-02-19T22:15:56.360Z,27.87
2019-02-19T22:18:24.761Z,31.87
2019-02-19T22:20:54.862Z,20.93
2019-02-19T22:23:23.253Z,31.87
2019-02-19T22:25:51.729Z,38.60
2019-02-19T22:28:22.763Z,37.33
2019-02-19T22:30:51.070Z,30.17
2019-02-19T22:33:19.898Z,36.07
2019-02-19T22:35:48.312Z,37.47
2019-02-19T22:38:18.433Z,41.83
2019-02-19T22:40:54.831Z,30.70
2019-02-19T22:43:16.975Z,27.03
2019-02-19T22:45:45.531Z,32.63
2019-02-19T22:48:15.181Z,24.47
2019-02-19T22:50:43.696Z,47.03
2019-02-19T22:53:13.785Z,29.73
2019-02-19T22:55:51.685Z,26.70
2019-02-19T22:58:20.273Z,31.90
2019-02-19T23:00:50.957Z,37.13
2019-02-19T23:03:21.018Z,29.50
2019-02-19T23:05:49.451Z,41.87
2019-02-19T23:08:17.880Z,42.97
2019-02-19T23:10:46.280Z,38.00
2019-02-19T23:13:15.269Z,43.07
2019-02-19T23:15:43.674Z,41.37
2019-02-19T23:18:12.089Z,44.40
2019-02-19T23:20:40.512Z,38.40
2019-02-19T23:23:09.107Z,32.77
2019-02-19T23:25:37.537Z,38.23
2019-02-19T23:28:05.948Z,38.23
2019-02-19T23:30:34.440Z,37.30
2019-02-19T23:33:02.865Z,41.67
2019-02-19T23:35:35.948Z,33.93
2019-02-19T23:38:04.368Z,39.77
2019-02-19T23:40:32.766Z,35.53
2019-02-19T23:43:01.387Z,54.07
2019-02-19T23:45:29.792Z,30.67
2019-02-19T23:47:58.372Z,35.83
2019-02-19T23:50:26.780Z,31.73
2019-02-19T23:52:55.216Z,37.73
2019-02-19T23:55:24.372Z,49.13
2019-02-19T23:57:52.800Z,40.07
