createdAt,value
2019-06-26T00:00:43.645Z,69.80
2019-06-26T00:03:12.185Z,69.60
2019-06-26T00:05:40.811Z,70.00
2019-06-26T00:08:09.584Z,69.80
2019-06-26T00:10:38.247Z,69.70
2019-06-26T00:13:06.982Z,70.00
2019-06-26T00:15:35.624Z,70.20
2019-06-26T00:18:04.183Z,70.60
2019-06-26T00:20:32.979Z,70.90
2019-06-26T00:23:01.636Z,71.10
2019-06-26T00:25:30.172Z,71.10
2019-06-26T00:27:58.838Z,71.10
2019-06-26T00:30:27.516Z,71.80
2019-06-26T00:32:56.114Z,71.80
2019-06-26T00:35:24.746Z,72.10
2019-06-26T00:37:53.474Z,72.30
2019-06-26T00:40:22.056Z,72.30
2019-06-26T00:42:50.761Z,72.70
2019-06-26T00:45:19.578Z,72.70
2019-06-26T00:47:48.313Z,73.40
2019-06-26T00:50:17.103Z,72.90
2019-06-26T00:52:45.733Z,73.20
2019-06-26T00:55:14.445Z,72.80
2019-06-26T00:57:43.253Z,73.10
2019-06-26T01:00:12.481Z,72.90
2019-06-26T01:02:41.187Z,73.60
2019-06-26T01:05:11.787Z,73.60
2019-06-26T01:07:40.522Z,73.20
2019-06-26T01:10:11.123Z,72.70
2019-06-26T01:12:39.781Z,72.50
2019-06-26T01:15:08.616Z,72.90
2019-06-26T01:17:37.447Z,72.80
2019-06-26T01:20:09.169Z,73.40
2019-06-26T01:22:37.946Z,73.80
2019-06-26T01:25:06.726Z,73.70
2019-06-26T01:27:35.370Z,74.10
2019-06-26T01:30:05.912Z,74.30
2019-06-26T01:32:34.582Z,75.10
2019-06-26T01:35:04.599Z,75.00
2019-06-26T01:37:33.226Z,75.80
2019-06-26T01:40:01.967Z,76.40
2019-06-26T01:42:30.590Z,76.20
2019-06-26T01:44:59.381Z,77.30
2019-06-26T01:47:28.101Z,77.30
2019-06-26T01:49:56.601Z,77.40
2019-06-26T01:52:25.422Z,77.80
2019-06-26T01:54:53.987Z,78.30
2019-06-26T01:57:22.741Z,78.70
2019-06-26T01:59:51.369Z,78.80
2019-06-26T02:02:19.926Z,79.10
2019-06-26T02:04:48.602Z,79.20
2019-06-26T02:07:17.299Z,79.40
2019-06-26T02:09:46.032Z,79.30
2019-06-26T02:12:14.669Z,79.20
2019-06-26T02:14:43.636Z,79.50
2019-06-26T02:17:12.411Z,79.80
2019-06-26T02:19:41.159Z,80.40
2019-06-26T02:22:09.835Z,80.30
2019-06-26T02:24:38.495Z,80.20
2019-06-26T02:27:07.301Z,80.10
2019-06-26T02:29:35.970Z,79.90
2019-06-26T02:32:04.644Z,79.80
2019-06-26T02:34:33.240Z,80.20
2019-06-26T02:37:01.986Z,80.90
2019-06-26T02:39:30.711Z,81.50
2019-06-26T02:42:00.168Z,81.90
2019-06-26T02:44:28.853Z,82.00
2019-06-26T02:47:17.675Z,82.40
2019-06-26T02:49:27.843Z,82.30
2019-06-26T02:51:56.491Z,82.20
2019-06-26T02:54:25.350Z,81.00
2019-06-26T02:56:54.039Z,81.00
2019-06-26T02:59:22.725Z,80.50
2019-06-26T03:01:51.505Z,81.20
2019-06-26T03:04:20.317Z,81.50
2019-06-26T03:06:49.090Z,82.00
2019-06-26T03:09:17.786Z,82.30
2019-06-26T03:11:46.919Z,81.90
2019-06-26T03:14:16.127Z,82.20
2019-06-26T03:16:45.345Z,82.80
2019-06-26T03:19:14.599Z,83.00
2019-06-26T03:21:43.619Z,83.30
2019-06-26T03:24:12.961Z,83.10
2019-06-26T03:26:42.059Z,83.40
2019-06-26T03:29:11.229Z,83.10
2019-06-26T03:31:40.564Z,83.10
2019-06-26T03:34:09.607Z,83.50
2019-06-26T03:36:38.918Z,83.70
2019-06-26T03:39:08.634Z,84.00
2019-06-26T03:41:37.878Z,84.20
2019-06-26T03:44:07.181Z,83.80
2019-06-26T03:46:36.639Z,83.60
2019-06-26T03:49:06.031Z,83.40
2019-06-26T03:51:35.217Z,83.90
2019-06-26T03:54:04.660Z,84.40
2019-06-26T03:56:33.718Z,84.60
2019-06-26T03:59:02.955Z,84.90
2019-06-26T04:01:32.115Z,84.90
2019-06-26T04:04:01.254Z,85.20
2019-06-26T04:06:30.541Z,85.50
2019-06-26T04:08:59.680Z,85.00
2019-06-26T04:11:29.112Z,85.20
2019-06-26T04:13:58.185Z,84.90
2019-06-26T04:16:27.504Z,84.80
2019-06-26T04:18:56.797Z,84.30
2019-06-26T04:21:26.096Z,84.70
2019-06-26T04:23:55.467Z,84.50
2019-06-26T04:26:24.832Z,84.20
2019-06-26T04:28:54.391Z,84.50
2019-06-26T04:31:23.622Z,84.60
2019-06-26T04:33:52.932Z,85.00
2019-06-26T04:36:22.304Z,84.80
2019-06-26T04:38:51.442Z,84.30
2019-06-26T04:41:20.912Z,84.10
2019-06-26T04:43:50.184Z,84.10
2019-06-26T04:46:19.478Z,84.30
2019-06-26T04:48:48.781Z,83.80
2019-06-26T04:51:17.959Z,83.20
2019-06-26T04:53:47.218Z,81.80
2019-06-26T04:56:15.389Z,81.80
2019-06-26T04:58:44.563Z,81.40
2019-06-26T05:01:13.734Z,81.70
2019-06-26T05:03:42.708Z,81.50
2019-06-26T05:06:11.883Z,81.50
2019-06-26T05:08:41.087Z,81.40
2019-06-26T05:11:12.585Z,80.80
2019-06-26T05:13:41.264Z,80.60
2019-06-26T05:16:15.096Z,80.20
2019-06-26T05:18:41.107Z,79.80
2019-06-26T05:21:09.480Z,78.20
2019-06-26T05:26:01.807Z,76.90
2019-06-26T05:28:31.335Z,75.20
2019-06-26T05:31:00.782Z,74.30
2019-06-26T05:33:30.537Z,73.50
2019-06-26T05:35:59.944Z,73.10
2019-06-26T05:38:29.446Z,72.90
2019-06-26T05:40:58.673Z,72.10
2019-06-26T05:43:27.924Z,72.30
2019-06-26T05:45:57.626Z,72.30
2019-06-26T05:48:27.379Z,71.80
2019-06-26T05:50:56.522Z,71.20
2019-06-26T05:53:25.248Z,70.80
2019-06-26T05:55:53.608Z,69.90
2019-06-26T05:58:22.855Z,70.10
2019-06-26T06:00:52.776Z,69.80
2019-06-26T06:03:22.252Z,70.40
2019-06-26T06:05:51.627Z,71.90
2019-06-26T06:08:21.028Z,71.10
2019-06-26T06:10:50.314Z,70.50
2019-06-26T06:13:19.569Z,70.30
2019-06-26T06:15:49.127Z,69.90
2019-06-26T06:18:18.278Z,69.30
2019-06-26T06:20:47.384Z,69.90
2019-06-26T06:23:16.649Z,69.80
2019-06-26T06:25:45.866Z,69.10
2019-06-26T06:28:15.204Z,69.70
2019-06-26T06:30:44.853Z,68.80
2019-06-26T06:33:14.016Z,68.80
2019-06-26T06:35:43.478Z,68.90
2019-06-26T06:38:12.574Z,68.40
2019-06-26T06:40:41.808Z,67.80
2019-06-26T06:43:10.702Z,67.90
2019-06-26T06:45:39.872Z,67.90
2019-06-26T06:48:08.906Z,67.30
2019-06-26T06:50:38.045Z,68.10
2019-06-26T06:53:07.512Z,67.80
2019-06-26T06:55:36.720Z,67.70
2019-06-26T06:58:05.994Z,67.70
2019-06-26T07:00:35.304Z,68.20
2019-06-26T07:03:04.658Z,67.00
2019-06-26T07:05:33.915Z,66.60
2019-06-26T07:08:03.118Z,66.80
2019-06-26T07:10:32.336Z,66.50
2019-06-26T07:13:02.075Z,65.80
2019-06-26T07:15:31.287Z,65.80
2019-06-26T07:18:00.666Z,66.10
2019-06-26T07:20:29.853Z,65.50
2019-06-26T07:22:59.255Z,65.10
2019-06-26T07:25:28.476Z,64.40
2019-06-26T07:28:01.494Z,65.50
2019-06-26T07:30:28.196Z,65.10
2019-06-26T07:32:57.256Z,65.10
2019-06-26T07:35:26.237Z,65.40
2019-06-26T07:37:55.522Z,64.60
2019-06-26T07:40:24.400Z,65.40
2019-06-26T07:42:53.481Z,64.30
2019-06-26T07:45:24.162Z,63.70
2019-06-26T07:47:52.511Z,64.10
2019-06-26T07:50:21.859Z,62.30
2019-06-26T07:52:50.833Z,62.60
2019-06-26T07:55:20.177Z,61.90
2019-06-26T07:57:49.292Z,61.40
2019-06-26T08:00:18.832Z,61.90
2019-06-26T08:02:48.133Z,62.00
2019-06-26T08:05:18.820Z,61.70
2019-06-26T08:07:48.168Z,62.10
2019-06-26T08:10:18.056Z,61.60
2019-06-26T08:12:47.253Z,60.60
2019-06-26T08:15:18.317Z,60.80
2019-06-26T08:18:00.001Z,59.20
2019-06-26T08:20:18.658Z,58.90
2019-06-26T08:22:47.824Z,58.40
2019-06-26T08:25:17.417Z,57.60
2019-06-26T08:27:46.571Z,56.40
2019-06-26T08:30:16.318Z,55.90
2019-06-26T08:32:45.333Z,56.40
2019-06-26T08:35:14.698Z,55.90
2019-06-26T08:37:43.904Z,55.70
2019-06-26T08:40:14.532Z,55.70
2019-06-26T08:42:43.537Z,55.30
2019-06-26T08:45:12.709Z,55.90
2019-06-26T08:47:41.861Z,53.60
2019-06-26T08:50:11.620Z,54.60
2019-06-26T08:52:40.737Z,53.70
2019-06-26T08:55:10.417Z,53.90
2019-06-26T08:57:39.783Z,54.30
2019-06-26T09:00:11.102Z,53.10
2019-06-26T09:02:40.438Z,52.50
2019-06-26T09:05:09.996Z,52.40
2019-06-26T09:07:39.099Z,52.30
2019-06-26T09:10:08.877Z,51.90
2019-06-26T09:12:37.962Z,51.70
2019-06-26T09:15:07.946Z,51.40
2019-06-26T09:17:37.143Z,51.90
2019-06-26T09:20:05.865Z,50.70
2019-06-26T09:22:35.258Z,51.30
2019-06-26T09:25:20.739Z,51.40
2019-06-26T09:27:39.061Z,49.70
2019-06-26T09:30:10.836Z,48.20
2019-06-26T09:32:39.872Z,49.00
2019-06-26T09:35:09.050Z,47.60
2019-06-26T09:37:38.178Z,46.90
2019-06-26T09:40:08.961Z,46.80
2019-06-26T09:42:37.962Z,45.60
2019-06-26T09:45:07.969Z,45.70
2019-06-26T09:47:36.997Z,43.90
2019-06-26T09:50:07.416Z,43.20
2019-06-26T09:52:35.469Z,42.50
2019-06-26T09:55:05.058Z,40.90
2019-06-26T09:57:34.005Z,40.90
2019-06-26T10:00:03.087Z,41.20
2019-06-26T10:02:32.150Z,40.30
2019-06-26T10:05:01.391Z,40.20
2019-06-26T10:07:30.582Z,38.90
2019-06-26T10:09:58.929Z,38.90
2019-06-26T10:12:28.055Z,38.20
2019-06-26T10:14:57.088Z,36.70
2019-06-26T10:17:26.337Z,37.90
2019-06-26T10:19:55.564Z,37.60
2019-06-26T10:22:24.835Z,37.70
2019-06-26T10:24:53.989Z,37.10
2019-06-26T10:27:23.350Z,37.80
2019-06-26T10:29:52.591Z,37.80
2019-06-26T10:32:21.771Z,36.30
2019-06-26T10:34:50.832Z,36.30
2019-06-26T10:37:20.046Z,36.00
2019-06-26T10:39:49.508Z,35.20
2019-06-26T10:42:18.629Z,34.70
2019-06-26T10:44:47.730Z,34.40
2019-06-26T10:47:16.822Z,33.80
2019-06-26T10:49:45.956Z,33.50
2019-06-26T10:52:15.034Z,33.10
2019-06-26T10:54:44.688Z,32.40
2019-06-26T10:57:14.041Z,32.90
2019-06-26T10:59:43.065Z,34.60
2019-06-26T11:02:12.160Z,32.10
2019-06-26T11:04:41.276Z,31.90
2019-06-26T11:07:10.489Z,32.60
2019-06-26T11:09:39.607Z,32.90
2019-06-26T11:12:08.596Z,32.80
2019-06-26T11:14:37.637Z,31.60
2019-06-26T11:17:06.700Z,31.50
2019-06-26T11:19:43.597Z,32.60
2019-06-26T11:22:06.564Z,32.50
2019-06-26T11:24:35.720Z,32.30
2019-06-26T11:27:04.851Z,32.20
2019-06-26T11:29:33.980Z,32.30
2019-06-26T11:32:03.068Z,31.70
2019-06-26T11:34:32.264Z,32.30
2019-06-26T11:37:04.160Z,33.10
2019-06-26T11:39:32.101Z,32.60
2019-06-26T11:42:01.164Z,33.60
2019-06-26T11:44:30.295Z,32.80
2019-06-26T11:46:59.485Z,33.80
2019-06-26T11:49:28.660Z,33.30
2019-06-26T11:51:57.671Z,34.40
2019-06-26T11:54:26.796Z,33.10
2019-06-26T11:56:56.753Z,33.20
2019-06-26T11:59:26.082Z,33.50
2019-06-26T12:01:55.164Z,33.30
2019-06-26T12:04:24.326Z,32.70
2019-06-26T12:06:53.531Z,31.20
2019-06-26T12:09:22.743Z,31.30
2019-06-26T12:11:52.048Z,30.70
2019-06-26T12:14:21.246Z,31.00
2019-06-26T12:16:50.486Z,31.30
2019-06-26T12:19:23.267Z,31.70
2019-06-26T12:21:50.199Z,31.30
2019-06-26T12:24:19.356Z,31.30
2019-06-26T12:26:48.622Z,29.50
2019-06-26T12:29:17.648Z,30.00
2019-06-26T12:31:46.767Z,28.90
2019-06-26T12:34:16.226Z,29.10
2019-06-26T12:36:45.867Z,29.40
2019-06-26T12:39:14.861Z,29.30
2019-06-26T12:41:43.932Z,28.40
2019-06-26T12:44:13.169Z,27.60
2019-06-26T12:46:42.218Z,27.90
2019-06-26T12:49:11.347Z,28.10
2019-06-26T12:51:40.413Z,27.80
2019-06-26T12:54:09.990Z,28.10
2019-06-26T12:56:38.906Z,27.10
2019-06-26T12:59:08.366Z,27.50
2019-06-26T13:01:38.439Z,27.90
2019-06-26T13:04:08.105Z,28.90
2019-06-26T13:06:36.407Z,27.00
2019-06-26T13:09:07.726Z,27.30
2019-06-26T13:11:36.701Z,26.80
2019-06-26T13:14:06.149Z,27.10
2019-06-26T13:16:35.224Z,26.00
2019-06-26T13:19:04.459Z,26.40
2019-06-26T13:21:33.652Z,25.60
2019-06-26T13:24:02.720Z,25.80
2019-06-26T13:26:31.780Z,25.80
2019-06-26T13:29:00.695Z,26.20
2019-06-26T13:31:29.988Z,25.90
2019-06-26T13:33:58.985Z,26.20
2019-06-26T13:36:28.097Z,26.50
2019-06-26T13:38:57.200Z,27.10
2019-06-26T13:41:26.704Z,26.70
2019-06-26T13:43:59.836Z,26.70
2019-06-26T13:46:27.383Z,26.20
2019-06-26T13:48:56.077Z,26.90
2019-06-26T13:51:25.719Z,26.70
2019-06-26T13:53:54.179Z,27.20
2019-06-26T13:56:23.409Z,25.90
2019-06-26T13:58:53.496Z,25.80
2019-06-26T14:01:23.307Z,25.50
2019-06-26T14:03:52.855Z,25.40
2019-06-26T14:06:22.164Z,25.90
2019-06-26T14:08:51.566Z,25.70
2019-06-26T14:11:20.744Z,25.80
2019-06-26T14:13:50.029Z,26.10
2019-06-26T14:16:19.330Z,25.90
2019-06-26T14:18:48.734Z,25.20
2019-06-26T14:21:25.576Z,24.40
2019-06-26T14:23:48.628Z,24.70
2019-06-26T14:26:17.633Z,25.40
2019-06-26T14:28:46.674Z,26.10
2019-06-26T14:31:15.753Z,26.70
2019-06-26T14:33:44.814Z,27.50
2019-06-26T14:36:14.040Z,27.40
2019-06-26T14:38:43.528Z,27.40
2019-06-26T14:41:12.102Z,27.60
2019-06-26T14:43:41.262Z,26.60
2019-06-26T14:46:10.772Z,27.30
2019-06-26T14:48:39.929Z,27.80
2019-06-26T14:51:09.203Z,28.80
2019-06-26T14:53:38.439Z,29.00
2019-06-26T14:56:07.955Z,28.90
2019-06-26T14:58:37.373Z,28.00
2019-06-26T15:01:06.558Z,27.70
2019-06-26T15:03:35.807Z,27.70
2019-06-26T15:06:15.981Z,27.60
2019-06-26T15:08:36.254Z,27.50
2019-06-26T15:11:05.602Z,27.30
2019-06-26T15:13:34.688Z,27.70
2019-06-26T15:16:04.127Z,28.10
2019-06-26T15:18:33.592Z,28.50
2019-06-26T15:21:02.926Z,28.60
2019-06-26T15:23:32.329Z,29.50
2019-06-26T15:26:01.590Z,29.70
2019-06-26T15:28:30.917Z,30.40
2019-06-26T15:31:00.029Z,30.00
2019-06-26T15:33:29.900Z,31.30
2019-06-26T15:35:59.618Z,31.70
2019-06-26T15:38:29.379Z,30.70
2019-06-26T15:40:58.822Z,31.70
2019-06-26T15:43:27.922Z,32.10
2019-06-26T15:45:57.524Z,32.80
2019-06-26T15:48:26.816Z,33.20
2019-06-26T15:50:56.030Z,33.80
2019-06-26T15:53:25.554Z,32.60
2019-06-26T15:55:54.703Z,32.30
2019-06-26T15:58:24.297Z,32.50
2019-06-26T16:00:53.624Z,32.80
2019-06-26T16:03:22.916Z,34.10
2019-06-26T16:05:51.840Z,33.50
2019-06-26T16:08:21.199Z,32.10
2019-06-26T16:10:50.598Z,33.20
2019-06-26T16:13:20.064Z,34.60
2019-06-26T16:15:49.552Z,34.30
2019-06-26T16:18:35.085Z,34.00
2019-06-26T16:21:04.452Z,33.80
2019-06-26T16:23:33.607Z,36.50
2019-06-26T16:26:03.098Z,33.60
2019-06-26T16:28:32.401Z,32.90
2019-06-26T16:31:01.646Z,31.60
2019-06-26T16:33:30.879Z,36.20
2019-06-26T16:36:00.281Z,37.90
2019-06-26T16:38:29.721Z,38.40
2019-06-26T16:40:59.162Z,35.90
2019-06-26T16:43:28.484Z,35.60
2019-06-26T16:45:57.961Z,34.20
2019-06-26T16:48:27.530Z,33.60
2019-06-26T16:50:57.171Z,35.00
2019-06-26T16:53:26.458Z,35.60
2019-06-26T16:55:55.832Z,37.80
2019-06-26T16:58:25.083Z,40.70
2019-06-26T17:00:54.189Z,40.80
2019-06-26T17:03:23.301Z,40.20
2019-06-26T17:05:52.584Z,41.60
2019-06-26T17:08:21.617Z,36.30
2019-06-26T17:10:51.039Z,39.80
2019-06-26T17:13:20.791Z,41.00
2019-06-26T17:15:49.917Z,42.30
2019-06-26T17:18:19.030Z,42.50
2019-06-26T17:20:48.096Z,42.50
2019-06-26T17:23:17.273Z,43.10
2019-06-26T17:25:47.053Z,43.50
2019-06-26T17:28:16.626Z,43.90
2019-06-26T17:30:45.742Z,43.70
2019-06-26T17:33:14.983Z,43.00
2019-06-26T17:35:44.395Z,41.60
2019-06-26T17:38:13.896Z,41.00
2019-06-26T17:40:43.165Z,40.80
2019-06-26T17:43:13.096Z,40.70
2019-06-26T17:45:42.665Z,40.90
2019-06-26T17:48:11.977Z,40.70
2019-06-26T17:50:41.157Z,41.50
2019-06-26T17:53:21.236Z,42.30
2019-06-26T17:55:41.352Z,41.90
2019-06-26T17:58:10.695Z,41.40
2019-06-26T18:00:40.080Z,41.90
2019-06-26T18:03:09.156Z,42.20
2019-06-26T18:05:38.225Z,42.70
2019-06-26T18:08:07.487Z,42.90
2019-06-26T18:10:37.178Z,43.40
2019-06-26T18:13:06.877Z,43.70
2019-06-26T18:15:35.885Z,43.90
2019-06-26T18:18:05.488Z,44.20
2019-06-26T18:20:34.549Z,45.60
2019-06-26T18:23:07.625Z,46.40
2019-06-26T18:25:34.422Z,47.20
2019-06-26T18:28:03.468Z,48.30
2019-06-26T18:30:32.523Z,48.60
2019-06-26T18:33:01.647Z,48.40
2019-06-26T18:35:30.975Z,49.20
2019-06-26T18:38:00.507Z,50.40
2019-06-26T18:40:29.785Z,50.80
2019-06-26T18:42:58.873Z,50.90
2019-06-26T18:45:28.186Z,51.60
2019-06-26T18:47:57.543Z,51.20
2019-06-26T18:50:27.164Z,50.90
2019-06-26T18:52:56.195Z,51.10
2019-06-26T18:55:25.401Z,51.90
2019-06-26T18:57:54.994Z,52.00
2019-06-26T19:00:24.058Z,52.10
2019-06-26T19:02:53.188Z,52.50
2019-06-26T19:05:22.290Z,53.30
2019-06-26T19:07:51.473Z,53.50
2019-06-26T19:10:20.725Z,53.80
2019-06-26T19:12:49.898Z,54.10
2019-06-26T19:15:19.596Z,53.80
2019-06-26T19:17:48.915Z,53.60
2019-06-26T19:20:19.352Z,54.10
2019-06-26T19:22:48.871Z,53.90
2019-06-26T19:25:18.019Z,53.70
2019-06-26T19:27:47.723Z,53.30
2019-06-26T19:30:17.236Z,53.80
2019-06-26T19:32:46.215Z,53.60
2019-06-26T19:35:19.849Z,54.00
2019-06-26T19:37:47.061Z,54.30
2019-06-26T19:40:17.123Z,53.80
2019-06-26T19:42:46.231Z,53.80
2019-06-26T19:45:16.376Z,53.80
2019-06-26T19:47:45.396Z,54.20
2019-06-26T19:50:16.019Z,54.50
2019-06-26T19:52:45.723Z,54.30
2019-06-26T19:55:15.122Z,55.80
2019-06-26T19:57:44.366Z,56.40
2019-06-26T20:00:13.878Z,57.00
2019-06-26T20:02:43.184Z,57.90
2019-06-26T20:05:12.653Z,58.40
2019-06-26T20:07:42.155Z,58.20
2019-06-26T20:10:12.192Z,58.60
2019-06-26T20:12:41.059Z,58.70
2019-06-26T20:15:10.552Z,58.90
2019-06-26T20:17:39.750Z,59.60
2019-06-26T20:20:09.601Z,60.10
2019-06-26T20:22:38.825Z,60.10
2019-06-26T20:25:08.908Z,59.70
2019-06-26T20:27:37.730Z,59.70
2019-06-26T20:30:10.017Z,59.20
2019-06-26T20:32:39.103Z,58.40
2019-06-26T20:35:08.690Z,57.80
2019-06-26T20:37:38.022Z,57.60
2019-06-26T20:40:08.233Z,57.50
2019-06-26T20:42:36.952Z,57.10
2019-06-26T20:45:06.984Z,57.10
2019-06-26T20:47:35.716Z,57.30
2019-06-26T20:50:08.253Z,57.10
2019-06-26T20:52:36.897Z,57.10
2019-06-26T20:55:06.434Z,57.40
2019-06-26T20:57:35.132Z,57.30
2019-06-26T21:00:04.438Z,57.00
2019-06-26T21:02:33.232Z,57.00
2019-06-26T21:05:01.817Z,57.00
2019-06-26T21:07:30.660Z,57.20
2019-06-26T21:09:59.502Z,56.90
2019-06-26T21:12:28.230Z,57.00
2019-06-26T21:14:56.818Z,56.80
2019-06-26T21:17:26.039Z,57.10
2019-06-26T21:19:54.848Z,57.10
2019-06-26T21:22:24.231Z,57.40
2019-06-26T21:24:52.966Z,57.60
2019-06-26T21:27:21.777Z,57.50
2019-06-26T21:29:50.612Z,57.60
2019-06-26T21:32:19.333Z,57.50
2019-06-26T21:34:47.956Z,57.80
2019-06-26T21:37:16.617Z,57.80
2019-06-26T21:39:45.157Z,58.10
2019-06-26T21:42:13.827Z,58.30
2019-06-26T21:44:42.366Z,58.60
2019-06-26T21:47:10.903Z,58.70
2019-06-26T21:49:39.627Z,59.00
2019-06-26T21:52:08.364Z,59.20
2019-06-26T21:54:37.132Z,59.60
2019-06-26T21:57:09.152Z,59.40
2019-06-26T21:59:36.303Z,59.40
2019-06-26T22:02:04.965Z,59.80
2019-06-26T22:04:33.757Z,59.80
2019-06-26T22:07:02.462Z,59.90
2019-06-26T22:09:31.084Z,60.00
2019-06-26T22:12:00.859Z,60.40
2019-06-26T22:14:29.805Z,60.90
2019-06-26T22:16:58.359Z,60.70
2019-06-26T22:19:27.234Z,61.00
2019-06-26T22:21:55.920Z,61.30
2019-06-26T22:24:24.608Z,61.30
2019-06-26T22:26:53.480Z,61.30
2019-06-26T22:29:22.141Z,61.40
2019-06-26T22:31:50.907Z,61.70
2019-06-26T22:34:19.658Z,61.80
2019-06-26T22:36:51.702Z,62.00
2019-06-26T22:39:18.701Z,62.10
2019-06-26T22:41:47.438Z,61.90
2019-06-26T22:44:16.270Z,62.50
2019-06-26T22:46:45.013Z,62.30
2019-06-26T22:49:13.739Z,62.30
2019-06-26T22:51:42.925Z,62.90
2019-06-26T22:54:11.684Z,62.90
2019-06-26T22:56:40.300Z,63.20
2019-06-26T22:59:09.091Z,63.40
2019-06-26T23:01:37.670Z,63.60
2019-06-26T23:04:06.401Z,63.40
2019-06-26T23:06:37.427Z,63.30
2019-06-26T23:09:06.731Z,63.30
2019-06-26T23:11:35.583Z,64.70
2019-06-26T23:14:04.348Z,63.90
2019-06-26T23:16:33.005Z,64.50
2019-06-26T23:19:01.931Z,64.80
2019-06-26T23:21:30.684Z,64.70
2019-06-26T23:23:59.597Z,64.80
2019-06-26T23:26:28.385Z,65.20
2019-06-26T23:28:57.057Z,65.00
2019-06-26T23:31:25.874Z,65.00
2019-06-26T23:33:54.638Z,65.50
2019-06-26T23:36:23.138Z,65.60
2019-06-26T23:38:52.189Z,65.60
2019-06-26T23:41:20.812Z,65.80
2019-06-26T23:43:49.553Z,66.40
2019-06-26T23:46:18.478Z,66.50
2019-06-26T23:48:47.224Z,66.80
2019-06-26T23:51:16.003Z,67.00
2019-06-26T23:53:44.676Z,66.70
2019-06-26T23:56:13.464Z,67.00
2019-06-26T23:58:42.333Z,67.10
