createdAt,value
2023-03-11T00:05:01.591Z,8.50
2023-03-11T00:10:03.777Z,6.13
2023-03-11T00:15:06.165Z,5.28
2023-03-11T00:20:14.343Z,4.00
2023-03-11T00:25:16.147Z,3.63
2023-03-11T00:30:19.374Z,3.13
2023-03-11T00:35:25.563Z,3.22
2023-03-11T00:40:30.424Z,2.85
2023-03-11T00:45:32.549Z,3.28
2023-03-11T00:50:36.276Z,3.10
2023-03-11T00:55:38.303Z,3.78
2023-03-11T01:00:40.927Z,3.47
2023-03-11T01:05:42.834Z,3.33
2023-03-11T01:10:44.637Z,2.97
2023-03-11T01:15:46.464Z,3.95
2023-03-11T01:20:48.829Z,3.33
2023-03-11T01:25:50.739Z,2.85
2023-03-11T01:30:52.534Z,3.42
2023-03-11T01:35:54.446Z,3.40
2023-03-11T01:40:56.352Z,2.33
2023-03-11T01:45:58.226Z,2.90
2023-03-11T01:51:00.924Z,2.75
2023-03-11T01:56:04.231Z,2.70
2023-03-11T02:01:06.980Z,2.70
2023-03-11T02:06:14.260Z,3.00
2023-03-11T02:11:26.463Z,2.85
2023-03-11T02:16:28.790Z,2.28
2023-03-11T02:21:33.681Z,3.17
2023-03-11T02:26:43.316Z,2.47
2023-03-11T02:31:45.982Z,3.10
2023-03-11T02:36:47.845Z,2.42
2023-03-11T02:41:49.930Z,2.55
2023-03-11T02:46:53.144Z,2.42
2023-03-11T02:51:55.227Z,2.67
2023-03-11T02:56:57.098Z,1.95
2023-03-11T03:01:58.859Z,2.33
2023-03-11T03:07:00.619Z,2.40
2023-03-11T03:12:03.134Z,2.67
2023-03-11T03:17:05.068Z,2.47
2023-03-11T03:22:07.015Z,2.42
2023-03-11T03:27:08.943Z,2.97
2023-03-11T03:32:10.683Z,2.70
2023-03-11T03:37:12.439Z,2.20
2023-03-11T03:42:14.220Z,2.95
2023-03-11T03:47:16.110Z,2.50
2023-03-11T03:52:17.992Z,2.65
2023-03-11T03:57:19.821Z,3.15
2023-03-11T04:02:21.800Z,3.08
2023-03-11T04:07:23.623Z,3.10
2023-03-11T04:12:25.651Z,2.63
2023-03-11T04:17:27.496Z,3.22
2023-03-11T04:22:30.649Z,2.83
2023-03-11T04:27:32.609Z,3.22
2023-03-11T04:32:34.518Z,2.85
2023-03-11T04:37:36.309Z,2.58
2023-03-11T04:42:39.103Z,2.92
2023-03-11T04:47:40.963Z,3.47
2023-03-11T04:52:42.747Z,3.20
2023-03-11T04:57:44.644Z,3.10
2023-03-11T05:02:46.417Z,3.47
2023-03-11T05:07:49.125Z,3.88
2023-03-11T05:12:51.865Z,2.78
2023-03-11T05:17:53.733Z,3.58
2023-03-11T05:22:55.511Z,2.80
2023-03-11T05:27:57.482Z,3.42
2023-03-11T05:32:59.500Z,3.42
2023-03-11T05:38:01.243Z,3.10
2023-03-11T05:43:03.046Z,2.67
2023-03-11T05:48:04.967Z,3.58
2023-03-11T05:53:06.722Z,3.58
2023-03-11T05:58:08.554Z,3.00
2023-03-11T06:03:12.508Z,2.70
2023-03-11T06:08:14.990Z,3.58
2023-03-11T06:13:16.937Z,3.70
2023-03-11T06:18:18.997Z,3.95
2023-03-11T06:23:21.015Z,2.88
2023-03-11T06:28:23.043Z,4.43
2023-03-11T06:33:24.980Z,3.65
2023-03-11T06:38:27.137Z,4.03
2023-03-11T06:43:29.046Z,4.60
2023-03-11T06:48:31.126Z,3.95
2023-03-11T06:53:33.040Z,4.10
2023-03-11T06:58:36.869Z,4.70
2023-03-11T07:03:39.146Z,5.18
2023-03-11T07:08:40.980Z,4.32
2023-03-11T07:13:43.013Z,4.18
2023-03-11T07:18:46.257Z,4.88
2023-03-11T07:23:51.951Z,4.05
2023-03-11T07:28:57.812Z,5.20
2023-03-11T07:34:02.000Z,5.30
2023-03-11T07:39:05.859Z,4.40
2023-03-11T07:44:09.842Z,4.20
2023-03-11T07:49:12.104Z,4.72
2023-03-11T07:54:14.013Z,5.13
2023-03-11T07:59:15.942Z,4.55
2023-03-11T08:04:18.008Z,4.60
2023-03-11T08:09:19.784Z,4.97
2023-03-11T08:14:21.585Z,5.63
2023-03-11T08:19:23.440Z,4.95
2023-03-11T08:24:25.204Z,5.57
2023-03-11T08:29:27.020Z,4.60
2023-03-11T08:34:28.810Z,5.30
2023-03-11T08:39:30.853Z,4.55
2023-03-11T08:44:32.824Z,4.45
2023-03-11T08:49:35.094Z,4.60
2023-03-11T08:54:36.879Z,4.40
2023-03-11T08:59:38.624Z,4.47
2023-03-11T09:04:40.408Z,4.70
2023-03-11T09:09:42.380Z,3.58
2023-03-11T09:14:44.451Z,2.78
2023-03-11T09:19:46.784Z,2.20
2023-03-11T09:24:48.658Z,2.40
2023-03-11T09:29:50.538Z,1.95
2023-03-11T09:34:52.311Z,1.92
2023-03-11T09:39:54.313Z,1.00
2023-03-11T09:45:05.139Z,1.05
2023-03-11T09:50:40.661Z,1.48
2023-03-11T09:55:47.254Z,1.20
2023-03-11T10:00:52.098Z,1.33
2023-03-11T10:06:19.127Z,1.80
2023-03-11T10:11:37.524Z,1.27
2023-03-11T10:16:42.028Z,1.83
2023-03-11T10:22:26.254Z,1.88
2023-03-11T10:27:41.946Z,1.58
2023-03-11T10:32:51.782Z,1.00
2023-03-11T10:37:58.348Z,0.93
2023-03-11T10:43:13.163Z,1.30
2023-03-11T10:48:18.480Z,1.35
2023-03-11T10:53:20.984Z,1.05
2023-03-11T10:58:28.803Z,1.30
2023-03-11T11:03:31.231Z,1.58
2023-03-11T11:08:34.237Z,1.00
2023-03-11T11:13:36.087Z,1.20
2023-03-11T11:18:50.983Z,0.93
2023-03-11T11:24:11.314Z,1.27
2023-03-11T11:29:15.861Z,1.45
2023-03-11T11:34:30.371Z,1.30
2023-03-11T11:39:52.772Z,1.40
2023-03-11T11:45:14.052Z,1.33
2023-03-11T11:50:35.854Z,1.80
2023-03-11T11:55:44.213Z,1.48
2023-03-11T12:01:13.720Z,1.38
2023-03-11T12:06:56.236Z,1.02
2023-03-11T12:12:25.611Z,1.23
2023-03-11T12:17:30.206Z,1.30
2023-03-11T12:23:03.213Z,0.90
2023-03-11T12:28:18.515Z,1.00
2023-03-11T12:33:28.030Z,1.33
2023-03-11T12:38:39.953Z,1.65
2023-03-11T12:43:41.680Z,1.75
2023-03-11T12:48:52.431Z,1.20
2023-03-11T12:59:08.935Z,2.60
2023-03-11T13:04:20.022Z,1.73
2023-03-11T13:09:21.961Z,1.05
2023-03-11T13:14:34.123Z,1.10
2023-03-11T13:19:46.622Z,0.90
2023-03-11T13:24:51.601Z,0.85
2023-03-11T13:30:10.228Z,1.23
2023-03-11T13:35:24.961Z,2.00
2023-03-11T13:40:39.969Z,1.30
2023-03-11T13:45:59.398Z,1.05
2023-03-11T13:51:06.707Z,1.15
2023-03-11T13:56:21.678Z,1.05
2023-03-11T14:01:24.040Z,1.02
2023-03-11T14:06:30.768Z,0.95
2023-03-11T14:11:32.604Z,0.95
2023-03-11T14:16:44.021Z,5.35
2023-03-11T14:21:49.108Z,1.77
2023-03-11T14:26:55.684Z,1.13
2023-03-11T14:31:57.873Z,1.10
2023-03-11T14:37:01.083Z,0.95
2023-03-11T14:42:26.732Z,1.02
2023-03-11T14:47:43.943Z,1.17
2023-03-11T14:52:51.397Z,1.33
2023-03-11T14:57:58.454Z,1.23
2023-03-11T15:03:29.007Z,1.40
2023-03-11T15:08:41.840Z,1.00
2023-03-11T15:13:47.337Z,1.23
2023-03-11T15:18:49.253Z,1.30
2023-03-11T15:24:02.271Z,1.00
2023-03-11T15:29:16.142Z,0.82
2023-03-11T15:34:17.893Z,1.23
2023-03-11T15:39:25.449Z,1.10
2023-03-11T15:44:32.283Z,1.00
2023-03-11T15:49:34.198Z,1.20
2023-03-11T15:54:36.515Z,1.35
2023-03-11T15:59:38.677Z,1.10
2023-03-11T16:04:40.771Z,1.45
2023-03-11T16:09:42.819Z,1.10
2023-03-11T16:14:45.077Z,1.00
2023-03-11T16:19:49.542Z,1.02
2023-03-11T16:24:53.800Z,1.55
2023-03-11T16:29:55.679Z,1.40
2023-03-11T16:34:57.538Z,1.15
2023-03-11T16:39:59.351Z,1.83
2023-03-11T16:45:03.571Z,1.20
2023-03-11T16:50:06.838Z,1.27
2023-03-11T16:55:08.952Z,1.98
2023-03-11T17:00:12.517Z,1.75
2023-03-11T17:05:14.379Z,4.32
2023-03-11T17:10:16.287Z,3.60
2023-03-11T17:15:18.283Z,3.75
2023-03-11T17:20:21.687Z,3.05
2023-03-11T17:25:23.730Z,3.20
2023-03-11T17:30:36.422Z,2.75
2023-03-11T17:35:38.942Z,2.13
2023-03-11T17:40:40.919Z,2.25
2023-03-11T17:45:42.861Z,2.17
2023-03-11T17:50:44.688Z,1.90
2023-03-11T17:55:46.476Z,1.50
2023-03-11T18:00:48.289Z,1.70
2023-03-11T18:06:04.978Z,1.67
2023-03-11T18:11:09.691Z,1.92
2023-03-11T18:16:32.177Z,2.13
2023-03-11T18:21:34.086Z,2.80
2023-03-11T18:26:35.913Z,3.25
2023-03-11T18:31:39.207Z,2.58
2023-03-11T18:36:42.172Z,2.35
2023-03-11T18:41:44.227Z,2.30
2023-03-11T18:46:46.261Z,2.28
2023-03-11T18:51:48.068Z,3.40
2023-03-11T18:56:50.308Z,2.95
2023-03-11T19:01:52.220Z,3.63
2023-03-11T19:06:54.284Z,2.40
2023-03-11T19:11:56.032Z,2.45
2023-03-11T19:16:57.873Z,2.95
2023-03-11T19:21:59.658Z,2.78
2023-03-11T19:27:01.588Z,3.38
2023-03-11T19:32:04.111Z,2.72
2023-03-11T19:37:05.999Z,3.50
2023-03-11T19:42:09.151Z,4.57
2023-03-11T19:47:11.246Z,4.35
2023-03-11T19:52:13.821Z,4.70
2023-03-11T19:57:16.298Z,6.93
2023-03-11T20:02:18.217Z,6.63
2023-03-11T20:07:20.183Z,10.15
2023-03-11T20:12:22.251Z,10.98
2023-03-11T20:17:24.493Z,16.27
2023-03-11T20:22:26.595Z,8.32
2023-03-11T20:27:28.371Z,7.72
2023-03-11T20:32:30.962Z,7.00
2023-03-11T20:37:33.161Z,6.43
2023-03-11T20:42:35.658Z,7.05
2023-03-11T20:47:37.508Z,6.22
2023-03-11T20:52:39.888Z,9.57
2023-03-11T20:57:41.716Z,5.90
2023-03-11T21:02:44.300Z,4.70
2023-03-11T21:07:49.009Z,5.40
2023-03-11T21:12:50.899Z,3.33
2023-03-11T21:17:52.897Z,4.65
2023-03-11T21:22:54.798Z,3.30
2023-03-11T21:27:56.583Z,3.40
2023-03-11T21:32:58.463Z,3.58
2023-03-11T21:38:00.457Z,3.58
2023-03-11T21:43:02.408Z,3.70
2023-03-11T21:48:07.416Z,3.85
2023-03-11T21:53:09.475Z,3.92
2023-03-11T21:58:11.255Z,3.70
2023-03-11T22:03:13.568Z,4.05
2023-03-11T22:08:15.524Z,3.60
2023-03-11T22:13:17.817Z,3.40
2023-03-11T22:18:19.974Z,3.30
2023-03-11T22:23:21.801Z,3.35
2023-03-11T22:28:24.304Z,3.03
2023-03-11T22:33:26.567Z,3.53
2023-03-11T22:38:30.424Z,3.03
2023-03-11T22:43:32.386Z,3.20
2023-03-11T22:48:34.916Z,4.03
2023-03-11T22:53:36.713Z,3.33
2023-03-11T22:58:38.641Z,4.10
2023-03-11T23:03:42.260Z,3.85
2023-03-11T23:08:44.591Z,3.53
2023-03-11T23:13:46.915Z,3.58
2023-03-11T23:18:51.515Z,3.85
2023-03-11T23:23:54.219Z,3.80
2023-03-11T23:28:56.970Z,4.22
2023-03-11T23:33:58.880Z,4.22
2023-03-11T23:39:00.643Z,3.97
2023-03-11T23:44:02.398Z,5.15
2023-03-11T23:49:04.137Z,4.05
2023-03-11T23:54:06.107Z,4.30
2023-03-11T23:59:07.860Z,4.72
