createdAt,value
2018-11-10T00:00:18.037Z,74.83
2018-11-10T00:05:17.241Z,81.77
2018-11-10T00:10:16.455Z,84.37
2018-11-10T00:15:15.072Z,71.80
2018-11-10T00:20:13.689Z,70.70
2018-11-10T00:25:13.270Z,78.03
2018-11-10T00:30:17.107Z,73.97
2018-11-10T00:35:15.704Z,68.40
2018-11-10T00:40:15.537Z,73.43
2018-11-10T00:45:14.224Z,73.33
2018-11-10T00:50:12.934Z,73.37
2018-11-10T00:55:11.538Z,71.90
2018-11-10T01:00:11.259Z,73.13
2018-11-10T01:05:09.874Z,67.23
2018-11-10T01:10:10.098Z,79.63
2018-11-10T01:15:10.743Z,69.43
2018-11-10T01:20:10.464Z,78.13
2018-11-10T01:25:10.504Z,73.00
2018-11-10T01:30:11.661Z,76.40
2018-11-10T01:35:10.365Z,76.27
2018-11-10T01:40:10.702Z,71.73
2018-11-10T01:45:11.767Z,70.87
2018-11-10T01:50:10.983Z,69.03
2018-11-10T01:55:10.403Z,62.13
2018-11-10T02:00:11.254Z,68.37
2018-11-10T02:05:09.855Z,68.30
2018-11-10T02:10:09.570Z,66.80
2018-11-10T02:15:11.276Z,68.07
2018-11-10T02:20:11.067Z,72.27
2018-11-10T02:25:10.904Z,60.07
2018-11-10T02:30:10.520Z,67.93
2018-11-10T02:35:09.631Z,74.90
2018-11-10T02:40:09.878Z,70.30
2018-11-10T02:45:09.718Z,74.67
2018-11-10T02:50:08.398Z,62.00
2018-11-10T02:55:07.940Z,67.80
2018-11-10T03:00:07.782Z,75.13
2018-11-10T03:05:06.971Z,62.30
2018-11-10T03:10:06.314Z,72.17
2018-11-10T03:15:05.721Z,67.90
2018-11-10T03:20:05.214Z,61.43
2018-11-10T03:25:04.043Z,66.63
2018-11-10T03:30:02.833Z,62.30
2018-11-10T03:35:01.640Z,70.03
2018-11-10T03:40:00.336Z,68.60
2018-11-10T03:44:59.037Z,66.80
2018-11-10T03:49:57.648Z,64.67
2018-11-10T03:54:56.292Z,65.03
2018-11-10T03:59:55.035Z,64.20
2018-11-10T04:04:53.742Z,62.50
2018-11-10T04:09:52.450Z,62.53
2018-11-10T04:14:51.063Z,57.47
2018-11-10T04:19:49.751Z,65.27
2018-11-10T04:24:48.444Z,58.40
2018-11-10T04:29:47.068Z,58.93
2018-11-10T04:34:45.738Z,51.87
2018-11-10T04:39:44.452Z,55.47
2018-11-10T04:44:43.080Z,53.63
2018-11-10T04:49:41.742Z,48.67
2018-11-10T04:54:40.347Z,45.67
2018-11-10T04:59:39.047Z,51.40
2018-11-10T05:04:37.760Z,40.07
2018-11-10T05:09:36.407Z,51.63
2018-11-10T05:14:35.019Z,49.00
2018-11-10T05:19:33.628Z,46.00
2018-11-10T05:24:32.332Z,52.93
2018-11-10T05:29:30.960Z,48.20
2018-11-10T05:34:29.651Z,47.80
2018-11-10T05:39:28.264Z,49.33
2018-11-10T05:44:26.876Z,55.07
2018-11-10T05:49:25.572Z,51.13
2018-11-10T05:54:24.260Z,44.97
2018-11-10T05:59:22.952Z,47.13
2018-11-10T06:04:21.564Z,56.47
2018-11-10T06:09:20.268Z,41.10
2018-11-10T06:14:18.866Z,48.83
2018-11-10T06:19:17.556Z,45.17
2018-11-10T06:24:16.175Z,53.23
2018-11-10T06:29:14.868Z,47.17
2018-11-10T06:34:13.660Z,54.97
2018-11-10T06:39:12.775Z,59.77
2018-11-10T06:44:11.392Z,56.97
2018-11-10T06:49:10.007Z,43.37
2018-11-10T06:54:08.644Z,49.90
2018-11-10T06:59:07.484Z,50.43
2018-11-10T07:04:06.182Z,49.73
2018-11-10T07:09:08.971Z,46.27
2018-11-10T07:14:07.707Z,52.03
2018-11-10T07:19:06.351Z,53.53
2018-11-10T07:24:07.040Z,51.13
2018-11-10T07:29:05.643Z,52.90
2018-11-10T07:34:04.597Z,54.40
2018-11-10T07:39:03.898Z,49.30
2018-11-10T07:44:02.575Z,49.73
2018-11-10T07:49:01.259Z,56.23
2018-11-10T07:54:00.171Z,55.83
2018-11-10T07:58:58.793Z,56.80
2018-11-10T08:03:57.395Z,59.27
2018-11-10T08:08:56.068Z,53.47
2018-11-10T08:13:54.689Z,61.23
2018-11-10T08:18:53.293Z,60.30
2018-11-10T08:23:52.633Z,51.83
2018-11-10T08:28:51.292Z,57.00
2018-11-10T08:33:50.612Z,73.33
2018-11-10T08:38:49.216Z,60.73
2018-11-10T08:43:48.031Z,66.00
2018-11-10T08:48:46.789Z,64.23
2018-11-10T08:53:45.451Z,65.10
2018-11-10T08:58:44.073Z,60.23
2018-11-10T09:03:42.713Z,59.80
2018-11-10T09:08:41.336Z,71.93
2018-11-10T09:13:39.986Z,67.00
2018-11-10T09:18:38.825Z,70.23
2018-11-10T09:23:38.037Z,69.90
2018-11-10T09:28:36.681Z,67.57
2018-11-10T09:33:35.324Z,72.20
2018-11-10T09:38:34.057Z,63.50
2018-11-10T09:43:32.701Z,58.50
2018-11-10T09:48:31.335Z,69.13
2018-11-10T09:53:30.092Z,58.77
2018-11-10T09:58:29.064Z,57.07
2018-11-10T10:03:27.724Z,59.07
2018-11-10T10:08:26.359Z,56.87
2018-11-10T10:13:24.996Z,54.30
2018-11-10T10:18:23.629Z,56.90
2018-11-10T10:23:22.255Z,48.37
2018-11-10T10:28:20.980Z,55.53
2018-11-10T10:33:19.646Z,53.07
2018-11-10T10:38:18.319Z,56.30
2018-11-10T10:43:16.951Z,52.07
2018-11-10T10:48:15.726Z,49.93
2018-11-10T10:53:14.336Z,52.53
2018-11-10T10:58:12.956Z,43.40
2018-11-10T11:03:17.204Z,44.30
2018-11-10T11:08:15.812Z,45.60
2018-11-10T11:13:14.442Z,41.03
2018-11-10T11:18:13.060Z,38.27
2018-11-10T11:23:11.726Z,34.57
2018-11-10T11:28:10.331Z,47.00
2018-11-10T11:33:08.951Z,49.03
2018-11-10T11:38:07.566Z,35.40
2018-11-10T11:43:06.293Z,34.30
2018-11-10T11:48:05.310Z,40.73
2018-11-10T11:53:04.011Z,36.53
2018-11-10T11:58:02.837Z,39.90
2018-11-10T12:03:01.336Z,35.07
2018-11-10T12:07:59.995Z,35.80
2018-11-10T12:12:58.708Z,34.53
2018-11-10T12:17:57.619Z,37.17
2018-11-10T12:22:56.272Z,36.00
2018-11-10T12:27:54.920Z,36.07
2018-11-10T12:32:53.615Z,36.13
2018-11-10T12:37:52.319Z,34.90
2018-11-10T12:42:51.025Z,38.33
2018-11-10T12:47:49.662Z,39.27
2018-11-10T12:52:48.312Z,38.70
2018-11-10T12:57:47.340Z,43.87
2018-11-10T13:02:46.244Z,41.30
2018-11-10T13:07:46.067Z,39.47
2018-11-10T13:12:45.070Z,47.70
2018-11-10T13:17:43.752Z,38.93
2018-11-10T13:22:42.374Z,40.07
2018-11-10T13:27:41.055Z,47.43
2018-11-10T13:32:39.789Z,47.37
2018-11-10T13:37:38.683Z,43.10
2018-11-10T13:42:37.323Z,36.67
2018-11-10T13:47:35.953Z,42.33
2018-11-10T13:52:34.864Z,45.67
2018-11-10T13:57:33.206Z,42.73
2018-11-10T14:02:31.810Z,44.73
2018-11-10T14:07:30.422Z,48.57
2018-11-10T14:12:29.078Z,50.57
2018-11-10T14:17:27.680Z,46.87
2018-11-10T14:22:26.305Z,47.77
2018-11-10T14:27:24.985Z,51.93
2018-11-10T14:32:23.563Z,41.80
2018-11-10T14:37:22.188Z,43.40
2018-11-10T14:42:20.823Z,42.17
2018-11-10T14:47:19.512Z,39.50
2018-11-10T14:52:19.084Z,37.73
2018-11-10T14:57:18.684Z,43.23
2018-11-10T15:02:17.476Z,38.27
2018-11-10T15:07:18.991Z,42.60
2018-11-10T15:12:17.827Z,41.70
2018-11-10T15:17:16.384Z,42.40
2018-11-10T15:22:15.116Z,43.87
2018-11-10T15:27:13.798Z,36.93
2018-11-10T15:32:12.422Z,38.70
2018-11-10T15:37:11.199Z,43.97
2018-11-10T15:42:09.842Z,40.83
2018-11-10T15:47:08.527Z,48.10
2018-11-10T15:52:07.219Z,37.83
2018-11-10T15:57:06.089Z,37.53
2018-11-10T16:02:04.852Z,40.13
2018-11-10T16:07:03.480Z,45.37
2018-11-10T16:12:02.236Z,43.63
2018-11-10T16:17:00.886Z,52.43
2018-11-10T16:21:59.597Z,40.30
2018-11-10T16:26:58.232Z,42.67
2018-11-10T16:31:56.943Z,42.63
2018-11-10T16:36:55.584Z,48.70
2018-11-10T16:41:54.203Z,51.73
2018-11-10T16:46:52.867Z,44.03
2018-11-10T16:51:51.639Z,47.07
2018-11-10T16:56:50.293Z,41.73
2018-11-10T17:01:48.941Z,46.27
2018-11-10T17:06:47.635Z,53.57
2018-11-10T17:11:46.237Z,44.00
2018-11-10T17:16:44.859Z,52.33
2018-11-10T17:21:43.503Z,47.77
2018-11-10T17:26:42.124Z,49.97
2018-11-10T17:31:40.740Z,50.90
2018-11-10T17:36:39.431Z,45.37
2018-11-10T17:41:38.116Z,52.23
2018-11-10T17:46:36.966Z,53.60
2018-11-10T17:51:36.815Z,56.40
2018-11-10T17:56:35.482Z,52.93
2018-11-10T18:01:34.230Z,48.10
2018-11-10T18:06:32.888Z,47.40
2018-11-10T18:11:31.559Z,47.07
2018-11-10T18:16:30.259Z,50.10
2018-11-10T18:21:29.186Z,47.27
2018-11-10T18:26:27.830Z,55.37
2018-11-10T18:31:26.454Z,48.03
2018-11-10T18:36:25.110Z,49.50
2018-11-10T18:41:23.794Z,52.30
2018-11-10T18:46:22.403Z,51.90
2018-11-10T18:51:23.110Z,48.50
2018-11-10T18:56:21.736Z,53.57
2018-11-10T19:01:22.376Z,52.13
2018-11-10T19:06:21.177Z,55.90
2018-11-10T19:11:19.787Z,54.80
2018-11-10T19:16:18.412Z,50.50
2018-11-10T19:21:17.064Z,44.77
2018-11-10T19:26:15.789Z,56.03
2018-11-10T19:31:14.443Z,56.27
2018-11-10T19:36:13.099Z,56.20
2018-11-10T19:41:11.895Z,54.47
2018-11-10T19:46:10.544Z,57.07
2018-11-10T19:51:12.587Z,58.30
2018-11-10T19:56:11.514Z,51.27
2018-11-10T20:01:10.912Z,57.37
2018-11-10T20:06:09.617Z,52.13
2018-11-10T20:11:08.313Z,56.70
2018-11-10T20:16:06.918Z,56.80
2018-11-10T20:21:05.622Z,53.47
2018-11-10T20:26:04.436Z,63.97
2018-11-10T20:31:03.104Z,60.87
2018-11-10T20:36:01.818Z,66.60
2018-11-10T20:41:00.510Z,61.47
2018-11-10T20:45:59.223Z,61.10
2018-11-10T20:50:58.051Z,62.63
2018-11-10T20:55:56.722Z,61.53
2018-11-10T21:00:55.416Z,60.80
2018-11-10T21:05:54.141Z,56.57
2018-11-10T21:10:53.798Z,77.00
2018-11-10T21:15:52.404Z,54.83
2018-11-10T21:20:51.062Z,63.67
2018-11-10T21:25:49.675Z,61.77
2018-11-10T21:30:48.300Z,66.37
2018-11-10T21:35:46.920Z,62.93
2018-11-10T21:40:45.539Z,66.30
2018-11-10T21:45:44.200Z,78.90
2018-11-10T21:50:42.874Z,62.97
2018-11-10T21:55:41.576Z,70.90
2018-11-10T22:00:40.275Z,65.00
2018-11-10T22:05:38.888Z,64.20
2018-11-10T22:10:37.504Z,66.83
2018-11-10T22:15:36.170Z,74.00
2018-11-10T22:20:34.784Z,71.73
2018-11-10T22:25:33.408Z,60.37
2018-11-10T22:30:32.032Z,72.23
2018-11-10T22:35:30.674Z,72.33
2018-11-10T22:40:29.296Z,59.33
2018-11-10T22:45:27.932Z,60.20
2018-11-10T22:50:26.556Z,74.10
2018-11-10T22:55:25.271Z,71.83
2018-11-10T23:00:27.550Z,63.50
2018-11-10T23:05:26.494Z,64.57
2018-11-10T23:10:25.155Z,61.53
2018-11-10T23:15:23.862Z,73.83
2018-11-10T23:20:22.548Z,60.90
2018-11-10T23:25:21.164Z,65.50
2018-11-10T23:30:22.017Z,58.30
2018-11-10T23:35:20.722Z,52.53
2018-11-10T23:40:19.430Z,65.40
2018-11-10T23:45:18.116Z,69.97
2018-11-10T23:50:17.752Z,65.53
2018-11-10T23:55:16.853Z,70.80
