createdAt,value
2023-05-10T00:04:13.821Z,17.00
2023-05-10T00:09:35.506Z,16.00
2023-05-10T00:15:45.019Z,17.00
2023-05-10T00:21:59.904Z,20.50
2023-05-10T00:28:24.721Z,17.00
2023-05-10T00:34:29.379Z,18.00
2023-05-10T00:40:05.803Z,16.50
2023-05-10T00:46:18.812Z,13.00
2023-05-10T00:52:14.301Z,17.00
2023-05-10T00:58:42.205Z,1.00
2023-05-10T01:04:50.920Z,19.50
2023-05-10T01:10:36.665Z,19.00
2023-05-10T01:16:14.675Z,21.00
2023-05-10T01:22:44.154Z,15.00
2023-05-10T01:29:20.670Z,22.00
2023-05-10T01:35:22.332Z,18.00
2023-05-10T01:41:24.366Z,19.50
2023-05-10T01:46:40.062Z,22.00
2023-05-10T01:52:48.123Z,19.00
2023-05-10T01:58:48.647Z,14.00
2023-05-10T02:04:58.429Z,21.50
2023-05-10T02:10:34.811Z,20.33
2023-05-10T02:16:27.105Z,18.00
2023-05-10T02:21:34.272Z,15.00
2023-05-10T02:27:39.033Z,18.50
2023-05-10T02:34:02.982Z,21.00
2023-05-10T02:39:44.745Z,19.50
2023-05-10T02:45:38.543Z,17.00
2023-05-10T02:51:17.218Z,13.50
2023-05-10T02:57:10.715Z,20.00
2023-05-10T03:02:21.802Z,14.00
2023-05-10T03:07:54.568Z,18.00
2023-05-10T03:13:37.938Z,14.50
2023-05-10T03:19:52.727Z,17.67
2023-05-10T03:26:07.543Z,17.00
2023-05-10T03:32:34.559Z,17.00
2023-05-10T03:39:00.440Z,19.00
2023-05-10T03:45:42.293Z,18.00
2023-05-10T03:52:16.025Z,18.00
2023-05-10T03:58:13.877Z,20.67
2023-05-10T04:04:38.538Z,20.00
2023-05-10T04:11:22.760Z,18.00
2023-05-10T04:17:48.752Z,13.00
2023-05-10T04:24:04.773Z,11.00
2023-05-10T04:30:42.930Z,6.00
2023-05-10T04:37:37.815Z,17.00
2023-05-10T04:43:54.844Z,15.00
2023-05-10T04:50:20.705Z,16.00
2023-05-10T04:56:28.582Z,16.50
2023-05-10T05:02:41.707Z,16.00
2023-05-10T05:08:55.722Z,15.00
2023-05-10T05:15:24.736Z,14.50
2023-05-10T05:21:55.543Z,15.00
2023-05-10T05:28:20.217Z,14.00
2023-05-10T05:34:49.859Z,13.50
2023-05-10T05:41:03.646Z,13.50
2023-05-10T05:47:28.450Z,15.00
2023-05-10T05:53:53.302Z,17.00
2023-05-10T06:00:11.038Z,13.00
2023-05-10T06:06:20.364Z,11.50
2023-05-10T06:12:44.412Z,12.00
2023-05-10T06:18:42.228Z,11.00
2023-05-10T06:24:40.315Z,13.50
2023-05-10T06:30:38.366Z,12.00
2023-05-10T06:36:03.550Z,11.50
2023-05-10T06:41:47.164Z,9.00
2023-05-10T06:47:31.205Z,8.50
2023-05-10T06:53:28.509Z,8.50
2023-05-10T06:59:25.753Z,10.00
2023-05-10T07:05:37.392Z,9.00
2023-05-10T07:11:41.620Z,9.00
2023-05-10T07:17:06.228Z,7.67
2023-05-10T07:23:05.893Z,8.00
2023-05-10T07:28:38.560Z,7.00
2023-05-10T07:34:38.447Z,6.00
2023-05-10T07:41:02.756Z,7.50
2023-05-10T07:47:20.876Z,7.50
2023-05-10T07:53:22.130Z,7.67
2023-05-10T07:59:19.252Z,5.00
2023-05-10T08:05:01.426Z,5.00
2023-05-10T08:10:39.411Z,5.00
2023-05-10T08:15:56.591Z,5.00
2023-05-10T08:21:52.701Z,6.00
2023-05-10T08:27:53.083Z,3.00
2023-05-10T08:33:46.599Z,5.50
2023-05-10T08:39:39.625Z,4.00
2023-05-10T08:45:48.942Z,5.00
2023-05-10T08:52:12.969Z,5.00
2023-05-10T08:57:38.869Z,4.00
2023-05-10T09:03:56.685Z,2.50
2023-05-10T09:09:22.768Z,4.00
2023-05-10T09:15:28.686Z,3.00
2023-05-10T09:28:47.349Z,4.00
2023-05-10T09:34:02.410Z,3.00
2023-05-10T09:39:31.963Z,4.00
2023-05-10T09:45:32.356Z,3.00
2023-05-10T09:51:56.095Z,4.00
2023-05-10T09:58:16.712Z,3.00
2023-05-10T10:04:42.297Z,3.50
2023-05-10T10:24:29.424Z,2.50
2023-05-10T10:30:27.498Z,4.00
2023-05-10T10:44:02.725Z,0.33
2023-05-10T10:50:30.825Z,3.67
2023-05-10T10:56:48.877Z,2.00
2023-05-10T11:02:43.334Z,1.00
2023-05-10T11:09:02.976Z,2.00
2023-05-10T11:14:41.417Z,3.00
2023-05-10T11:20:27.948Z,5.00
2023-05-10T11:26:24.826Z,5.00
2023-05-10T11:32:16.557Z,6.00
2023-05-10T11:38:05.361Z,3.00
2023-05-10T11:43:40.461Z,3.50
2023-05-10T11:49:08.034Z,4.00
2023-05-10T11:55:04.576Z,3.67
2023-05-10T12:00:28.432Z,4.00
2023-05-10T12:06:06.228Z,4.67
2023-05-10T12:11:19.123Z,6.00
2023-05-10T12:16:57.162Z,3.00
2023-05-10T12:22:13.848Z,4.00
2023-05-10T12:27:52.757Z,4.00
2023-05-10T12:33:30.854Z,2.50
2023-05-10T12:39:09.658Z,4.00
2023-05-10T12:44:24.077Z,5.00
2023-05-10T12:49:56.142Z,3.50
2023-05-10T12:55:17.129Z,4.67
2023-05-10T13:00:23.583Z,3.00
2023-05-10T13:05:34.823Z,4.00
2023-05-10T13:10:48.988Z,4.00
2023-05-10T13:16:51.568Z,3.00
2023-05-10T13:21:59.278Z,4.00
2023-05-10T13:27:19.042Z,3.00
2023-05-10T13:32:26.955Z,2.00
2023-05-10T13:37:36.686Z,4.00
2023-05-10T13:42:40.841Z,1.00
2023-05-10T13:47:44.538Z,4.67
2023-05-10T13:52:53.381Z,3.00
2023-05-10T13:57:57.299Z,3.67
2023-05-10T14:03:00.875Z,4.00
2023-05-10T14:08:05.320Z,3.00
2023-05-10T14:13:09.155Z,4.50
2023-05-10T14:18:12.770Z,4.00
2023-05-10T14:23:16.846Z,3.33
2023-05-10T14:28:20.558Z,2.00
2023-05-10T14:33:33.516Z,3.00
2023-05-10T14:38:37.190Z,4.00
2023-05-10T14:43:50.566Z,1.00
2023-05-10T14:48:55.132Z,3.00
2023-05-10T14:54:01.745Z,2.00
2023-05-10T14:59:05.336Z,3.67
2023-05-10T15:04:09.613Z,4.00
2023-05-10T15:09:13.631Z,2.00
2023-05-10T15:14:17.104Z,3.67
2023-05-10T15:19:21.767Z,3.00
2023-05-10T15:24:26.033Z,3.00
2023-05-10T15:29:35.786Z,3.00
2023-05-10T15:34:39.957Z,4.00
2023-05-10T15:39:44.067Z,5.00
2023-05-10T15:45:21.622Z,4.00
2023-05-10T15:50:25.478Z,4.00
2023-05-10T15:55:52.548Z,5.00
2023-05-10T16:00:56.172Z,3.50
2023-05-10T16:06:01.365Z,2.00
2023-05-10T16:11:05.613Z,3.00
2023-05-10T16:16:20.173Z,5.50
2023-05-10T16:21:34.480Z,4.50
2023-05-10T16:26:41.319Z,3.33
2023-05-10T16:31:45.440Z,3.00
2023-05-10T16:36:49.972Z,3.00
2023-05-10T16:41:59.782Z,3.00
2023-05-10T16:47:09.212Z,5.00
2023-05-10T16:52:13.414Z,4.50
2023-05-10T16:58:10.932Z,5.00
2023-05-10T17:03:22.672Z,3.67
2023-05-10T17:08:30.355Z,5.00
2023-05-10T17:14:20.323Z,3.00
2023-05-10T17:20:28.277Z,4.50
2023-05-10T17:25:42.310Z,5.00
2023-05-10T17:31:49.749Z,5.00
2023-05-10T17:37:57.653Z,4.00
2023-05-10T17:44:22.700Z,7.00
2023-05-10T17:50:46.219Z,6.00
2023-05-10T17:57:12.868Z,5.00
2023-05-10T18:03:10.604Z,4.67
2023-05-10T18:09:20.608Z,4.00
2023-05-10T18:15:29.963Z,5.50
2023-05-10T18:20:47.580Z,8.00
2023-05-10T18:26:09.353Z,9.00
2023-05-10T18:31:16.640Z,7.00
2023-05-10T18:37:20.392Z,12.00
2023-05-10T18:43:34.125Z,10.00
2023-05-10T18:49:06.673Z,6.00
2023-05-10T18:54:15.554Z,8.00
2023-05-10T18:59:20.675Z,8.00
2023-05-10T19:04:28.214Z,5.67
2023-05-10T19:09:37.510Z,10.00
2023-05-10T19:14:45.051Z,4.00
2023-05-10T19:19:49.269Z,11.00
2023-05-10T19:24:53.814Z,8.00
2023-05-10T19:30:02.282Z,12.00
2023-05-10T19:35:24.146Z,10.00
2023-05-10T19:40:28.124Z,11.00
2023-05-10T19:45:37.291Z,11.50
2023-05-10T19:50:40.780Z,10.50
2023-05-10T19:55:47.810Z,10.00
2023-05-10T20:01:08.115Z,12.50
2023-05-10T20:06:12.391Z,10.50
2023-05-10T20:11:16.241Z,10.00
2023-05-10T20:16:19.655Z,14.00
2023-05-10T20:21:24.048Z,14.50
2023-05-10T20:26:35.196Z,14.00
2023-05-10T20:31:39.111Z,14.00
2023-05-10T20:36:45.917Z,13.50
2023-05-10T20:41:49.725Z,13.00
2023-05-10T20:46:56.322Z,12.00
2023-05-10T20:51:59.874Z,11.50
2023-05-10T20:57:12.859Z,14.00
2023-05-10T21:02:18.885Z,12.50
2023-05-10T21:08:05.524Z,15.00
2023-05-10T21:13:41.890Z,15.00
2023-05-10T21:18:51.975Z,17.00
2023-05-10T21:23:58.488Z,16.00
2023-05-10T21:29:02.740Z,15.00
2023-05-10T21:34:09.921Z,17.00
2023-05-10T21:39:13.496Z,16.50
2023-05-10T21:44:26.936Z,17.50
2023-05-10T21:49:53.779Z,13.00
2023-05-10T21:55:57.973Z,14.00
2023-05-10T22:01:01.638Z,14.00
2023-05-10T22:06:08.672Z,14.00
2023-05-10T22:11:32.192Z,16.00
2023-05-10T22:16:35.861Z,14.00
2023-05-10T22:21:39.238Z,10.00
2023-05-10T22:26:47.786Z,15.00
2023-05-10T22:32:08.927Z,16.00
2023-05-10T22:42:53.506Z,16.00
2023-05-10T22:47:56.751Z,16.00
2023-05-10T22:53:23.362Z,14.50
2023-05-10T22:58:30.180Z,14.00
2023-05-10T23:03:53.986Z,14.00
2023-05-10T23:08:57.655Z,16.00
2023-05-10T23:14:01.172Z,16.00
2023-05-10T23:19:09.704Z,12.00
2023-05-10T23:24:13.750Z,14.50
2023-05-10T23:29:26.414Z,15.50
2023-05-10T23:34:30.036Z,13.00
2023-05-10T23:39:34.097Z,15.50
2023-05-10T23:44:37.792Z,15.00
2023-05-10T23:49:46.947Z,15.00
2023-05-10T23:54:56.295Z,13.00
