createdAt,value
2023-03-21T00:03:34.298Z,100.00
2023-03-21T00:08:39.821Z,100.00
2023-03-21T00:13:45.498Z,100.00
2023-03-21T00:18:53.543Z,100.00
2023-03-21T00:24:00.579Z,100.00
2023-03-21T00:29:06.515Z,100.00
2023-03-21T00:39:18.503Z,100.00
2023-03-21T00:44:25.671Z,100.00
2023-03-21T00:49:38.178Z,100.00
2023-03-21T00:54:43.853Z,100.00
2023-03-21T00:59:49.201Z,100.00
2023-03-21T01:04:54.876Z,100.00
2023-03-21T01:10:00.391Z,100.00
2023-03-21T01:15:07.158Z,100.00
2023-03-21T01:20:14.533Z,100.00
2023-03-21T01:25:22.694Z,100.00
2023-03-21T01:30:33.994Z,100.00
2023-03-21T01:35:50.391Z,100.00
2023-03-21T01:41:08.640Z,100.00
2023-03-21T01:46:45.407Z,100.00
2023-03-21T01:52:29.802Z,100.00
2023-03-21T01:58:04.272Z,100.00
2023-03-21T02:03:23.679Z,100.00
2023-03-21T02:09:04.623Z,100.00
2023-03-21T02:14:26.585Z,100.00
2023-03-21T02:20:13.284Z,100.00
2023-03-21T02:25:43.827Z,100.00
2023-03-21T02:31:14.542Z,100.00
2023-03-21T02:36:34.124Z,100.00
2023-03-21T02:41:47.606Z,100.00
2023-03-21T02:47:06.046Z,100.00
2023-03-21T02:52:35.473Z,100.00
2023-03-21T02:57:52.734Z,100.00
2023-03-21T03:03:08.780Z,100.00
2023-03-21T03:08:43.252Z,100.00
2023-03-21T03:14:22.730Z,100.00
2023-03-21T03:19:49.704Z,100.00
2023-03-21T03:25:12.585Z,100.00
2023-03-21T03:30:39.289Z,100.00
2023-03-21T03:36:02.582Z,100.00
2023-03-21T03:41:19.525Z,100.00
2023-03-21T03:46:41.256Z,100.00
2023-03-21T03:51:53.088Z,100.00
2023-03-21T03:57:12.526Z,100.00
2023-03-21T04:02:20.422Z,100.00
2023-03-21T04:07:27.970Z,100.00
2023-03-21T04:12:35.880Z,100.00
2023-03-21T04:17:59.998Z,100.00
2023-03-21T04:23:06.233Z,100.00
2023-03-21T04:28:12.078Z,100.00
2023-03-21T04:33:25.992Z,100.00
2023-03-21T04:38:34.875Z,100.00
2023-03-21T04:43:41.714Z,100.00
2023-03-21T04:48:47.651Z,100.00
2023-03-21T04:53:57.435Z,100.00
2023-03-21T04:59:08.279Z,100.00
2023-03-21T05:04:14.449Z,100.00
2023-03-21T05:09:22.252Z,100.00
2023-03-21T05:14:28.499Z,100.00
2023-03-21T05:19:40.812Z,100.00
2023-03-21T05:24:50.470Z,100.00
2023-03-21T05:30:14.327Z,100.00
2023-03-21T05:35:20.904Z,100.00
2023-03-21T05:40:26.632Z,100.00
2023-03-21T05:45:34.934Z,100.00
2023-03-21T05:50:41.589Z,100.00
2023-03-21T05:55:54.713Z,100.00
2023-03-21T06:01:19.266Z,100.00
2023-03-21T06:06:30.493Z,100.00
2023-03-21T06:11:42.158Z,100.00
2023-03-21T06:17:06.281Z,100.00
2023-03-21T06:22:14.844Z,100.00
2023-03-21T06:27:20.836Z,100.00
2023-03-21T06:32:36.245Z,100.00
2023-03-21T06:37:49.454Z,100.00
2023-03-21T06:42:55.904Z,100.00
2023-03-21T06:48:01.637Z,100.00
2023-03-21T06:53:24.523Z,100.00
2023-03-21T06:58:56.107Z,100.00
2023-03-21T07:04:15.845Z,100.00
2023-03-21T07:09:24.645Z,100.00
2023-03-21T07:14:32.032Z,100.00
2023-03-21T07:19:37.629Z,100.00
2023-03-21T07:24:43.097Z,100.00
2023-03-21T07:29:50.431Z,100.00
2023-03-21T07:34:56.676Z,100.00
2023-03-21T07:40:02.144Z,100.00
2023-03-21T07:45:10.823Z,100.00
2023-03-21T07:50:17.507Z,100.00
2023-03-21T07:55:23.480Z,100.00
2023-03-21T08:00:29.292Z,99.91
2023-03-21T08:05:38.518Z,97.90
2023-03-21T08:10:45.551Z,96.94
2023-03-21T08:15:51.038Z,96.39
2023-03-21T08:20:58.422Z,95.48
2023-03-21T08:26:03.961Z,94.76
2023-03-21T08:31:11.800Z,95.24
2023-03-21T08:36:17.424Z,95.06
2023-03-21T08:41:24.561Z,96.16
2023-03-21T08:46:30.981Z,94.26
2023-03-21T08:51:38.091Z,91.33
2023-03-21T08:56:43.507Z,90.71
2023-03-21T09:01:49.522Z,90.39
2023-03-21T09:06:56.339Z,88.23
2023-03-21T09:12:01.945Z,86.47
2023-03-21T09:17:07.519Z,86.22
2023-03-21T09:22:14.285Z,85.93
2023-03-21T09:27:25.457Z,86.75
2023-03-21T09:32:29.856Z,85.96
2023-03-21T09:37:38.284Z,86.47
2023-03-21T09:42:52.420Z,88.00
2023-03-21T09:47:58.340Z,88.79
2023-03-21T09:53:10.595Z,88.59
2023-03-21T09:58:26.174Z,87.40
2023-03-21T10:03:36.396Z,88.12
2023-03-21T10:08:43.276Z,87.26
2023-03-21T10:13:53.697Z,88.38
2023-03-21T10:19:02.824Z,89.05
2023-03-21T10:24:12.076Z,90.20
2023-03-21T10:29:22.462Z,90.99
2023-03-21T10:34:33.019Z,91.12
2023-03-21T10:39:40.204Z,91.08
2023-03-21T10:44:49.444Z,90.53
2023-03-21T10:50:11.319Z,91.74
2023-03-21T10:55:25.852Z,92.28
2023-03-21T11:00:38.721Z,91.98
2023-03-21T11:05:44.936Z,90.71
2023-03-21T11:10:55.196Z,89.18
2023-03-21T11:16:08.150Z,88.14
2023-03-21T11:21:15.590Z,87.35
2023-03-21T11:26:27.686Z,87.47
2023-03-21T11:31:44.898Z,88.05
2023-03-21T11:36:53.191Z,89.45
2023-03-21T11:41:58.871Z,88.75
2023-03-21T11:47:04.511Z,86.13
2023-03-21T11:52:23.356Z,83.36
2023-03-21T11:57:39.954Z,81.18
2023-03-21T12:03:17.999Z,77.53
2023-03-21T12:08:40.220Z,75.78
2023-03-21T12:13:58.701Z,74.56
2023-03-21T12:19:18.237Z,73.47
2023-03-21T12:24:26.907Z,73.83
2023-03-21T12:29:46.231Z,74.29
2023-03-21T12:35:08.396Z,75.31
2023-03-21T12:40:22.652Z,76.43
2023-03-21T12:45:45.748Z,77.31
2023-03-21T12:50:54.734Z,78.27
2023-03-21T12:56:05.213Z,77.68
2023-03-21T13:01:12.966Z,76.30
2023-03-21T13:06:22.730Z,75.26
2023-03-21T13:11:31.370Z,74.96
2023-03-21T13:16:41.186Z,72.99
2023-03-21T13:21:57.241Z,70.39
2023-03-21T13:27:07.140Z,71.85
2023-03-21T13:32:23.255Z,74.35
2023-03-21T13:37:32.897Z,76.64
2023-03-21T13:42:45.973Z,78.47
2023-03-21T13:47:56.738Z,80.33
2023-03-21T13:53:23.911Z,81.80
2023-03-21T13:58:38.028Z,82.09
2023-03-21T14:03:44.797Z,81.74
2023-03-21T14:08:50.931Z,81.49
2023-03-21T14:13:59.223Z,80.38
2023-03-21T14:19:06.490Z,76.92
2023-03-21T14:24:16.635Z,73.93
2023-03-21T14:29:31.616Z,72.23
2023-03-21T14:34:38.743Z,71.11
2023-03-21T14:39:44.250Z,69.37
2023-03-21T14:44:55.390Z,69.32
2023-03-21T14:50:02.016Z,69.76
2023-03-21T14:55:16.238Z,69.71
2023-03-21T15:00:26.453Z,68.93
2023-03-21T15:05:34.731Z,67.35
2023-03-21T15:10:40.379Z,68.09
2023-03-21T15:15:46.666Z,68.46
2023-03-21T15:20:53.596Z,69.34
2023-03-21T15:26:02.110Z,70.24
2023-03-21T15:31:17.562Z,71.27
2023-03-21T15:36:26.390Z,71.43
2023-03-21T15:41:33.260Z,71.51
2023-03-21T15:46:48.252Z,71.71
2023-03-21T15:51:57.648Z,72.29
2023-03-21T15:57:09.614Z,72.94
2023-03-21T16:02:19.864Z,73.31
2023-03-21T16:07:26.570Z,73.11
2023-03-21T16:12:34.105Z,73.48
2023-03-21T16:17:41.754Z,73.54
2023-03-21T16:22:47.609Z,73.89
2023-03-21T16:27:53.053Z,74.19
2023-03-21T16:32:58.911Z,74.73
2023-03-21T16:38:05.503Z,75.51
2023-03-21T16:43:11.902Z,75.51
2023-03-21T16:48:18.725Z,75.82
2023-03-21T16:53:24.245Z,76.18
2023-03-21T16:58:29.828Z,76.99
2023-03-21T17:03:35.801Z,77.95
2023-03-21T17:08:41.660Z,79.00
2023-03-21T17:13:47.285Z,80.03
2023-03-21T17:18:53.001Z,80.45
2023-03-21T17:23:58.621Z,81.36
2023-03-21T17:29:05.356Z,82.51
2023-03-21T17:34:11.168Z,83.00
2023-03-21T17:39:22.611Z,83.37
2023-03-21T17:44:28.490Z,84.66
2023-03-21T17:49:33.974Z,85.70
2023-03-21T17:54:39.833Z,86.20
2023-03-21T17:59:46.332Z,86.89
2023-03-21T18:04:52.123Z,88.06
2023-03-21T18:09:58.229Z,88.33
2023-03-21T18:15:04.125Z,88.49
2023-03-21T18:20:14.566Z,89.49
2023-03-21T18:25:21.075Z,90.43
2023-03-21T18:30:50.158Z,92.34
2023-03-21T18:35:59.455Z,93.08
2023-03-21T18:41:07.684Z,93.23
2023-03-21T18:46:13.897Z,93.35
2023-03-21T18:51:20.268Z,92.18
2023-03-21T19:01:54.353Z,94.09
2023-03-21T19:07:00.213Z,93.55
2023-03-21T19:12:06.440Z,93.26
2023-03-21T19:18:19.340Z,93.85
2023-03-21T19:22:37.840Z,94.97
2023-03-21T19:27:44.548Z,94.55
2023-03-21T19:32:49.987Z,94.82
2023-03-21T19:37:55.799Z,95.75
2023-03-21T19:43:18.550Z,98.17
2023-03-21T19:48:28.055Z,98.80
2023-03-21T19:53:33.625Z,98.87
2023-03-21T19:58:39.078Z,97.85
2023-03-21T20:03:46.057Z,97.85
2023-03-21T20:14:17.567Z,97.16
2023-03-21T20:19:24.137Z,98.47
2023-03-21T20:24:30.416Z,99.08
2023-03-21T20:35:19.162Z,99.43
2023-03-21T20:40:26.779Z,100.00
2023-03-21T20:45:32.873Z,100.00
2023-03-21T20:50:39.558Z,100.00
2023-03-21T20:55:46.089Z,100.00
2023-03-21T21:00:52.606Z,100.00
2023-03-21T21:05:58.461Z,100.00
2023-03-21T21:11:53.492Z,100.00
2023-03-21T21:16:29.571Z,100.00
2023-03-21T21:21:35.107Z,100.00
2023-03-21T21:26:46.325Z,100.00
2023-03-21T21:31:52.193Z,100.00
2023-03-21T21:36:57.757Z,100.00
2023-03-21T21:42:03.781Z,100.00
2023-03-21T21:47:09.216Z,99.97
2023-03-21T21:52:22.025Z,100.00
2023-03-21T21:57:27.609Z,99.97
2023-03-21T22:02:33.144Z,99.62
2023-03-21T22:07:39.243Z,100.00
2023-03-21T22:12:44.760Z,100.00
2023-03-21T22:17:50.451Z,100.00
2023-03-21T22:22:56.848Z,100.00
2023-03-21T22:28:02.595Z,100.00
2023-03-21T22:33:09.924Z,100.00
2023-03-21T22:38:18.094Z,100.00
2023-03-21T22:43:23.732Z,100.00
2023-03-21T22:48:32.444Z,100.00
2023-03-21T22:53:37.897Z,100.00
2023-03-21T22:58:43.245Z,100.00
2023-03-21T23:03:48.807Z,100.00
2023-03-21T23:08:54.283Z,100.00
2023-03-21T23:14:07.753Z,100.00
2023-03-21T23:19:13.984Z,100.00
2023-03-21T23:24:20.052Z,100.00
2023-03-21T23:29:25.510Z,100.00
2023-03-21T23:34:32.380Z,100.00
2023-03-21T23:39:38.563Z,100.00
2023-03-21T23:44:44.331Z,100.00
2023-03-21T23:49:52.869Z,100.00
2023-03-21T23:54:58.281Z,100.00
