createdAt,value
2023-04-29T00:02:05.756Z,4.78
2023-04-29T00:07:09.517Z,5.50
2023-04-29T00:12:12.530Z,5.89
2023-04-29T00:17:16.461Z,6.16
2023-04-29T00:22:19.765Z,5.71
2023-04-29T00:27:22.874Z,5.00
2023-04-29T00:32:25.943Z,4.53
2023-04-29T00:37:29.005Z,4.15
2023-04-29T00:42:35.083Z,3.84
2023-04-29T00:47:38.723Z,4.02
2023-04-29T00:52:43.341Z,4.93
2023-04-29T00:57:48.608Z,5.40
2023-04-29T01:02:52.781Z,5.70
2023-04-29T01:08:23.481Z,5.95
2023-04-29T01:14:00.408Z,6.17
2023-04-29T01:19:16.198Z,6.41
2023-04-29T01:24:19.295Z,6.61
2023-04-29T01:29:45.114Z,6.47
2023-04-29T01:35:00.179Z,5.40
2023-04-29T01:40:12.392Z,4.94
2023-04-29T01:45:21.526Z,5.47
2023-04-29T01:50:25.022Z,5.26
2023-04-29T01:55:28.130Z,5.87
2023-04-29T02:00:31.042Z,6.33
2023-04-29T02:05:34.659Z,6.59
2023-04-29T02:10:37.768Z,6.40
2023-04-29T02:15:40.744Z,5.59
2023-04-29T02:20:44.451Z,7.70
2023-04-29T02:25:47.912Z,7.66
2023-04-29T02:30:50.923Z,6.06
2023-04-29T02:35:53.927Z,5.58
2023-04-29T02:40:57.352Z,6.13
2023-04-29T02:46:00.705Z,6.39
2023-04-29T02:51:03.967Z,6.55
2023-04-29T02:56:06.982Z,6.64
2023-04-29T03:01:10.175Z,6.75
2023-04-29T03:06:13.292Z,6.82
2023-04-29T03:11:16.307Z,6.82
2023-04-29T03:16:19.344Z,6.11
2023-04-29T03:21:22.412Z,5.38
2023-04-29T03:26:25.693Z,5.75
2023-04-29T03:31:28.969Z,6.24
2023-04-29T03:36:32.046Z,6.45
2023-04-29T03:41:35.153Z,6.64
2023-04-29T03:46:38.356Z,6.34
2023-04-29T03:51:41.986Z,6.07
2023-04-29T03:56:44.993Z,6.67
2023-04-29T04:01:48.079Z,7.14
2023-04-29T04:06:52.131Z,7.51
2023-04-29T04:11:55.144Z,7.12
2023-04-29T04:16:58.141Z,6.57
2023-04-29T04:22:03.897Z,6.22
2023-04-29T04:27:07.435Z,6.55
2023-04-29T04:32:10.482Z,7.23
2023-04-29T04:37:13.554Z,7.66
2023-04-29T04:42:16.560Z,7.81
2023-04-29T04:47:19.570Z,7.19
2023-04-29T04:52:22.577Z,7.07
2023-04-29T04:57:26.090Z,7.78
2023-04-29T05:02:29.282Z,7.95
2023-04-29T05:07:33.313Z,7.49
2023-04-29T05:12:36.456Z,7.26
2023-04-29T05:17:39.661Z,7.28
2023-04-29T05:22:42.967Z,7.58
2023-04-29T05:27:45.973Z,8.33
2023-04-29T05:32:49.180Z,8.92
2023-04-29T05:37:52.298Z,9.20
2023-04-29T05:42:55.408Z,9.78
2023-04-29T05:47:58.651Z,11.20
2023-04-29T05:53:01.624Z,11.96
2023-04-29T05:58:04.976Z,12.09
2023-04-29T06:03:08.236Z,11.67
2023-04-29T06:08:11.771Z,11.74
2023-04-29T06:13:15.080Z,12.04
2023-04-29T06:18:18.197Z,12.52
2023-04-29T06:23:21.501Z,13.04
2023-04-29T06:28:24.824Z,12.88
2023-04-29T06:33:28.445Z,12.65
2023-04-29T06:38:31.940Z,12.51
2023-04-29T06:43:34.858Z,12.33
2023-04-29T06:48:38.067Z,12.07
2023-04-29T06:53:41.071Z,12.00
2023-04-29T06:58:44.082Z,12.27
2023-04-29T07:03:47.240Z,12.58
2023-04-29T07:08:50.506Z,12.68
2023-04-29T07:13:53.719Z,12.77
2023-04-29T07:18:56.724Z,12.76
2023-04-29T07:24:02.473Z,12.70
2023-04-29T07:29:05.605Z,12.62
2023-04-29T07:34:08.621Z,12.68
2023-04-29T07:39:12.666Z,12.91
2023-04-29T07:44:15.953Z,13.08
2023-04-29T07:49:19.062Z,13.36
2023-04-29T07:54:22.797Z,13.89
2023-04-29T07:59:25.888Z,14.35
2023-04-29T08:04:29.088Z,14.35
2023-04-29T08:09:32.311Z,14.20
2023-04-29T08:14:35.334Z,13.85
2023-04-29T08:19:38.532Z,13.43
2023-04-29T08:24:42.970Z,13.02
2023-04-29T08:29:46.096Z,12.81
2023-04-29T08:34:49.187Z,12.90
2023-04-29T08:39:52.403Z,13.34
2023-04-29T08:44:56.605Z,13.84
2023-04-29T08:50:04.816Z,14.10
2023-04-29T08:55:08.936Z,14.19
2023-04-29T09:00:13.452Z,14.51
2023-04-29T09:05:16.735Z,14.96
2023-04-29T09:10:20.172Z,14.93
2023-04-29T09:15:23.275Z,15.13
2023-04-29T09:20:28.100Z,15.96
2023-04-29T09:25:32.156Z,16.57
2023-04-29T09:30:46.139Z,16.68
2023-04-29T09:35:49.230Z,16.39
2023-04-29T09:40:59.350Z,16.54
2023-04-29T09:46:03.282Z,16.82
2023-04-29T09:51:06.287Z,17.24
2023-04-29T09:56:09.872Z,17.86
2023-04-29T10:01:14.430Z,18.14
2023-04-29T10:06:19.449Z,18.37
2023-04-29T10:11:22.989Z,18.67
2023-04-29T10:16:31.575Z,18.76
2023-04-29T10:21:35.045Z,18.83
2023-04-29T10:26:39.435Z,18.91
2023-04-29T10:31:44.681Z,19.08
2023-04-29T10:36:49.277Z,19.28
2023-04-29T10:41:53.862Z,19.47
2023-04-29T10:47:19.245Z,19.67
2023-04-29T10:52:22.349Z,19.71
2023-04-29T10:57:25.573Z,19.97
2023-04-29T11:02:28.866Z,19.97
2023-04-29T11:07:32.094Z,20.00
2023-04-29T11:12:35.100Z,20.04
2023-04-29T11:17:38.957Z,20.21
2023-04-29T11:22:51.195Z,20.24
2023-04-29T11:27:57.024Z,19.97
2023-04-29T11:33:00.358Z,19.64
2023-04-29T11:38:05.162Z,19.56
2023-04-29T11:43:08.188Z,19.48
2023-04-29T11:48:21.026Z,19.37
2023-04-29T11:53:28.124Z,19.23
2023-04-29T11:58:31.334Z,19.19
2023-04-29T12:03:34.627Z,19.17
2023-04-29T12:08:37.760Z,19.08
2023-04-29T12:13:41.292Z,19.07
2023-04-29T12:18:44.797Z,19.28
2023-04-29T12:23:48.770Z,19.44
2023-04-29T12:28:55.633Z,19.51
2023-04-29T12:33:58.629Z,19.51
2023-04-29T12:39:01.840Z,19.41
2023-04-29T12:44:06.475Z,19.25
2023-04-29T12:49:09.801Z,19.03
2023-04-29T12:54:13.004Z,18.83
2023-04-29T12:59:16.011Z,18.56
2023-04-29T13:04:19.123Z,18.48
2023-04-29T13:09:22.228Z,18.37
2023-04-29T13:14:25.336Z,18.21
2023-04-29T13:19:43.374Z,18.04
2023-04-29T13:24:51.183Z,17.87
2023-04-29T13:29:54.329Z,17.78
2023-04-29T13:34:57.333Z,17.76
2023-04-29T13:40:01.907Z,17.88
2023-04-29T13:45:05.957Z,17.95
2023-04-29T13:50:48.476Z,17.97
2023-04-29T14:05:46.874Z,17.65
2023-04-29T14:10:50.016Z,17.59
2023-04-29T14:15:54.605Z,17.60
2023-04-29T14:20:59.759Z,17.59
2023-04-29T14:26:17.261Z,17.53
2023-04-29T14:31:31.038Z,17.40
2023-04-29T14:36:34.188Z,17.27
2023-04-29T14:41:37.379Z,17.17
2023-04-29T14:46:40.837Z,17.03
2023-04-29T14:51:43.870Z,16.89
2023-04-29T14:56:46.780Z,16.77
2023-04-29T15:01:49.791Z,16.65
2023-04-29T15:06:52.790Z,16.53
2023-04-29T15:11:56.200Z,16.43
2023-04-29T15:16:59.233Z,16.34
2023-04-29T15:22:02.124Z,16.26
2023-04-29T15:27:05.330Z,16.22
2023-04-29T15:32:10.499Z,16.24
2023-04-29T15:37:13.694Z,16.29
2023-04-29T15:42:16.850Z,16.35
2023-04-29T15:47:20.124Z,16.43
2023-04-29T15:52:23.684Z,16.52
2023-04-29T15:57:26.845Z,16.54
2023-04-29T16:02:29.862Z,16.50
2023-04-29T16:07:34.726Z,16.40
2023-04-29T16:12:38.423Z,16.27
2023-04-29T16:17:41.591Z,16.15
2023-04-29T16:22:44.548Z,16.04
2023-04-29T16:27:47.446Z,15.93
2023-04-29T16:32:50.710Z,15.81
2023-04-29T16:37:53.765Z,15.66
2023-04-29T16:42:57.546Z,15.49
2023-04-29T16:48:01.067Z,15.34
2023-04-29T16:53:04.864Z,15.15
2023-04-29T16:58:08.242Z,14.95
2023-04-29T17:03:11.836Z,14.79
2023-04-29T17:08:15.185Z,14.63
2023-04-29T17:13:18.721Z,14.46
2023-04-29T17:18:21.916Z,14.31
2023-04-29T17:23:25.226Z,14.16
2023-04-29T17:28:29.467Z,14.03
2023-04-29T17:33:35.776Z,13.88
2023-04-29T17:38:38.754Z,13.75
2023-04-29T17:43:41.758Z,13.61
2023-04-29T17:48:44.973Z,13.47
2023-04-29T17:53:48.085Z,13.35
2023-04-29T17:58:51.398Z,13.25
2023-04-29T18:03:54.629Z,13.14
2023-04-29T18:08:57.965Z,13.01
2023-04-29T18:14:01.339Z,12.84
2023-04-29T18:19:04.856Z,12.72
2023-04-29T18:24:07.985Z,12.63
2023-04-29T18:29:11.690Z,12.56
2023-04-29T18:34:15.752Z,12.45
2023-04-29T18:39:18.734Z,12.33
2023-04-29T18:44:21.834Z,12.21
2023-04-29T18:49:24.948Z,12.43
2023-04-29T18:54:28.251Z,13.35
2023-04-29T18:59:31.766Z,13.41
2023-04-29T19:04:35.712Z,12.84
2023-04-29T19:09:38.814Z,12.73
2023-04-29T19:14:42.443Z,13.42
2023-04-29T19:19:45.641Z,13.93
2023-04-29T19:24:48.857Z,14.15
2023-04-29T19:29:52.125Z,13.97
2023-04-29T19:34:55.477Z,13.21
2023-04-29T19:39:58.586Z,12.70
2023-04-29T19:45:01.622Z,12.38
2023-04-29T19:50:05.402Z,12.13
2023-04-29T19:55:09.545Z,12.23
2023-04-29T20:00:14.808Z,13.32
2023-04-29T20:05:18.326Z,13.70
2023-04-29T20:10:21.819Z,13.00
2023-04-29T20:15:25.163Z,12.86
2023-04-29T20:20:28.472Z,13.75
2023-04-29T20:25:31.686Z,13.76
2023-04-29T20:30:35.581Z,12.90
2023-04-29T20:35:38.617Z,12.62
2023-04-29T20:40:42.240Z,12.95
2023-04-29T20:45:46.095Z,13.18
2023-04-29T20:50:49.700Z,13.28
2023-04-29T20:55:52.905Z,13.37
2023-04-29T21:00:56.570Z,13.48
2023-04-29T21:05:59.990Z,13.54
2023-04-29T21:11:05.298Z,13.64
2023-04-29T21:16:08.692Z,13.61
2023-04-29T21:21:12.563Z,13.57
2023-04-29T21:26:15.750Z,13.62
2023-04-29T21:31:18.682Z,13.53
2023-04-29T21:36:21.765Z,13.14
2023-04-29T21:41:27.494Z,13.03
2023-04-29T21:46:33.511Z,12.92
2023-04-29T21:51:36.516Z,12.91
2023-04-29T21:56:39.624Z,13.12
2023-04-29T22:01:45.643Z,13.17
2023-04-29T22:06:48.709Z,13.06
2023-04-29T22:11:51.817Z,12.96
2023-04-29T22:16:54.984Z,13.03
2023-04-29T22:21:57.934Z,13.05
2023-04-29T22:27:01.261Z,13.03
2023-04-29T22:32:05.084Z,12.66
2023-04-29T22:37:08.185Z,12.28
2023-04-29T22:42:11.243Z,11.98
2023-04-29T22:47:14.605Z,11.85
2023-04-29T22:52:17.511Z,11.70
2023-04-29T22:57:20.616Z,11.68
2023-04-29T23:02:29.337Z,11.62
2023-04-29T23:07:33.081Z,11.78
2023-04-29T23:12:36.083Z,11.88
2023-04-29T23:17:40.008Z,12.01
2023-04-29T23:22:43.037Z,12.10
2023-04-29T23:27:46.133Z,12.21
2023-04-29T23:32:49.330Z,12.28
2023-04-29T23:37:52.247Z,12.14
2023-04-29T23:42:55.173Z,11.89
2023-04-29T23:47:58.263Z,11.64
2023-04-29T23:53:01.346Z,11.52
2023-04-29T23:58:04.371Z,11.49
