createdAt,value
2022-07-29T00:00:59.823Z,1010.87
2022-07-29T00:01:59.820Z,1010.89
2022-07-29T00:02:59.893Z,1010.87
2022-07-29T00:03:59.872Z,1010.83
2022-07-29T00:04:59.824Z,1010.82
2022-07-29T00:06:00.837Z,1010.84
2022-07-29T00:06:59.823Z,1010.84
2022-07-29T00:07:59.818Z,1010.80
2022-07-29T00:08:59.817Z,1010.80
2022-07-29T00:09:59.816Z,1010.82
2022-07-29T00:10:59.817Z,1010.82
2022-07-29T00:11:59.816Z,1010.81
2022-07-29T00:12:59.817Z,1010.80
2022-07-29T00:13:59.814Z,1010.79
2022-07-29T00:14:59.814Z,1010.79
2022-07-29T00:16:04.909Z,1010.80
2022-07-29T00:16:59.816Z,1010.78
2022-07-29T00:17:59.815Z,1010.74
2022-07-29T00:19:02.276Z,1010.72
2022-07-29T00:19:59.810Z,1010.73
2022-07-29T00:20:59.816Z,1010.73
2022-07-29T00:21:59.817Z,1010.70
2022-07-29T00:22:59.813Z,1010.71
2022-07-29T00:23:59.810Z,1010.68
2022-07-29T00:24:59.815Z,1010.66
2022-07-29T00:25:59.809Z,1010.63
2022-07-29T00:26:59.809Z,1010.63
2022-07-29T00:27:59.807Z,1010.56
2022-07-29T00:29:31.115Z,1010.58
2022-07-29T00:29:59.808Z,1010.51
2022-07-29T00:30:59.809Z,1010.49
2022-07-29T00:31:59.845Z,1010.51
2022-07-29T00:32:59.812Z,1010.47
2022-07-29T00:33:59.806Z,1010.45
2022-07-29T00:34:59.808Z,1010.42
2022-07-29T00:35:59.810Z,1010.43
2022-07-29T00:36:59.809Z,1010.37
2022-07-29T00:37:59.807Z,1010.38
2022-07-29T00:38:59.806Z,1010.37
2022-07-29T00:39:59.809Z,1010.33
2022-07-29T00:40:59.806Z,1010.34
2022-07-29T00:41:59.805Z,1010.30
2022-07-29T00:42:59.807Z,1010.27
2022-07-29T00:43:59.803Z,1010.23
2022-07-29T00:44:59.806Z,1010.27
2022-07-29T00:45:59.802Z,1010.23
2022-07-29T00:46:59.830Z,1010.20
2022-07-29T00:47:59.806Z,1010.22
2022-07-29T00:48:59.837Z,1010.22
2022-07-29T00:49:59.801Z,1010.19
2022-07-29T00:50:59.799Z,1010.15
2022-07-29T00:51:59.799Z,1010.15
2022-07-29T00:52:59.800Z,1010.13
2022-07-29T00:53:59.798Z,1010.13
2022-07-29T00:55:02.622Z,1010.10
2022-07-29T00:55:59.798Z,1010.07
2022-07-29T00:56:59.803Z,1010.10
2022-07-29T00:57:59.798Z,1010.13
2022-07-29T00:58:59.805Z,1010.08
2022-07-29T00:59:59.805Z,1010.12
2022-07-29T01:00:59.879Z,1010.13
2022-07-29T01:01:59.839Z,1010.11
2022-07-29T01:02:59.799Z,1010.09
2022-07-29T01:03:59.794Z,1010.10
2022-07-29T01:04:59.796Z,1010.09
2022-07-29T01:05:59.796Z,1010.05
2022-07-29T01:06:59.792Z,1010.07
2022-07-29T01:07:59.795Z,1010.10
2022-07-29T01:08:59.796Z,1010.06
2022-07-29T01:09:59.797Z,1010.01
2022-07-29T01:10:59.791Z,1010.00
2022-07-29T01:11:59.798Z,1010.00
2022-07-29T01:12:59.792Z,1010.02
2022-07-29T01:13:59.793Z,1010.00
2022-07-29T01:14:59.794Z,1010.05
2022-07-29T01:15:59.826Z,1010.01
2022-07-29T01:16:59.789Z,1009.97
2022-07-29T01:17:59.789Z,1010.03
2022-07-29T01:18:59.787Z,1009.99
2022-07-29T01:19:59.788Z,1009.98
2022-07-29T01:20:59.788Z,1009.99
2022-07-29T01:21:59.787Z,1009.96
2022-07-29T01:22:59.787Z,1009.96
2022-07-29T01:23:59.787Z,1009.95
2022-07-29T01:24:59.787Z,1009.96
2022-07-29T01:25:59.783Z,1009.96
2022-07-29T01:26:59.788Z,1009.93
2022-07-29T01:27:59.785Z,1009.89
2022-07-29T01:28:59.786Z,1009.92
2022-07-29T01:29:59.790Z,1009.93
2022-07-29T01:30:59.859Z,1009.94
2022-07-29T01:32:01.095Z,1009.86
2022-07-29T01:32:59.794Z,1009.86
2022-07-29T01:33:59.787Z,1009.85
2022-07-29T01:34:59.783Z,1009.86
2022-07-29T01:35:59.783Z,1009.82
2022-07-29T01:36:59.785Z,1009.83
2022-07-29T01:37:59.780Z,1009.80
2022-07-29T01:38:59.782Z,1009.82
2022-07-29T01:39:59.778Z,1009.84
2022-07-29T01:40:59.782Z,1009.87
2022-07-29T01:41:59.778Z,1009.83
2022-07-29T01:42:59.778Z,1009.87
2022-07-29T01:43:59.778Z,1009.87
2022-07-29T01:44:59.780Z,1009.89
2022-07-29T01:45:59.786Z,1009.94
2022-07-29T01:46:59.858Z,1009.93
2022-07-29T01:47:59.779Z,1009.90
2022-07-29T01:48:59.810Z,1009.90
2022-07-29T01:49:59.777Z,1009.87
2022-07-29T01:50:59.777Z,1009.83
2022-07-29T01:51:59.794Z,1009.85
2022-07-29T01:52:59.773Z,1009.81
2022-07-29T01:53:59.774Z,1009.84
2022-07-29T01:54:59.771Z,1009.81
2022-07-29T01:55:59.775Z,1009.83
2022-07-29T01:56:59.773Z,1009.84
2022-07-29T01:57:59.774Z,1009.87
2022-07-29T01:58:59.767Z,1009.87
2022-07-29T01:59:59.769Z,1009.85
2022-07-29T02:00:59.768Z,1009.83
2022-07-29T02:01:59.849Z,1009.86
2022-07-29T02:02:59.774Z,1009.89
2022-07-29T02:03:59.771Z,1009.86
2022-07-29T02:04:59.787Z,1009.81
2022-07-29T02:05:59.768Z,1009.87
2022-07-29T02:06:59.767Z,1009.79
2022-07-29T02:07:59.765Z,1009.78
2022-07-29T02:08:59.763Z,1009.79
2022-07-29T02:09:59.766Z,1009.77
2022-07-29T02:10:59.769Z,1009.80
2022-07-29T02:11:59.765Z,1009.81
2022-07-29T02:12:59.763Z,1009.78
2022-07-29T02:13:59.762Z,1009.82
2022-07-29T02:14:59.761Z,1009.83
2022-07-29T02:15:59.802Z,1009.82
2022-07-29T02:16:59.759Z,1009.85
2022-07-29T02:18:00.266Z,1009.90
2022-07-29T02:18:59.757Z,1009.88
2022-07-29T02:19:59.757Z,1009.91
2022-07-29T02:20:59.759Z,1009.93
2022-07-29T02:21:59.764Z,1009.94
2022-07-29T02:22:59.760Z,1009.95
2022-07-29T02:23:59.758Z,1009.95
2022-07-29T02:24:59.755Z,1009.93
2022-07-29T02:25:59.753Z,1009.95
2022-07-29T02:26:59.750Z,1009.95
2022-07-29T02:27:59.753Z,1009.94
2022-07-29T02:28:59.749Z,1009.96
2022-07-29T02:29:59.752Z,1009.95
2022-07-29T02:30:59.838Z,1009.94
2022-07-29T02:31:59.748Z,1009.91
2022-07-29T02:32:59.747Z,1009.92
2022-07-29T02:33:59.748Z,1009.91
2022-07-29T02:34:59.743Z,1009.90
2022-07-29T02:35:59.749Z,1009.87
2022-07-29T02:36:59.743Z,1009.87
2022-07-29T02:37:59.744Z,1009.85
2022-07-29T02:38:59.742Z,1009.85
2022-07-29T02:39:59.744Z,1009.87
2022-07-29T02:40:59.740Z,1009.93
2022-07-29T02:41:59.743Z,1009.92
2022-07-29T02:42:59.738Z,1009.95
2022-07-29T02:43:59.739Z,1009.95
2022-07-29T02:44:59.744Z,1010.01
2022-07-29T02:45:59.792Z,1010.03
2022-07-29T02:46:59.848Z,1010.05
2022-07-29T02:47:59.736Z,1010.00
2022-07-29T02:48:59.842Z,1010.04
2022-07-29T02:50:00.594Z,1010.04
2022-07-29T02:50:59.731Z,1010.03
2022-07-29T02:51:59.736Z,1010.02
2022-07-29T02:52:59.732Z,1010.05
2022-07-29T02:53:59.735Z,1010.04
2022-07-29T02:54:59.725Z,1010.08
2022-07-29T02:55:59.726Z,1010.02
2022-07-29T02:56:59.729Z,1010.02
2022-07-29T02:57:59.728Z,1010.01
2022-07-29T02:58:59.729Z,1009.98
2022-07-29T02:59:59.732Z,1009.96
2022-07-29T03:00:59.737Z,1009.98
2022-07-29T03:01:59.816Z,1010.03
2022-07-29T03:02:59.718Z,1010.02
2022-07-29T03:03:59.721Z,1010.07
2022-07-29T03:04:59.845Z,1010.13
2022-07-29T03:05:59.719Z,1010.16
2022-07-29T03:06:59.735Z,1010.19
2022-07-29T03:07:59.716Z,1010.19
2022-07-29T03:08:59.720Z,1010.19
2022-07-29T03:09:59.721Z,1010.15
2022-07-29T03:10:59.712Z,1010.16
2022-07-29T03:11:59.714Z,1010.18
2022-07-29T03:12:59.711Z,1010.18
2022-07-29T03:13:59.711Z,1010.19
2022-07-29T03:14:59.714Z,1010.21
2022-07-29T03:15:59.759Z,1010.25
2022-07-29T03:16:59.725Z,1010.29
2022-07-29T03:17:59.705Z,1010.33
2022-07-29T03:18:59.706Z,1010.37
2022-07-29T03:19:59.709Z,1010.36
2022-07-29T03:20:59.701Z,1010.39
2022-07-29T03:21:59.705Z,1010.41
2022-07-29T03:22:59.698Z,1010.45
2022-07-29T03:23:59.699Z,1010.46
2022-07-29T03:24:59.708Z,1010.49
2022-07-29T03:25:59.701Z,1010.49
2022-07-29T03:26:59.705Z,1010.46
2022-07-29T03:27:59.695Z,1010.45
2022-07-29T03:28:59.712Z,1010.50
2022-07-29T03:29:59.693Z,1010.50
2022-07-29T03:30:59.729Z,1010.50
2022-07-29T03:31:59.692Z,1010.50
2022-07-29T03:32:59.686Z,1010.49
2022-07-29T03:33:59.687Z,1010.54
2022-07-29T03:34:59.684Z,1010.54
2022-07-29T03:35:59.685Z,1010.52
2022-07-29T03:36:59.684Z,1010.57
2022-07-29T03:37:59.681Z,1010.56
2022-07-29T03:38:59.679Z,1010.54
2022-07-29T03:39:59.679Z,1010.55
2022-07-29T03:40:59.682Z,1010.50
2022-07-29T03:41:59.678Z,1010.52
2022-07-29T03:42:59.681Z,1010.49
2022-07-29T03:43:59.676Z,1010.46
2022-07-29T03:44:59.672Z,1010.47
2022-07-29T03:45:59.729Z,1010.49
2022-07-29T03:46:59.672Z,1010.48
2022-07-29T03:48:00.964Z,1010.52
2022-07-29T03:48:59.741Z,1010.51
2022-07-29T03:49:59.667Z,1010.52
2022-07-29T03:50:59.662Z,1010.58
2022-07-29T03:51:59.666Z,1010.58
2022-07-29T03:52:59.659Z,1010.57
2022-07-29T03:53:59.664Z,1010.54
2022-07-29T03:54:59.663Z,1010.52
2022-07-29T03:55:59.769Z,1010.50
2022-07-29T03:56:59.661Z,1010.54
2022-07-29T03:57:59.655Z,1010.51
2022-07-29T03:58:59.740Z,1010.49
2022-07-29T03:59:59.654Z,1010.52
2022-07-29T04:00:59.660Z,1010.43
2022-07-29T04:01:59.776Z,1010.42
2022-07-29T04:02:59.728Z,1010.32
2022-07-29T04:03:59.707Z,1010.32
2022-07-29T04:04:59.638Z,1010.32
2022-07-29T04:05:59.636Z,1010.31
2022-07-29T04:06:59.634Z,1010.34
2022-07-29T04:07:59.638Z,1010.40
2022-07-29T04:08:59.633Z,1010.38
2022-07-29T04:09:59.634Z,1010.35
2022-07-29T04:10:59.626Z,1010.30
2022-07-29T04:12:03.542Z,1010.29
2022-07-29T04:12:59.624Z,1010.26
2022-07-29T04:13:59.633Z,1010.30
2022-07-29T04:14:59.618Z,1010.24
2022-07-29T04:15:59.666Z,1010.26
2022-07-29T04:16:59.613Z,1010.28
2022-07-29T04:17:59.661Z,1010.31
2022-07-29T04:19:59.625Z,1010.33
2022-07-29T04:20:59.606Z,1010.29
2022-07-29T04:21:59.617Z,1010.33
2022-07-29T04:22:59.802Z,1010.38
2022-07-29T04:23:59.598Z,1010.32
2022-07-29T04:25:03.774Z,1010.32
2022-07-29T04:25:59.594Z,1010.32
2022-07-29T04:26:59.590Z,1010.34
2022-07-29T04:27:59.592Z,1010.27
2022-07-29T04:28:59.586Z,1010.28
2022-07-29T04:29:59.589Z,1010.25
2022-07-29T04:30:59.693Z,1010.25
2022-07-29T04:31:59.583Z,1010.28
2022-07-29T04:32:59.588Z,1010.29
2022-07-29T04:33:59.578Z,1010.28
2022-07-29T04:34:59.573Z,1010.28
2022-07-29T04:35:59.573Z,1010.28
2022-07-29T04:36:59.568Z,1010.32
2022-07-29T04:37:59.566Z,1010.30
2022-07-29T04:38:59.562Z,1010.34
2022-07-29T04:39:59.562Z,1010.30
2022-07-29T04:40:59.609Z,1010.40
2022-07-29T04:41:59.557Z,1010.41
2022-07-29T04:42:59.550Z,1010.44
2022-07-29T04:43:59.551Z,1010.43
2022-07-29T04:44:59.548Z,1010.44
2022-07-29T04:45:59.660Z,1010.40
2022-07-29T04:46:59.542Z,1010.37
2022-07-29T04:47:59.548Z,1010.33
2022-07-29T04:48:59.613Z,1010.28
2022-07-29T04:49:59.540Z,1010.29
2022-07-29T04:50:59.684Z,1010.30
2022-07-29T04:51:59.532Z,1010.26
2022-07-29T04:52:59.529Z,1010.28
2022-07-29T04:53:59.527Z,1010.29
2022-07-29T04:54:59.523Z,1010.30
2022-07-29T04:55:59.521Z,1010.25
2022-07-29T04:56:59.523Z,1010.31
2022-07-29T04:57:59.522Z,1010.29
2022-07-29T04:58:59.514Z,1010.30
2022-07-29T04:59:59.519Z,1010.30
2022-07-29T05:00:59.508Z,1010.33
2022-07-29T05:01:59.594Z,1010.27
2022-07-29T05:02:59.574Z,1010.29
2022-07-29T05:04:00.677Z,1010.35
2022-07-29T05:04:59.501Z,1010.32
2022-07-29T05:05:59.505Z,1010.33
2022-07-29T05:06:59.500Z,1010.36
2022-07-29T05:07:59.494Z,1010.37
2022-07-29T05:08:59.495Z,1010.36
2022-07-29T05:09:59.487Z,1010.38
2022-07-29T05:10:59.483Z,1010.37
2022-07-29T05:11:59.487Z,1010.40
2022-07-29T05:12:59.483Z,1010.39
2022-07-29T05:13:59.477Z,1010.39
2022-07-29T05:14:59.476Z,1010.42
2022-07-29T05:15:59.544Z,1010.45
2022-07-29T05:16:59.492Z,1010.45
2022-07-29T05:17:59.470Z,1010.44
2022-07-29T05:18:59.468Z,1010.42
2022-07-29T05:19:59.465Z,1010.45
2022-07-29T05:20:59.462Z,1010.46
2022-07-29T05:21:59.460Z,1010.49
2022-07-29T05:22:59.663Z,1010.45
2022-07-29T05:23:59.455Z,1010.46
2022-07-29T05:24:59.450Z,1010.46
2022-07-29T05:25:59.451Z,1010.46
2022-07-29T05:26:59.447Z,1010.45
2022-07-29T05:27:59.447Z,1010.51
2022-07-29T05:28:59.443Z,1010.45
2022-07-29T05:29:59.438Z,1010.46
2022-07-29T05:30:59.498Z,1010.42
2022-07-29T05:31:59.442Z,1010.42
2022-07-29T05:32:59.434Z,1010.44
2022-07-29T05:33:59.434Z,1010.44
2022-07-29T05:34:59.426Z,1010.43
2022-07-29T05:36:00.814Z,1010.48
2022-07-29T05:36:59.422Z,1010.48
2022-07-29T05:37:59.420Z,1010.48
2022-07-29T05:38:59.418Z,1010.49
2022-07-29T05:39:59.421Z,1010.47
2022-07-29T05:40:59.414Z,1010.47
2022-07-29T05:41:59.413Z,1010.50
2022-07-29T05:42:59.409Z,1010.49
2022-07-29T05:43:59.411Z,1010.48
2022-07-29T05:44:59.407Z,1010.47
2022-07-29T05:45:59.554Z,1010.45
2022-07-29T05:46:59.412Z,1010.44
2022-07-29T05:47:59.400Z,1010.41
2022-07-29T05:48:59.468Z,1010.40
2022-07-29T05:49:59.402Z,1010.40
2022-07-29T05:50:59.393Z,1010.38
2022-07-29T05:51:59.394Z,1010.36
2022-07-29T05:52:59.397Z,1010.38
2022-07-29T05:53:59.389Z,1010.37
2022-07-29T05:54:59.387Z,1010.41
2022-07-29T05:55:59.400Z,1010.41
2022-07-29T05:56:59.383Z,1010.48
2022-07-29T05:57:59.384Z,1010.49
2022-07-29T05:58:59.377Z,1010.52
2022-07-29T05:59:59.381Z,1010.58
2022-07-29T06:00:59.462Z,1010.60
2022-07-29T06:01:59.426Z,1010.65
2022-07-29T06:02:59.382Z,1010.61
2022-07-29T06:03:59.450Z,1010.68
2022-07-29T06:04:59.416Z,1010.66
2022-07-29T06:05:59.370Z,1010.66
2022-07-29T06:06:59.366Z,1010.69
2022-07-29T06:07:59.361Z,1010.72
2022-07-29T06:08:59.375Z,1010.72
2022-07-29T06:09:59.359Z,1010.74
2022-07-29T06:10:59.361Z,1010.79
2022-07-29T06:11:59.355Z,1010.79
2022-07-29T06:12:59.360Z,1010.81
2022-07-29T06:13:59.357Z,1010.83
2022-07-29T06:14:59.351Z,1010.83
2022-07-29T06:15:59.483Z,1010.81
2022-07-29T06:16:59.348Z,1010.82
2022-07-29T06:18:01.273Z,1010.83
2022-07-29T06:18:59.342Z,1010.87
2022-07-29T06:19:59.341Z,1010.89
2022-07-29T06:20:59.342Z,1010.90
2022-07-29T06:21:59.342Z,1010.90
2022-07-29T06:22:59.750Z,1010.93
2022-07-29T06:23:59.338Z,1010.97
2022-07-29T06:24:59.338Z,1010.95
2022-07-29T06:25:59.333Z,1010.96
2022-07-29T06:26:59.330Z,1010.98
2022-07-29T06:27:59.330Z,1010.98
2022-07-29T06:28:59.336Z,1010.96
2022-07-29T06:29:59.326Z,1010.97
2022-07-29T06:30:59.420Z,1010.95
2022-07-29T06:31:59.323Z,1010.97
2022-07-29T06:32:59.338Z,1011.02
2022-07-29T06:33:59.339Z,1011.00
2022-07-29T06:35:31.928Z,1011.01
2022-07-29T06:35:59.320Z,1011.03
2022-07-29T06:36:59.318Z,1011.05
2022-07-29T06:37:59.828Z,1011.07
2022-07-29T06:38:59.316Z,1011.05
2022-07-29T06:39:59.723Z,1011.09
2022-07-29T06:40:59.312Z,1011.06
2022-07-29T06:41:59.315Z,1011.07
2022-07-29T06:42:59.308Z,1011.09
2022-07-29T06:43:59.310Z,1011.08
2022-07-29T06:44:59.310Z,1011.09
2022-07-29T06:45:59.339Z,1011.10
2022-07-29T06:46:59.308Z,1011.12
2022-07-29T06:47:59.301Z,1011.16
2022-07-29T06:48:59.379Z,1011.14
2022-07-29T06:49:59.300Z,1011.15
2022-07-29T06:50:59.298Z,1011.14
2022-07-29T06:51:59.295Z,1011.15
2022-07-29T06:52:59.299Z,1011.13
2022-07-29T06:54:02.012Z,1011.14
2022-07-29T06:54:59.300Z,1011.15
2022-07-29T06:55:59.297Z,1011.13
2022-07-29T06:56:59.296Z,1011.17
2022-07-29T06:57:59.290Z,1011.20
2022-07-29T06:58:59.290Z,1011.23
2022-07-29T06:59:59.287Z,1011.24
2022-07-29T07:00:59.396Z,1011.28
2022-07-29T07:01:59.342Z,1011.32
2022-07-29T07:02:59.287Z,1011.35
2022-07-29T07:03:59.281Z,1011.35
2022-07-29T07:04:59.282Z,1011.35
2022-07-29T07:05:59.279Z,1011.32
2022-07-29T07:06:59.283Z,1011.31
2022-07-29T07:07:59.277Z,1011.30
2022-07-29T07:08:59.280Z,1011.27
2022-07-29T07:09:59.279Z,1011.26
2022-07-29T07:10:59.277Z,1011.24
2022-07-29T07:11:59.273Z,1011.24
2022-07-29T07:12:59.272Z,1011.26
2022-07-29T07:14:03.105Z,1011.25
2022-07-29T07:14:59.274Z,1011.29
2022-07-29T07:15:59.287Z,1011.29
2022-07-29T07:16:59.369Z,1011.24
2022-07-29T07:17:59.326Z,1011.22
2022-07-29T07:18:59.274Z,1011.24
2022-07-29T07:19:59.263Z,1011.21
2022-07-29T07:20:59.275Z,1011.21
2022-07-29T07:21:59.281Z,1011.25
2022-07-29T07:22:59.711Z,1011.32
2022-07-29T07:23:59.272Z,1011.38
2022-07-29T07:24:59.275Z,1011.42
2022-07-29T07:25:59.260Z,1011.44
2022-07-29T07:26:59.258Z,1011.47
2022-07-29T07:27:59.262Z,1011.50
2022-07-29T07:28:59.255Z,1011.48
2022-07-29T07:29:59.256Z,1011.49
2022-07-29T07:30:59.253Z,1011.48
2022-07-29T07:32:01.055Z,1011.47
2022-07-29T07:32:59.249Z,1011.47
2022-07-29T07:33:59.252Z,1011.46
2022-07-29T07:34:59.251Z,1011.46
2022-07-29T07:35:59.246Z,1011.45
2022-07-29T07:36:59.267Z,1011.48
2022-07-29T07:37:59.249Z,1011.46
2022-07-29T07:38:59.241Z,1011.42
2022-07-29T07:39:59.242Z,1011.42
2022-07-29T07:40:59.240Z,1011.35
2022-07-29T07:41:59.241Z,1011.33
2022-07-29T07:42:59.241Z,1011.30
2022-07-29T07:43:59.241Z,1011.25
2022-07-29T07:45:13.117Z,1011.20
2022-07-29T07:45:59.373Z,1011.20
2022-07-29T07:46:59.236Z,1011.14
2022-07-29T07:47:59.234Z,1011.17
2022-07-29T07:48:59.325Z,1011.14
2022-07-29T07:49:59.229Z,1011.13
2022-07-29T07:50:59.228Z,1011.14
2022-07-29T07:51:59.230Z,1011.14
2022-07-29T07:52:59.229Z,1011.14
2022-07-29T07:53:59.227Z,1011.15
2022-07-29T07:54:59.226Z,1011.15
2022-07-29T07:56:14.678Z,1011.17
2022-07-29T07:56:59.223Z,1011.20
2022-07-29T07:57:59.308Z,1011.22
2022-07-29T07:58:59.221Z,1011.20
2022-07-29T07:59:59.236Z,1011.26
2022-07-29T08:00:59.280Z,1011.24
2022-07-29T08:01:59.355Z,1011.28
2022-07-29T08:02:59.239Z,1011.28
2022-07-29T08:03:59.214Z,1011.29
2022-07-29T08:04:59.214Z,1011.28
2022-07-29T08:05:59.209Z,1011.24
2022-07-29T08:06:59.218Z,1011.23
2022-07-29T08:07:59.211Z,1011.22
2022-07-29T08:09:19.550Z,1011.24
2022-07-29T08:09:59.206Z,1011.23
2022-07-29T08:10:59.202Z,1011.25
2022-07-29T08:11:59.201Z,1011.26
2022-07-29T08:12:59.201Z,1011.26
2022-07-29T08:13:59.198Z,1011.22
2022-07-29T08:14:59.198Z,1011.22
2022-07-29T08:15:59.281Z,1011.22
2022-07-29T08:16:59.265Z,1011.24
2022-07-29T08:17:59.193Z,1011.16
2022-07-29T08:18:59.196Z,1011.14
2022-07-29T08:19:59.191Z,1011.11
2022-07-29T08:20:59.193Z,1011.06
2022-07-29T08:21:59.190Z,1011.07
2022-07-29T08:22:59.390Z,1011.03
2022-07-29T08:24:02.929Z,1011.07
2022-07-29T08:24:59.188Z,1011.08
2022-07-29T08:25:59.184Z,1011.13
2022-07-29T08:26:59.183Z,1011.11
2022-07-29T08:27:59.179Z,1011.11
2022-07-29T08:28:59.180Z,1011.14
2022-07-29T08:29:59.178Z,1011.12
2022-07-29T08:30:59.177Z,1011.16
2022-07-29T08:31:59.182Z,1011.15
2022-07-29T08:32:59.223Z,1011.14
2022-07-29T08:33:59.172Z,1011.18
2022-07-29T08:34:59.172Z,1011.15
2022-07-29T08:35:59.168Z,1011.15
2022-07-29T08:36:59.179Z,1011.15
2022-07-29T08:37:59.164Z,1011.19
2022-07-29T08:38:59.165Z,1011.16
2022-07-29T08:39:59.163Z,1011.22
2022-07-29T08:40:59.162Z,1011.18
2022-07-29T08:41:59.332Z,1011.17
2022-07-29T08:42:59.159Z,1011.11
2022-07-29T08:43:59.155Z,1011.11
2022-07-29T08:44:59.155Z,1011.11
2022-07-29T08:45:59.308Z,1011.04
2022-07-29T08:46:59.151Z,1011.05
2022-07-29T08:47:59.172Z,1011.01
2022-07-29T08:48:59.215Z,1010.99
2022-07-29T08:49:59.187Z,1011.00
2022-07-29T08:50:59.220Z,1010.99
2022-07-29T08:51:59.564Z,1010.98
2022-07-29T08:53:00.065Z,1010.98
2022-07-29T08:53:59.141Z,1011.00
2022-07-29T08:54:59.141Z,1010.93
2022-07-29T08:55:59.139Z,1010.97
2022-07-29T08:56:59.157Z,1010.95
2022-07-29T08:57:59.135Z,1010.94
2022-07-29T08:58:59.134Z,1010.92
2022-07-29T09:00:01.522Z,1010.98
2022-07-29T09:00:59.145Z,1011.00
2022-07-29T09:01:59.527Z,1011.04
2022-07-29T09:02:59.129Z,1011.03
2022-07-29T09:03:59.217Z,1011.09
2022-07-29T09:04:59.130Z,1011.09
2022-07-29T09:05:59.124Z,1011.07
2022-07-29T09:06:59.122Z,1011.03
2022-07-29T09:07:59.127Z,1011.02
2022-07-29T09:08:59.121Z,1011.04
2022-07-29T09:09:59.118Z,1011.02
2022-07-29T09:10:59.138Z,1011.04
2022-07-29T09:11:59.118Z,1011.02
2022-07-29T09:12:59.115Z,1011.02
2022-07-29T09:13:59.111Z,1011.03
2022-07-29T09:14:59.113Z,1011.05
2022-07-29T09:15:59.140Z,1011.04
2022-07-29T09:16:59.214Z,1011.06
2022-07-29T09:17:59.108Z,1011.05
2022-07-29T09:18:59.111Z,1011.03
2022-07-29T09:19:59.107Z,1011.03
2022-07-29T09:20:59.102Z,1011.06
2022-07-29T09:21:59.102Z,1011.11
2022-07-29T09:22:59.551Z,1011.09
2022-07-29T09:23:59.097Z,1011.12
2022-07-29T09:24:59.109Z,1011.15
2022-07-29T09:25:59.099Z,1011.20
2022-07-29T09:26:59.099Z,1011.22
2022-07-29T09:27:59.092Z,1011.20
2022-07-29T09:28:59.092Z,1011.22
2022-07-29T09:29:59.095Z,1011.19
2022-07-29T09:30:59.087Z,1011.20
2022-07-29T09:31:59.175Z,1011.19
2022-07-29T09:32:59.102Z,1011.21
2022-07-29T09:33:59.082Z,1011.18
2022-07-29T09:34:59.084Z,1011.15
2022-07-29T09:35:59.277Z,1011.17
2022-07-29T09:36:59.194Z,1011.17
2022-07-29T09:37:59.106Z,1011.19
2022-07-29T09:38:59.080Z,1011.18
2022-07-29T09:39:59.075Z,1011.18
2022-07-29T09:40:59.882Z,1011.21
2022-07-29T09:41:59.077Z,1011.20
2022-07-29T09:42:59.074Z,1011.20
2022-07-29T09:43:59.069Z,1011.19
2022-07-29T09:44:59.068Z,1011.22
2022-07-29T09:45:59.067Z,1011.23
2022-07-29T09:46:59.312Z,1011.25
2022-07-29T09:47:59.066Z,1011.22
2022-07-29T09:48:59.083Z,1011.23
2022-07-29T09:49:59.157Z,1011.20
2022-07-29T09:50:59.067Z,1011.23
2022-07-29T09:51:59.066Z,1011.22
2022-07-29T09:52:59.060Z,1011.23
2022-07-29T09:53:59.062Z,1011.21
2022-07-29T09:54:59.053Z,1011.15
2022-07-29T09:55:59.056Z,1011.15
2022-07-29T09:56:59.065Z,1011.17
2022-07-29T09:57:59.051Z,1011.17
2022-07-29T09:58:59.051Z,1011.15
2022-07-29T09:59:59.048Z,1011.18
2022-07-29T10:00:59.096Z,1011.21
2022-07-29T10:01:59.307Z,1011.20
2022-07-29T10:02:59.131Z,1011.22
2022-07-29T10:03:59.043Z,1011.21
2022-07-29T10:04:59.044Z,1011.24
2022-07-29T10:05:59.041Z,1011.26
2022-07-29T10:07:04.218Z,1011.27
2022-07-29T10:07:59.041Z,1011.26
2022-07-29T10:08:59.038Z,1011.25
2022-07-29T10:09:59.036Z,1011.23
2022-07-29T10:10:59.037Z,1011.22
2022-07-29T10:11:59.321Z,1011.20
2022-07-29T10:13:03.016Z,1011.21
2022-07-29T10:13:59.031Z,1011.20
2022-07-29T10:14:59.033Z,1011.20
2022-07-29T10:15:59.082Z,1011.22
2022-07-29T10:16:59.028Z,1011.25
2022-07-29T10:17:59.041Z,1011.25
2022-07-29T10:18:59.030Z,1011.26
2022-07-29T10:19:59.026Z,1011.25
2022-07-29T10:20:59.026Z,1011.26
2022-07-29T10:21:59.232Z,1011.26
2022-07-29T10:22:59.037Z,1011.26
2022-07-29T10:24:00.958Z,1011.26
2022-07-29T10:24:59.016Z,1011.28
2022-07-29T10:25:59.016Z,1011.24
2022-07-29T10:26:59.019Z,1011.23
2022-07-29T10:27:59.019Z,1011.28
2022-07-29T10:28:59.014Z,1011.27
2022-07-29T10:29:59.017Z,1011.30
2022-07-29T10:30:59.047Z,1011.28
2022-07-29T10:31:59.299Z,1011.34
2022-07-29T10:32:59.007Z,1011.31
2022-07-29T10:33:59.005Z,1011.34
2022-07-29T10:34:59.006Z,1011.34
2022-07-29T10:35:59.008Z,1011.36
2022-07-29T10:36:59.005Z,1011.35
2022-07-29T10:37:59.005Z,1011.34
2022-07-29T10:38:58.999Z,1011.37
2022-07-29T10:39:59.002Z,1011.41
2022-07-29T10:40:58.998Z,1011.42
2022-07-29T10:41:59.285Z,1011.42
2022-07-29T10:42:58.996Z,1011.40
2022-07-29T10:43:58.998Z,1011.42
2022-07-29T10:44:58.992Z,1011.41
2022-07-29T10:45:58.993Z,1011.40
2022-07-29T10:46:59.046Z,1011.46
2022-07-29T10:47:58.992Z,1011.46
2022-07-29T10:48:59.028Z,1011.45
2022-07-29T10:49:58.995Z,1011.44
2022-07-29T10:50:58.986Z,1011.40
2022-07-29T10:51:59.211Z,1011.36
2022-07-29T10:52:58.984Z,1011.37
2022-07-29T10:53:58.982Z,1011.35
2022-07-29T10:54:58.981Z,1011.34
2022-07-29T10:55:58.982Z,1011.35
2022-07-29T10:56:58.977Z,1011.37
2022-07-29T10:57:58.977Z,1011.35
2022-07-29T10:58:58.974Z,1011.40
2022-07-29T10:59:58.977Z,1011.40
2022-07-29T11:00:58.973Z,1011.41
2022-07-29T11:02:35.301Z,1011.44
2022-07-29T11:02:59.123Z,1011.41
2022-07-29T11:03:58.971Z,1011.47
2022-07-29T11:04:58.971Z,1011.48
2022-07-29T11:05:59.385Z,1011.44
2022-07-29T11:06:58.969Z,1011.49
2022-07-29T11:07:58.968Z,1011.48
2022-07-29T11:08:58.962Z,1011.48
2022-07-29T11:09:58.965Z,1011.47
2022-07-29T11:10:58.958Z,1011.47
2022-07-29T11:11:59.042Z,1011.49
2022-07-29T11:12:58.956Z,1011.45
2022-07-29T11:13:58.964Z,1011.44
2022-07-29T11:14:58.954Z,1011.43
2022-07-29T11:15:58.957Z,1011.43
2022-07-29T11:16:58.953Z,1011.42
2022-07-29T11:17:59.222Z,1011.43
2022-07-29T11:18:58.948Z,1011.42
2022-07-29T11:19:58.950Z,1011.44
2022-07-29T11:20:58.947Z,1011.45
2022-07-29T11:21:58.951Z,1011.44
2022-07-29T11:22:58.945Z,1011.44
2022-07-29T11:23:58.946Z,1011.41
2022-07-29T11:24:58.944Z,1011.46
2022-07-29T11:25:58.943Z,1011.45
2022-07-29T11:27:00.731Z,1011.41
2022-07-29T11:27:58.948Z,1011.44
2022-07-29T11:28:58.941Z,1011.42
2022-07-29T11:29:58.941Z,1011.43
2022-07-29T11:30:58.936Z,1011.39
2022-07-29T11:31:59.129Z,1011.42
2022-07-29T11:32:58.945Z,1011.43
2022-07-29T11:34:03.816Z,1011.42
2022-07-29T11:34:58.929Z,1011.41
2022-07-29T11:36:00.875Z,1011.43
2022-07-29T11:36:59.052Z,1011.40
2022-07-29T11:37:59.023Z,1011.44
2022-07-29T11:38:58.931Z,1011.42
2022-07-29T11:40:02.032Z,1011.40
2022-07-29T11:40:58.924Z,1011.40
2022-07-29T11:42:03.139Z,1011.38
2022-07-29T11:42:58.923Z,1011.36
2022-07-29T11:43:59.048Z,1011.37
2022-07-29T11:44:58.921Z,1011.37
2022-07-29T11:45:58.923Z,1011.33
2022-07-29T11:46:58.920Z,1011.35
2022-07-29T11:48:05.238Z,1011.35
2022-07-29T11:48:58.978Z,1011.35
2022-07-29T11:49:59.943Z,1011.37
2022-07-29T11:50:58.920Z,1011.39
2022-07-29T11:51:59.221Z,1011.42
2022-07-29T11:52:58.913Z,1011.42
2022-07-29T11:54:02.568Z,1011.39
2022-07-29T11:55:00.795Z,1011.40
2022-07-29T11:55:58.921Z,1011.44
2022-07-29T11:56:58.911Z,1011.37
2022-07-29T11:58:03.736Z,1011.39
2022-07-29T11:58:58.906Z,1011.39
2022-07-29T12:00:04.510Z,1011.32
2022-07-29T12:00:58.903Z,1011.35
2022-07-29T12:02:33.355Z,1011.31
2022-07-29T12:02:58.942Z,1011.33
2022-07-29T12:03:58.922Z,1011.34
2022-07-29T12:04:58.900Z,1011.33
2022-07-29T12:05:58.900Z,1011.33
2022-07-29T12:07:00.451Z,1011.30