createdAt,value
2023-03-18T00:01:58.897Z,88
2023-03-18T00:03:58.622Z,87.2
2023-03-18T00:06:08.307Z,88.6
2023-03-18T00:07:58.321Z,87.8
2023-03-18T00:09:57.924Z,86.9
2023-03-18T00:11:57.802Z,86.4
2023-03-18T00:13:57.949Z,86.4
2023-03-18T00:15:57.377Z,86.4
2023-03-18T00:17:57.220Z,86.4
2023-03-18T00:19:56.787Z,86.4
2023-03-18T00:21:56.719Z,87.2
2023-03-18T00:23:56.748Z,87.2
2023-03-18T00:25:57.913Z,87.8
2023-03-18T00:27:55.885Z,87.8
2023-03-18T00:29:56.190Z,88.5
2023-03-18T00:31:55.436Z,88.4
2023-03-18T00:33:55.574Z,88.4
2023-03-18T00:35:55.087Z,87.8
2023-03-18T00:37:54.975Z,87.1
2023-03-18T00:39:54.493Z,87.5
2023-03-18T00:41:55.077Z,87
2023-03-18T00:43:54.660Z,87
2023-03-18T00:45:54.638Z,87
2023-03-18T00:47:55.328Z,87
2023-03-18T00:49:53.760Z,87
2023-03-18T00:51:53.014Z,87.4
2023-03-18T00:53:55.785Z,88.4
2023-03-18T00:55:52.792Z,87.8
2023-03-18T00:57:52.674Z,87.8
2023-03-18T00:59:52.473Z,86.7
2023-03-18T01:01:52.072Z,86.4
2023-03-18T01:03:51.734Z,86.4
2023-03-18T01:05:51.904Z,86.4
2023-03-18T01:07:51.202Z,87.3
2023-03-18T01:09:51.890Z,86.7
2023-03-18T01:11:51.005Z,87.7
2023-03-18T01:13:51.189Z,87.2
2023-03-18T01:15:51.000Z,87.2
2023-03-18T01:17:50.375Z,87.2
2023-03-18T01:19:49.841Z,87.2
2023-03-18T01:21:49.774Z,87.8
2023-03-18T01:23:49.438Z,87.8
2023-03-18T01:25:52.215Z,87.8
2023-03-18T01:27:49.129Z,88.6
2023-03-18T01:29:53.214Z,88.6
2023-03-18T01:31:49.430Z,88.9
2023-03-18T01:33:48.056Z,89.2
2023-03-18T01:35:53.771Z,89.2
2023-03-18T01:37:47.974Z,89.9
2023-03-18T01:39:52.690Z,89.3
2023-03-18T01:41:50.363Z,89.3
2023-03-18T01:43:47.019Z,89.6
2023-03-18T01:45:50.231Z,89.6
2023-03-18T01:47:49.233Z,90.1
2023-03-18T01:49:48.907Z,89.4
2023-03-18T01:51:51.717Z,89.9
2023-03-18T01:53:49.306Z,89.9
2023-03-18T01:55:47.114Z,89.9
2023-03-18T01:57:46.230Z,89.9
2023-03-18T01:59:46.684Z,90.8
2023-03-18T02:01:50.486Z,90.1
2023-03-18T02:05:44.453Z,90.1
2023-03-18T02:07:44.641Z,90.1
2023-03-18T02:09:44.524Z,89.6
2023-03-18T02:11:48.303Z,89.6
2023-03-18T02:13:45.206Z,89.6
2023-03-18T02:15:48.636Z,89.6
2023-03-18T02:17:47.536Z,90.4
2023-03-18T02:19:56.499Z,91
2023-03-18T02:21:51.227Z,91.1
2023-03-18T02:23:49.315Z,91.1
2023-03-18T02:25:49.338Z,91.1
2023-03-18T02:27:44.931Z,91.1
2023-03-18T02:29:45.921Z,91.1
2023-03-18T02:31:42.072Z,91.1
2023-03-18T02:33:41.867Z,90.4
2023-03-18T02:35:43.972Z,90.4
2023-03-18T02:37:40.472Z,89.9
2023-03-18T02:39:39.859Z,89.9
2023-03-18T02:41:39.700Z,89
2023-03-18T02:43:40.112Z,90
2023-03-18T02:45:47.398Z,89.3
2023-03-18T02:47:42.108Z,89.3
2023-03-18T02:49:38.675Z,89.3
2023-03-18T02:51:39.466Z,89.3
2023-03-18T02:53:38.601Z,89.2
2023-03-18T02:55:37.985Z,90.6
2023-03-18T02:57:37.506Z,89.7
2023-03-18T02:59:37.362Z,90.5
2023-03-18T03:01:38.405Z,90.5
2023-03-18T03:03:37.555Z,90.8
2023-03-18T03:05:36.510Z,89.6
2023-03-18T03:07:36.471Z,88.8
2023-03-18T03:09:35.869Z,88.8
2023-03-18T03:11:41.877Z,89.4
2023-03-18T03:13:36.047Z,89.4
2023-03-18T03:15:35.656Z,89.4
2023-03-18T03:17:34.717Z,89.4
2023-03-18T03:19:35.355Z,89.4
2023-03-18T03:21:34.910Z,89.4
2023-03-18T03:23:34.677Z,89
2023-03-18T03:25:34.022Z,90
2023-03-18T03:27:34.775Z,90
2023-03-18T03:29:33.039Z,90
2023-03-18T03:31:33.267Z,90
2023-03-18T03:33:32.713Z,90.2
2023-03-18T03:35:32.699Z,91.2
2023-03-18T03:37:32.029Z,91.2
2023-03-18T03:39:31.746Z,90.3
2023-03-18T03:41:31.873Z,90.3
2023-03-18T03:43:31.956Z,90.2
2023-03-18T03:45:31.954Z,90.2
2023-03-18T03:47:31.095Z,89.8
2023-03-18T03:49:31.690Z,89.8
2023-03-18T03:51:30.178Z,89.8
2023-03-18T03:53:29.880Z,89.8
2023-03-18T03:55:30.137Z,89.3
2023-03-18T03:57:29.522Z,89.3
2023-03-18T03:59:43.921Z,88.6
2023-03-18T04:01:29.748Z,88.6
2023-03-18T04:03:28.626Z,88.3
2023-03-18T04:05:31.632Z,88.3
2023-03-18T04:07:28.110Z,88
2023-03-18T04:09:28.182Z,88
2023-03-18T04:11:27.465Z,87.2
2023-03-18T04:13:27.699Z,81.1
2023-03-18T04:15:27.075Z,79.9
2023-03-18T04:17:26.799Z,79.2
2023-03-18T04:19:27.710Z,79.2
2023-03-18T04:21:28.658Z,80.2
2023-03-18T04:23:26.288Z,80.2
2023-03-18T04:25:26.734Z,79
2023-03-18T04:27:26.355Z,81.7
2023-03-18T04:29:25.911Z,82.2
2023-03-18T04:31:25.600Z,83.5
2023-03-18T04:33:25.390Z,84.1
2023-03-18T04:35:25.212Z,84.7
2023-03-18T04:37:27.720Z,84.7
2023-03-18T04:39:24.908Z,84.7
2023-03-18T04:41:25.680Z,84.9
2023-03-18T04:43:24.555Z,84.9
2023-03-18T04:45:24.695Z,85.5
2023-03-18T04:47:24.829Z,85.5
2023-03-18T04:49:23.708Z,85.5
2023-03-18T04:51:24.042Z,84.1
2023-03-18T04:53:23.376Z,84.3
2023-03-18T04:55:23.732Z,84.3
2023-03-18T04:57:25.481Z,83.8
2023-03-18T04:59:23.998Z,83.8
2023-03-18T05:01:22.586Z,83.2
2023-03-18T05:03:23.186Z,82.2
2023-03-18T05:05:23.016Z,82.2
2023-03-18T05:07:29.251Z,82.2
2023-03-18T05:09:21.724Z,82.2
2023-03-18T05:11:21.600Z,82.2
2023-03-18T05:13:21.287Z,81.4
2023-03-18T05:15:26.242Z,79.8
2023-03-18T05:17:27.665Z,79.7
2023-03-18T05:19:26.680Z,78.7
2023-03-18T05:21:20.681Z,79.3
2023-03-18T05:23:24.645Z,77.1
2023-03-18T05:25:20.730Z,77.1
2023-03-18T05:27:27.641Z,76.5
2023-03-18T05:29:28.328Z,75.6
2023-03-18T05:31:20.085Z,75.6
2023-03-18T05:33:25.088Z,75.8
2023-03-18T05:35:22.073Z,76.2
2023-03-18T05:37:23.033Z,76.3
2023-03-18T05:39:18.627Z,74.5
2023-03-18T05:41:18.389Z,75.9
2023-03-18T05:43:23.220Z,73.5
2023-03-18T05:45:23.416Z,73.5
2023-03-18T05:47:26.882Z,72.8
2023-03-18T05:49:31.508Z,72.2
2023-03-18T05:51:19.025Z,71.6
2023-03-18T05:53:18.175Z,71.6
2023-03-18T05:55:17.773Z,70.8
2023-03-18T05:57:16.926Z,70.8
2023-03-18T05:59:20.169Z,70.8
2023-03-18T06:01:16.834Z,70.8
2023-03-18T06:03:16.569Z,70.2
2023-03-18T06:05:17.512Z,68.8
2023-03-18T06:07:16.210Z,68.9
2023-03-18T06:09:17.529Z,67.5
2023-03-18T06:11:15.711Z,67.5
2023-03-18T06:13:16.102Z,67.7
2023-03-18T06:15:15.591Z,67
2023-03-18T06:17:16.309Z,67
2023-03-18T06:19:15.119Z,67.6
2023-03-18T06:21:15.290Z,66
2023-03-18T06:23:14.845Z,65.4
2023-03-18T06:25:16.816Z,66.1
2023-03-18T06:27:16.022Z,66.1
2023-03-18T06:29:14.327Z,66.1
2023-03-18T06:31:14.643Z,65.4
2023-03-18T06:33:14.512Z,65.9
2023-03-18T06:35:14.489Z,64.8
2023-03-18T06:37:13.992Z,64.8
2023-03-18T06:39:14.834Z,65.4
2023-03-18T06:41:20.572Z,64.4
2023-03-18T06:43:15.812Z,65
2023-03-18T06:45:20.331Z,65
2023-03-18T06:47:17.151Z,63.2
2023-03-18T06:49:17.155Z,63.1
2023-03-18T06:51:14.123Z,63.1
2023-03-18T06:53:13.177Z,62.5
2023-03-18T06:55:17.149Z,62.5
2023-03-18T06:57:12.768Z,62.5
2023-03-18T06:59:12.678Z,61.8
2023-03-18T07:01:14.789Z,62.6
2023-03-18T07:03:12.048Z,62.3
2023-03-18T07:05:13.449Z,62
2023-03-18T07:07:13.005Z,62
2023-03-18T07:09:11.849Z,62.7
2023-03-18T07:11:13.331Z,62.9
2023-03-18T07:13:12.910Z,62.1
2023-03-18T07:15:12.507Z,61.3
2023-03-18T07:17:13.098Z,61.3
2023-03-18T07:19:11.503Z,61.3
2023-03-18T07:21:11.150Z,61.1
2023-03-18T07:23:11.000Z,61.3
2023-03-18T07:25:11.074Z,60.5
2023-03-18T07:27:10.991Z,60.4
2023-03-18T07:29:11.785Z,60.4
2023-03-18T07:31:10.642Z,59.8
2023-03-18T07:33:11.525Z,60.3
2023-03-18T07:35:10.334Z,60.8
2023-03-18T07:37:10.356Z,60.2
2023-03-18T07:39:10.531Z,61.2
2023-03-18T07:41:10.067Z,59
2023-03-18T07:43:10.231Z,59.2
2023-03-18T07:45:10.547Z,58.3
2023-03-18T07:47:09.836Z,59.1
2023-03-18T07:49:09.687Z,58.9
2023-03-18T07:51:09.689Z,58.9
2023-03-18T07:53:09.501Z,59.7
2023-03-18T07:55:11.233Z,57
2023-03-18T07:57:09.554Z,57
2023-03-18T07:59:09.359Z,56.3
2023-03-18T08:01:09.229Z,57.1
2023-03-18T08:03:10.845Z,57.2
2023-03-18T08:05:10.584Z,56.5
2023-03-18T08:07:09.254Z,57.1
2023-03-18T08:09:08.865Z,56.6
2023-03-18T08:11:08.788Z,56.6
2023-03-18T08:13:08.697Z,55.9
2023-03-18T08:15:09.747Z,56.5
2023-03-18T08:17:08.948Z,57
2023-03-18T08:19:08.515Z,57
2023-03-18T08:21:08.517Z,57
2023-03-18T08:23:08.481Z,54.2
2023-03-18T08:25:09.446Z,54.2
2023-03-18T08:27:08.755Z,54.2
2023-03-18T08:29:08.023Z,55.1
2023-03-18T08:31:08.040Z,53.1
2023-03-18T08:33:08.485Z,50.2
2023-03-18T08:35:08.792Z,47.9
2023-03-18T08:37:08.066Z,46.1
2023-03-18T08:39:07.729Z,48.3
2023-03-18T08:41:08.080Z,48.6
2023-03-18T08:43:08.431Z,48
2023-03-18T08:45:08.898Z,48.1
2023-03-18T08:47:07.429Z,47.4
2023-03-18T08:49:07.381Z,46.2
2023-03-18T08:51:07.270Z,45.9
2023-03-18T08:53:07.314Z,46.1
2023-03-18T08:55:08.374Z,45.3
2023-03-18T08:57:07.001Z,46.4
2023-03-18T08:59:06.795Z,43.6
2023-03-18T09:01:07.299Z,44.3
2023-03-18T09:03:07.139Z,44.4
2023-03-18T09:05:07.146Z,45.2
2023-03-18T09:07:06.535Z,43.2
2023-03-18T09:09:07.165Z,45
2023-03-18T09:11:06.655Z,43.6
2023-03-18T09:13:06.344Z,42.9
2023-03-18T09:15:08.058Z,42
2023-03-18T09:17:06.113Z,42.7
2023-03-18T09:19:06.389Z,41.9
2023-03-18T09:21:06.458Z,41.9
2023-03-18T09:23:06.138Z,40.6
2023-03-18T09:25:08.521Z,40.6
2023-03-18T09:27:05.866Z,40.6
2023-03-18T09:29:05.629Z,40.8
2023-03-18T09:31:05.717Z,41.3
2023-03-18T09:33:05.921Z,41.4
2023-03-18T09:35:06.578Z,39
2023-03-18T09:37:05.360Z,41.1
2023-03-18T09:39:05.254Z,39.7
2023-03-18T09:41:16.883Z,39.7
2023-03-18T09:43:17.839Z,39.4
2023-03-18T09:45:18.896Z,40.2
2023-03-18T09:47:21.542Z,39
2023-03-18T09:49:27.568Z,37.2
2023-03-18T09:51:15.033Z,38.2
2023-03-18T09:53:15.092Z,38.4
2023-03-18T09:55:12.068Z,37.4
2023-03-18T09:57:10.713Z,37.9
2023-03-18T09:59:15.422Z,36
2023-03-18T10:01:07.566Z,36.6
2023-03-18T10:03:09.952Z,35.7
2023-03-18T10:05:09.307Z,35.7
2023-03-18T10:07:12.161Z,36.5
2023-03-18T10:09:13.933Z,36.5
2023-03-18T10:11:10.699Z,37.2
2023-03-18T10:13:12.339Z,36.9
2023-03-18T10:15:14.817Z,37.5
2023-03-18T10:17:14.089Z,33.1
2023-03-18T10:19:03.510Z,33.7
2023-03-18T10:21:17.239Z,34.8
2023-03-18T10:23:16.563Z,35.8
2023-03-18T10:25:11.886Z,36.9
2023-03-18T10:27:13.636Z,36.4
2023-03-18T10:29:13.502Z,38.3
2023-03-18T10:31:17.447Z,37.6
2023-03-18T10:33:12.765Z,38.6
2023-03-18T10:35:16.346Z,39.8
2023-03-18T10:37:10.054Z,39.8
2023-03-18T10:39:03.386Z,41.2
2023-03-18T10:41:14.535Z,42.3
2023-03-18T10:43:03.624Z,40.2
2023-03-18T10:45:13.218Z,40.2
2023-03-18T10:47:10.268Z,40.2
2023-03-18T10:49:11.739Z,40
2023-03-18T10:51:10.556Z,38.8
2023-03-18T10:53:12.954Z,38.7
2023-03-18T10:55:02.361Z,39.6
2023-03-18T10:57:02.190Z,39
2023-03-18T10:59:09.987Z,39.3
2023-03-18T11:01:02.061Z,40.3
2023-03-18T11:03:05.088Z,40.9
2023-03-18T11:05:15.392Z,38.9
2023-03-18T11:07:05.560Z,38.9
2023-03-18T11:09:05.998Z,37.7
2023-03-18T11:11:15.918Z,38.9
2023-03-18T11:13:02.361Z,39.1
2023-03-18T11:15:09.707Z,39.1
2023-03-18T11:17:03.691Z,41.2
2023-03-18T11:19:23.165Z,39.4
2023-03-18T11:21:01.674Z,41.1
2023-03-18T11:23:05.403Z,40.6
2023-03-18T11:25:11.561Z,39.5
2023-03-18T11:27:02.479Z,38.6
2023-03-18T11:29:10.616Z,39.5
2023-03-18T11:31:05.346Z,39.5
2023-03-18T11:33:05.245Z,41
2023-03-18T11:35:03.556Z,42.9
2023-03-18T11:37:03.663Z,41.6
2023-03-18T11:39:03.804Z,41.6
2023-03-18T11:41:06.516Z,41.6
2023-03-18T11:43:12.830Z,42
2023-03-18T11:45:02.165Z,42.3
2023-03-18T11:47:06.474Z,41.5
2023-03-18T11:49:01.273Z,39.6
2023-03-18T11:51:12.818Z,41.6
2023-03-18T11:53:09.997Z,41.7
2023-03-18T11:55:13.039Z,40.7
2023-03-18T11:57:08.448Z,41.4
2023-03-18T11:59:14.125Z,39.3
2023-03-18T12:01:12.119Z,39.6
2023-03-18T12:03:30.334Z,38
2023-03-18T12:05:18.838Z,36.9
2023-03-18T12:07:16.123Z,37.9
2023-03-18T12:09:06.175Z,37.3
2023-03-18T12:11:08.874Z,37.3
2023-03-18T12:13:21.108Z,36.7
2023-03-18T12:15:08.742Z,36.7
2023-03-18T12:17:12.591Z,36.7
2023-03-18T12:19:16.891Z,36.7
2023-03-18T12:21:08.936Z,37.3
2023-03-18T12:23:04.473Z,36.8
2023-03-18T12:25:22.253Z,36.1
2023-03-18T12:27:07.351Z,36.1
2023-03-18T12:29:25.122Z,37.5
2023-03-18T12:31:17.533Z,37.5
2023-03-18T12:33:07.023Z,36.3
2023-03-18T12:35:23.586Z,37.2
2023-03-18T12:37:18.614Z,38.5
2023-03-18T12:39:20.760Z,38.5
2023-03-18T12:41:09.296Z,40.1
2023-03-18T12:43:17.918Z,39
2023-03-18T12:45:02.021Z,39
2023-03-18T12:47:04.071Z,39
2023-03-18T12:49:09.520Z,38.4
2023-03-18T12:51:06.582Z,39.3
2023-03-18T12:53:02.480Z,38.3
2023-03-18T12:55:03.851Z,38.7
2023-03-18T12:57:03.999Z,39.7
2023-03-18T12:59:06.929Z,41.7
2023-03-18T13:01:04.964Z,41.7
2023-03-18T13:03:04.506Z,40.7
2023-03-18T13:05:02.796Z,40.7
2023-03-18T13:07:06.304Z,40.7
2023-03-18T13:09:06.709Z,41.9
2023-03-18T13:11:10.515Z,42.7
2023-03-18T13:13:02.761Z,41.2
2023-03-18T13:15:04.099Z,42.2
2023-03-18T13:17:00.241Z,41.5
2023-03-18T13:18:59.818Z,41.3
2023-03-18T13:21:00.286Z,42.4
2023-03-18T13:23:11.601Z,40.6
2023-03-18T13:25:12.745Z,42.8
2023-03-18T13:27:24.700Z,42.3
2023-03-18T13:29:13.662Z,42.3
2023-03-18T13:31:10.009Z,41.4
2023-03-18T13:33:16.635Z,42
2023-03-18T13:35:22.529Z,41.7
2023-03-18T13:37:12.791Z,41.7
2023-03-18T13:39:18.700Z,42.5
2023-03-18T13:41:13.260Z,42.5
2023-03-18T13:43:01.559Z,43.2
2023-03-18T13:45:09.239Z,42.5
2023-03-18T13:47:02.353Z,43.3
2023-03-18T13:49:01.311Z,42.8
2023-03-18T13:50:59.608Z,42.8
2023-03-18T13:52:59.885Z,43.2
2023-03-18T13:55:03.537Z,43.2
2023-03-18T13:57:17.567Z,44.5
2023-03-18T13:59:03.557Z,43
2023-03-18T14:01:15.755Z,43
2023-03-18T14:03:12.630Z,42.5
2023-03-18T14:04:58.471Z,43.5
2023-03-18T14:07:13.318Z,43.6
2023-03-18T14:08:58.012Z,42.9
2023-03-18T14:11:26.990Z,43.7
2023-03-18T14:13:25.011Z,43.9
2023-03-18T14:15:02.603Z,45.6
2023-03-18T14:16:57.723Z,43.4
2023-03-18T14:19:01.010Z,41.8
2023-03-18T14:21:00.956Z,41.8
2023-03-18T14:23:27.089Z,41.6
2023-03-18T14:25:17.854Z,42.3
2023-03-18T14:27:15.842Z,41.6
2023-03-18T14:29:28.938Z,42.4
2023-03-18T14:31:12.693Z,41.6
2023-03-18T14:32:59.282Z,40.4
2023-03-18T14:34:58.704Z,41.6
2023-03-18T14:37:18.003Z,42
2023-03-18T14:39:02.201Z,41.1
2023-03-18T14:41:00.447Z,41.7
2023-03-18T14:42:59.098Z,40.2
2023-03-18T14:45:04.440Z,41.6
2023-03-18T14:47:02.995Z,41
2023-03-18T14:48:56.998Z,41.8
2023-03-18T14:50:59.425Z,42.4
2023-03-18T14:53:03.769Z,42.7
2023-03-18T14:55:00.538Z,41.9
2023-03-18T14:56:56.974Z,41.9
2023-03-18T14:58:56.770Z,43.1
2023-03-18T15:01:04.329Z,43.8
2023-03-18T15:03:02.958Z,41.5
2023-03-18T15:04:59.683Z,41.5
2023-03-18T15:07:02.504Z,42.8
2023-03-18T15:09:00.478Z,43.4
2023-03-18T15:10:56.770Z,43.8
2023-03-18T15:13:00.261Z,44.4
2023-03-18T15:14:56.149Z,44.7
2023-03-18T15:17:00.021Z,43
2023-03-18T15:18:56.101Z,44.3
2023-03-18T15:21:01.924Z,42.5
2023-03-18T15:22:55.991Z,43.5
2023-03-18T15:25:00.268Z,43.5
2023-03-18T15:26:57.870Z,43.5
2023-03-18T15:28:58.339Z,43.7
2023-03-18T15:30:57.748Z,45.3
2023-03-18T15:33:04.114Z,45.5
2023-03-18T15:34:57.206Z,47
2023-03-18T15:36:57.236Z,45.9
2023-03-18T15:38:55.372Z,45
2023-03-18T15:41:00.000Z,45
2023-03-18T15:42:57.259Z,45.3
2023-03-18T15:44:59.984Z,44.4
2023-03-18T15:47:02.392Z,45.1
2023-03-18T15:48:56.071Z,46.2
2023-03-18T15:50:57.310Z,45.7
2023-03-18T15:53:05.587Z,46.2
2023-03-18T15:54:54.665Z,45.1
2023-03-18T15:56:56.198Z,45.6
2023-03-18T15:59:02.273Z,45.6
2023-03-18T16:00:56.101Z,45.8
2023-03-18T16:02:54.334Z,45.3
2023-03-18T16:05:04.771Z,45.3
2023-03-18T16:06:54.105Z,46.2
2023-03-18T16:08:54.065Z,46.2
2023-03-18T16:10:56.643Z,47.2
2023-03-18T16:13:00.925Z,47.5
2023-03-18T16:14:54.104Z,46.7
2023-03-18T16:16:53.880Z,46.7
2023-03-18T16:18:53.613Z,47.5
2023-03-18T16:20:53.813Z,48.8
2023-03-18T16:22:53.497Z,47.7
2023-03-18T16:24:53.255Z,47.7
2023-03-18T16:26:54.294Z,47.7
2023-03-18T16:28:53.079Z,47.7
2023-03-18T16:30:52.929Z,48.7
2023-03-18T16:32:54.668Z,48
2023-03-18T16:34:52.820Z,48
2023-03-18T16:36:53.324Z,48
2023-03-18T16:38:52.688Z,48
2023-03-18T16:40:54.711Z,48
2023-03-18T16:42:52.771Z,47.9
2023-03-18T16:44:52.532Z,47.9
2023-03-18T16:46:54.655Z,47.9
2023-03-18T16:48:52.070Z,48
2023-03-18T16:50:52.439Z,48.6
2023-03-18T16:52:52.160Z,48.2
2023-03-18T16:54:51.826Z,48.2
2023-03-18T16:56:54.414Z,48.2
2023-03-18T16:58:51.678Z,49.8
2023-03-18T17:00:51.898Z,48.7
2023-03-18T17:02:52.084Z,50.1
2023-03-18T17:04:51.205Z,48.8
2023-03-18T17:06:51.216Z,48.8
2023-03-18T17:08:51.031Z,49.3
2023-03-18T17:10:55.905Z,49.3
2023-03-18T17:12:54.062Z,49.1
2023-03-18T17:14:53.283Z,49.1
2023-03-18T17:16:50.676Z,49.1
2023-03-18T17:18:50.503Z,49.1
2023-03-18T17:20:51.336Z,50.4
2023-03-18T17:22:50.660Z,49.5
2023-03-18T17:24:50.269Z,52.1
2023-03-18T17:26:50.802Z,49.5
2023-03-18T17:28:50.067Z,49.5
2023-03-18T17:30:50.355Z,49.5
2023-03-18T17:32:50.945Z,51.5
2023-03-18T17:34:51.228Z,50.8
2023-03-18T17:36:49.539Z,51.6
2023-03-18T17:38:49.454Z,50.5
2023-03-18T17:40:49.950Z,49.8
2023-03-18T17:42:51.724Z,50.1
2023-03-18T17:44:49.009Z,49.8
2023-03-18T17:46:49.015Z,51.7
2023-03-18T17:48:48.727Z,49.8
2023-03-18T17:50:50.985Z,49.8
2023-03-18T17:52:51.090Z,49.9
2023-03-18T17:54:48.536Z,50.5
2023-03-18T17:56:48.189Z,51.3
2023-03-18T17:58:49.695Z,50.5
2023-03-18T18:00:48.619Z,50.5
2023-03-18T18:02:48.366Z,50.5
2023-03-18T18:04:47.681Z,50.5
2023-03-18T18:06:49.277Z,50.5
2023-03-18T18:08:48.079Z,51
2023-03-18T18:10:48.672Z,51
2023-03-18T18:12:49.527Z,51
2023-03-18T18:14:47.556Z,51
2023-03-18T18:16:48.139Z,51.6
2023-03-18T18:18:49.487Z,51.6
2023-03-18T18:20:50.824Z,51.6
2023-03-18T18:22:50.509Z,51.6
2023-03-18T18:24:47.484Z,51.6
2023-03-18T18:26:46.467Z,51.6
2023-03-18T18:28:48.692Z,51.6
2023-03-18T18:30:46.188Z,52.1
2023-03-18T18:32:46.261Z,52.1
2023-03-18T18:34:45.914Z,52.1
2023-03-18T18:36:45.867Z,52.6
2023-03-18T18:38:45.706Z,54.8
2023-03-18T18:40:45.635Z,53.6
2023-03-18T18:42:45.342Z,54.6
2023-03-18T18:44:45.250Z,54.6
2023-03-18T18:46:45.521Z,53.6
2023-03-18T18:48:47.727Z,55.7
2023-03-18T18:50:45.272Z,55.7
2023-03-18T18:52:45.212Z,55
2023-03-18T18:54:44.615Z,56.2
2023-03-18T18:56:44.604Z,56.2
2023-03-18T18:58:44.809Z,57.4
2023-03-18T19:00:45.848Z,57.4
2023-03-18T19:02:44.062Z,59.3
2023-03-18T19:04:43.887Z,61
2023-03-18T19:06:44.835Z,60.5
2023-03-18T19:08:43.733Z,64.8
2023-03-18T19:10:43.456Z,65.9
2023-03-18T19:12:43.801Z,66
2023-03-18T19:14:43.285Z,65.2
2023-03-18T19:16:43.568Z,66.8
2023-03-18T19:18:43.110Z,65
2023-03-18T19:20:42.849Z,65.5
2023-03-18T19:22:42.661Z,64.6
2023-03-18T19:24:43.650Z,63.6
2023-03-18T19:26:42.330Z,65.2
2023-03-18T19:28:57.058Z,63
2023-03-18T19:30:41.988Z,63.6
2023-03-18T19:32:41.932Z,64.5
2023-03-18T19:34:41.674Z,64.5
2023-03-18T19:36:41.768Z,64.3
2023-03-18T19:38:41.592Z,64.8
2023-03-18T19:40:41.664Z,65.2
2023-03-18T19:42:40.982Z,65.3
2023-03-18T19:44:40.931Z,62.1
2023-03-18T19:46:40.952Z,63.5
2023-03-18T19:48:40.556Z,62.1
2023-03-18T19:50:40.342Z,64.2
2023-03-18T19:52:40.234Z,66.7
2023-03-18T19:54:40.088Z,66.7
2023-03-18T19:56:39.901Z,65.1
2023-03-18T19:58:39.682Z,63.6
2023-03-18T20:00:39.563Z,65.8
2023-03-18T20:02:39.356Z,63.4
2023-03-18T20:04:39.116Z,64.3
2023-03-18T20:06:38.898Z,65.9
2023-03-18T20:08:38.876Z,63.1
2023-03-18T20:10:39.510Z,62.1
2023-03-18T20:12:41.270Z,67
2023-03-18T20:14:38.390Z,66.8
2023-03-18T20:16:38.227Z,66.8
2023-03-18T20:18:37.983Z,68.2
2023-03-18T20:20:37.795Z,68.8
2023-03-18T20:22:41.269Z,67.8
2023-03-18T20:24:37.453Z,64.7
2023-03-18T20:26:37.294Z,64.8
2023-03-18T20:28:37.329Z,64
2023-03-18T20:30:38.895Z,64.1
2023-03-18T20:32:36.869Z,66
2023-03-18T20:34:37.493Z,65.6
2023-03-18T20:36:36.855Z,66.2
2023-03-18T20:38:38.754Z,62.8
2023-03-18T20:40:37.515Z,64
2023-03-18T20:42:35.997Z,63.9
2023-03-18T20:44:35.840Z,62
2023-03-18T20:46:35.751Z,61
2023-03-18T20:48:35.587Z,61
2023-03-18T20:50:35.753Z,61.8
2023-03-18T20:52:35.133Z,60.5
2023-03-18T20:54:35.060Z,59.7
2023-03-18T20:56:34.812Z,62
2023-03-18T20:58:34.694Z,58.8
2023-03-18T21:00:34.554Z,58.7
2023-03-18T21:02:35.581Z,61.7
2023-03-18T21:04:34.173Z,60.1
2023-03-18T21:06:34.032Z,59.1
2023-03-18T21:08:33.806Z,59.1
2023-03-18T21:10:34.871Z,60.5
2023-03-18T21:12:34.866Z,58.8
2023-03-18T21:14:33.458Z,61.2
2023-03-18T21:16:34.634Z,60.3
2023-03-18T21:18:33.125Z,61.6
2023-03-18T21:20:33.530Z,62.8
2023-03-18T21:22:32.917Z,62.9
2023-03-18T21:24:32.414Z,64.4
2023-03-18T21:26:32.443Z,64.3
2023-03-18T21:28:32.146Z,64.9
2023-03-18T21:30:31.972Z,65.1
2023-03-18T21:32:31.849Z,65.8
2023-03-18T21:34:31.607Z,62.9
2023-03-18T21:36:31.426Z,62.7
2023-03-18T21:38:32.079Z,62.1
2023-03-18T21:40:31.270Z,62.1
2023-03-18T21:42:30.908Z,63.5
2023-03-18T21:44:30.598Z,62
2023-03-18T21:46:30.615Z,62
2023-03-18T21:48:30.308Z,62
2023-03-18T21:50:30.314Z,62.2
2023-03-18T21:52:31.856Z,62.4
2023-03-18T21:54:29.658Z,65.8
2023-03-18T21:56:29.536Z,62.9
2023-03-18T21:58:29.263Z,66.4
2023-03-18T22:00:29.235Z,67.7
2023-03-18T22:02:30.770Z,69.2
2023-03-18T22:04:28.711Z,69.6
2023-03-18T22:06:28.566Z,68.8
2023-03-18T22:08:28.348Z,68.7
2023-03-18T22:10:28.161Z,67
2023-03-18T22:12:29.711Z,66.5
2023-03-18T22:14:27.916Z,66.7
2023-03-18T22:16:27.665Z,66
2023-03-18T22:18:27.391Z,65.5
2023-03-18T22:20:27.843Z,65.5
2023-03-18T22:22:30.437Z,66.7
2023-03-18T22:24:26.787Z,65.4
2023-03-18T22:26:26.735Z,66.6
2023-03-18T22:28:26.311Z,64.7
2023-03-18T22:30:27.608Z,66.5
2023-03-18T22:32:36.850Z,66.8
2023-03-18T22:34:26.073Z,64.9
2023-03-18T22:36:25.661Z,65.1
2023-03-18T22:38:25.790Z,66
2023-03-18T22:40:27.696Z,65.6
2023-03-18T22:42:26.875Z,66.2
2023-03-18T22:44:24.870Z,67.2
2023-03-18T22:46:24.751Z,70.8
2023-03-18T22:48:25.181Z,66.6
2023-03-18T22:50:26.325Z,71.1
2023-03-18T22:52:27.621Z,71.1
2023-03-18T22:54:23.932Z,71.1
2023-03-18T22:56:23.787Z,71.1
2023-03-18T22:58:26.988Z,71.2
2023-03-18T23:00:30.187Z,73.1
2023-03-18T23:02:25.497Z,72.1
2023-03-18T23:04:23.006Z,72.2
2023-03-18T23:06:22.911Z,68.8
2023-03-18T23:08:23.579Z,68.3
2023-03-18T23:10:22.401Z,67.5
2023-03-18T23:12:23.516Z,67
2023-03-18T23:14:21.954Z,67
2023-03-18T23:16:22.906Z,66.2
2023-03-18T23:18:21.634Z,66.2
2023-03-18T23:20:21.424Z,66.2
2023-03-18T23:22:25.065Z,66.1
2023-03-18T23:24:21.042Z,66.1
2023-03-18T23:26:20.780Z,64.9
2023-03-18T23:28:20.635Z,64.9
2023-03-18T23:30:20.382Z,64.9
2023-03-18T23:32:22.109Z,65.7
2023-03-18T23:34:19.899Z,65.9
2023-03-18T23:36:19.732Z,68.2
2023-03-18T23:38:19.388Z,67.6
2023-03-18T23:40:19.747Z,65.7
2023-03-18T23:42:19.909Z,65.6
2023-03-18T23:44:18.839Z,66.7
2023-03-18T23:46:19.098Z,66.7
2023-03-18T23:48:18.365Z,66.7
2023-03-18T23:50:18.360Z,66.4
2023-03-18T23:52:17.926Z,66.6
2023-03-18T23:54:17.745Z,67.8
2023-03-18T23:56:17.600Z,68.4
2023-03-18T23:58:17.791Z,68.3
