createdAt,value
2019-04-21T00:03:18.150Z,8.03
2019-04-21T00:08:10.907Z,7.77
2019-04-21T00:12:40.529Z,7.40
2019-04-21T00:17:06.049Z,7.07
2019-04-21T00:21:40.499Z,7.43
2019-04-21T00:26:23.809Z,7.73
2019-04-21T00:30:56.865Z,7.53
2019-04-21T00:35:17.606Z,7.33
2019-04-21T00:40:06.141Z,7.37
2019-04-21T00:44:55.673Z,7.60
2019-04-21T00:49:26.956Z,7.40
2019-04-21T00:54:13.448Z,7.10
2019-04-21T00:58:48.637Z,7.53
2019-04-21T01:03:20.604Z,7.63
2019-04-21T01:07:50.712Z,7.77
2019-04-21T01:12:26.807Z,7.23
2019-04-21T01:17:11.324Z,7.13
2019-04-21T01:21:15.045Z,8.00
2019-04-21T01:26:05.215Z,7.60
2019-04-21T01:35:14.704Z,7.17
2019-04-21T01:39:53.226Z,6.50
2019-04-21T01:44:29.803Z,6.80
2019-04-21T01:48:58.013Z,7.73
2019-04-21T01:53:57.982Z,7.67
2019-04-21T01:58:18.281Z,7.80
2019-04-21T02:03:09.665Z,6.87
2019-04-21T02:07:38.989Z,7.10
2019-04-21T02:12:14.684Z,7.20
2019-04-21T02:16:48.276Z,7.37
2019-04-21T02:21:17.806Z,7.37
2019-04-21T02:25:57.746Z,7.57
2019-04-21T02:30:49.252Z,6.93
2019-04-21T02:35:20.805Z,7.00
2019-04-21T02:39:56.761Z,7.60
2019-04-21T02:53:50.626Z,8.40
2019-04-21T02:58:28.752Z,7.80
2019-04-21T03:03:07.296Z,8.00
2019-04-21T03:07:51.391Z,8.30
2019-04-21T03:16:42.652Z,8.10
2019-04-21T03:48:38.505Z,7.97
2019-04-21T03:53:05.240Z,8.10
2019-04-21T03:58:05.163Z,8.73
2019-04-21T04:02:36.006Z,9.17
2019-04-21T04:16:24.893Z,8.17
2019-04-21T04:25:33.799Z,8.83
2019-04-21T04:30:12.538Z,8.87
2019-04-21T04:34:47.784Z,8.17
2019-04-21T04:39:36.542Z,9.37
2019-04-21T04:44:03.223Z,8.27
2019-04-21T04:48:29.063Z,9.10
2019-04-21T04:52:56.714Z,9.67
2019-04-21T05:02:20.544Z,9.13
2019-04-21T05:06:53.434Z,9.47
2019-04-21T05:11:23.391Z,9.83
2019-04-21T05:15:53.699Z,9.63
2019-04-21T05:24:44.295Z,9.83
2019-04-21T05:29:12.377Z,9.33
2019-04-21T05:34:03.124Z,10.13
2019-04-21T05:38:39.194Z,8.57
2019-04-21T05:43:25.608Z,10.03
2019-04-21T05:48:11.899Z,8.73
2019-04-21T05:52:26.467Z,9.50
2019-04-21T05:57:05.251Z,8.93
2019-04-21T06:01:47.065Z,10.30
2019-04-21T06:06:21.992Z,9.93
2019-04-21T06:15:19.701Z,9.90
2019-04-21T06:20:01.849Z,8.83
2019-04-21T06:24:29.925Z,10.13
2019-04-21T06:29:06.931Z,9.17
2019-04-21T06:33:41.786Z,8.70
2019-04-21T06:38:15.254Z,8.93
2019-04-21T06:42:54.058Z,9.77
2019-04-21T06:47:26.672Z,9.13
2019-04-21T06:51:55.977Z,8.97
2019-04-21T06:56:31.568Z,9.23
2019-04-21T07:00:56.318Z,8.60
2019-04-21T07:05:35.842Z,7.80
2019-04-21T07:10:22.818Z,7.77
2019-04-21T07:19:25.744Z,8.03
2019-04-21T07:28:17.721Z,7.83
2019-04-21T07:32:55.380Z,7.93
2019-04-21T07:37:33.233Z,8.43
2019-04-21T07:41:59.560Z,7.40
2019-04-21T07:46:28.738Z,7.07
2019-04-21T07:51:11.180Z,6.60
2019-04-21T08:09:12.375Z,5.63
2019-04-21T08:13:55.208Z,6.53
2019-04-21T08:18:25.522Z,6.03
2019-04-21T08:23:02.254Z,6.73
2019-04-21T08:27:18.960Z,7.40
2019-04-21T08:31:56.499Z,7.60
2019-04-21T08:36:20.772Z,5.20
2019-04-21T08:40:55.904Z,6.93
2019-04-21T08:45:17.763Z,7.17
2019-04-21T08:49:49.039Z,6.63
2019-04-21T08:54:23.505Z,6.47
2019-04-21T08:59:21.863Z,6.50
2019-04-21T09:04:07.530Z,5.90
2019-04-21T09:08:55.430Z,6.50
2019-04-21T09:13:24.839Z,6.50
2019-04-21T09:17:58.023Z,6.57
2019-04-21T09:22:30.771Z,5.80
2019-04-21T09:27:11.327Z,4.77
2019-04-21T09:31:31.973Z,5.30
2019-04-21T09:36:02.584Z,5.57
2019-04-21T09:40:37.174Z,5.97
2019-04-21T09:45:07.904Z,5.03
2019-04-21T09:49:43.255Z,5.63
2019-04-21T09:54:21.198Z,5.53
2019-04-21T09:58:51.630Z,5.87
2019-04-21T10:03:16.294Z,4.73
2019-04-21T10:07:46.490Z,5.70
2019-04-21T10:12:19.997Z,5.67
2019-04-21T10:17:06.450Z,5.50
2019-04-21T10:21:40.265Z,4.80
2019-04-21T10:26:11.072Z,5.40
2019-04-21T10:30:36.387Z,5.07
2019-04-21T10:35:09.342Z,5.47
2019-04-21T10:39:40.431Z,5.50
2019-04-21T10:44:13.497Z,5.30
2019-04-21T10:48:46.347Z,4.27
2019-04-21T10:53:23.024Z,5.67
2019-04-21T10:58:16.171Z,4.73
2019-04-21T11:02:49.185Z,5.30
2019-04-21T11:07:19.644Z,5.40
2019-04-21T11:11:53.592Z,5.67
2019-04-21T11:16:26.947Z,5.60
2019-04-21T11:20:53.161Z,5.30
2019-04-21T11:25:06.993Z,5.57
2019-04-21T11:29:33.083Z,5.83
2019-04-21T11:33:53.375Z,4.80
2019-04-21T11:38:20.309Z,5.50
2019-04-21T11:42:49.394Z,5.27
2019-04-21T11:47:16.879Z,5.77
2019-04-21T11:51:37.325Z,6.17
2019-04-21T11:56:02.867Z,5.30
2019-04-21T12:00:17.586Z,5.77
2019-04-21T12:04:43.492Z,5.10
2019-04-21T12:09:00.754Z,6.57
2019-04-21T12:13:26.337Z,5.60
2019-04-21T12:17:46.267Z,5.43
2019-04-21T12:22:21.574Z,5.80
2019-04-21T12:26:35.968Z,5.63
2019-04-21T12:30:55.830Z,5.50
2019-04-21T12:35:28.419Z,6.37
2019-04-21T12:40:03.160Z,5.40
2019-04-21T12:44:37.301Z,5.33
2019-04-21T12:49:09.787Z,5.33
2019-04-21T12:53:41.770Z,5.93
2019-04-21T12:58:15.445Z,5.90
2019-04-21T13:02:47.735Z,5.67
2019-04-21T13:07:21.520Z,5.00
2019-04-21T13:11:55.163Z,5.23
2019-04-21T13:16:27.592Z,5.30
2019-04-21T13:21:02.173Z,5.80
2019-04-21T13:25:31.954Z,4.70
2019-04-21T13:30:04.264Z,5.40
2019-04-21T13:34:40.005Z,5.63
2019-04-21T13:39:56.636Z,5.33
2019-04-21T13:44:23.494Z,5.23
2019-04-21T13:48:57.006Z,4.67
2019-04-21T13:53:28.567Z,5.40
2019-04-21T13:58:04.185Z,4.80
2019-04-21T14:02:36.543Z,5.30
2019-04-21T14:07:28.222Z,6.73
2019-04-21T14:11:59.155Z,5.67
2019-04-21T14:16:32.038Z,5.10
2019-04-21T14:21:03.162Z,5.60
2019-04-21T14:25:37.457Z,5.33
2019-04-21T14:30:08.506Z,5.10
2019-04-21T14:34:41.883Z,4.70
2019-04-21T14:39:16.688Z,6.07
2019-04-21T14:43:48.083Z,7.97
2019-04-21T14:48:39.202Z,6.60
2019-04-21T14:53:27.703Z,14.83
2019-04-21T14:58:01.699Z,9.23
2019-04-21T15:07:30.941Z,6.83
2019-04-21T15:12:03.342Z,6.73
2019-04-21T15:16:36.719Z,6.37
2019-04-21T15:21:08.038Z,6.03
2019-04-21T15:29:44.876Z,6.27
2019-04-21T15:34:17.486Z,5.83
2019-04-21T15:38:49.665Z,6.03
2019-04-21T15:43:22.408Z,5.53
2019-04-21T15:47:55.961Z,6.77
2019-04-21T15:52:49.792Z,5.77
2019-04-21T15:57:31.400Z,6.10
2019-04-21T16:02:14.903Z,6.70
2019-04-21T16:06:47.903Z,6.50
2019-04-21T16:11:25.959Z,6.67
2019-04-21T16:15:57.116Z,6.70
2019-04-21T16:20:32.329Z,7.17
2019-04-21T16:25:06.484Z,6.87
2019-04-21T16:29:39.265Z,7.13
2019-04-21T16:34:12.060Z,7.47
2019-04-21T16:38:45.464Z,6.43
2019-04-21T16:43:16.846Z,9.33
2019-04-21T16:47:53.593Z,8.87
2019-04-21T16:52:28.121Z,9.97
2019-04-21T16:57:10.217Z,9.63
2019-04-21T17:01:42.725Z,10.30
2019-04-21T17:06:17.394Z,9.23
2019-04-21T17:11:04.063Z,10.20
2019-04-21T17:15:42.193Z,13.30
2019-04-21T17:20:13.561Z,11.97
2019-04-21T17:24:35.786Z,12.87
2019-04-21T17:29:10.449Z,13.13
2019-04-21T17:33:41.409Z,11.50
2019-04-21T17:38:16.301Z,13.83
2019-04-21T17:42:59.956Z,10.83
2019-04-21T17:47:54.480Z,11.90
2019-04-21T17:52:45.998Z,10.77
2019-04-21T17:57:32.294Z,10.27
2019-04-21T18:01:54.572Z,9.87
2019-04-21T18:06:40.806Z,10.37
2019-04-21T18:11:00.300Z,8.13
2019-04-21T18:15:37.158Z,9.33
2019-04-21T18:19:56.741Z,9.23
2019-04-21T18:24:36.670Z,5.50
2019-04-21T18:29:01.210Z,8.13
2019-04-21T18:33:37.084Z,8.87
2019-04-21T18:38:20.791Z,7.67
2019-04-21T18:43:30.818Z,7.90
2019-04-21T18:47:48.854Z,7.73
2019-04-21T18:52:45.799Z,8.00
2019-04-21T18:57:07.696Z,7.70
2019-04-21T19:01:36.539Z,8.87
2019-04-21T19:06:11.471Z,7.77
2019-04-21T19:11:01.829Z,7.43
2019-04-21T19:15:30.972Z,9.83
2019-04-21T19:20:11.768Z,10.20
2019-04-21T19:29:19.730Z,9.73
2019-04-21T19:33:36.124Z,9.03
2019-04-21T19:38:06.489Z,8.20
2019-04-21T19:42:42.631Z,9.43
2019-04-21T19:47:28.357Z,9.40
2019-04-21T19:51:52.252Z,9.17
2019-04-21T19:56:15.935Z,9.13
2019-04-21T20:00:50.701Z,10.33
2019-04-21T20:05:31.639Z,9.60
2019-04-21T20:10:14.485Z,7.67
2019-04-21T20:15:08.794Z,9.10
2019-04-21T20:19:05.026Z,10.90
2019-04-21T20:23:37.319Z,11.50
2019-04-21T20:28:14.689Z,10.87
2019-04-21T20:33:11.658Z,10.17
2019-04-21T20:37:37.844Z,11.33
2019-04-21T20:42:11.180Z,10.93
2019-04-21T20:46:40.258Z,10.93
2019-04-21T20:51:18.069Z,13.03
2019-04-21T21:00:27.271Z,12.03
2019-04-21T21:04:47.989Z,12.63
2019-04-21T21:09:31.076Z,13.90
2019-04-21T21:14:07.491Z,13.20
2019-04-21T21:23:11.637Z,12.83
2019-04-21T21:27:45.605Z,12.20
2019-04-21T21:32:27.310Z,12.83
2019-04-21T21:37:01.881Z,13.23
2019-04-21T21:41:23.732Z,14.00
2019-04-21T21:45:52.136Z,14.40
2019-04-21T21:50:29.760Z,14.53
2019-04-21T21:54:58.102Z,14.37
2019-04-21T21:59:31.093Z,14.63
2019-04-21T22:04:09.216Z,14.77
2019-04-21T22:08:34.462Z,14.30
2019-04-21T22:13:09.683Z,15.00
2019-04-21T22:17:48.326Z,13.60
2019-04-21T22:22:22.861Z,14.77
2019-04-21T22:26:45.273Z,14.33
2019-04-21T22:31:22.591Z,14.13
2019-04-21T22:36:44.714Z,14.33
2019-04-21T22:41:15.813Z,13.53
2019-04-21T22:45:40.995Z,12.70
2019-04-21T22:50:14.703Z,14.37
2019-04-21T22:54:46.875Z,15.90
2019-04-21T22:59:22.232Z,14.03
2019-04-21T23:03:58.588Z,14.67
2019-04-21T23:08:31.871Z,11.03
2019-04-21T23:13:05.629Z,11.13
2019-04-21T23:17:54.301Z,11.83
2019-04-21T23:22:27.915Z,12.00
2019-04-21T23:26:55.294Z,10.73
2019-04-21T23:31:37.216Z,12.23
2019-04-21T23:36:00.967Z,12.83
2019-04-21T23:40:25.470Z,14.00
2019-04-21T23:44:58.047Z,14.50
2019-04-21T23:49:39.315Z,11.00
2019-04-21T23:54:01.820Z,16.03
