createdAt,value
2023-03-22T00:00:01.677Z,3.16
2023-03-22T00:04:01.660Z,3.23
2023-03-22T00:08:01.623Z,3.54
2023-03-22T00:12:01.591Z,3.86
2023-03-22T00:16:01.616Z,3.88
2023-03-22T00:20:01.666Z,4.08
2023-03-22T00:24:01.723Z,4.39
2023-03-22T00:28:01.736Z,5.24
2023-03-22T00:32:01.743Z,4.71
2023-03-22T00:36:01.728Z,4.09
2023-03-22T00:40:01.801Z,4.09
2023-03-22T00:44:01.661Z,4.12
2023-03-22T00:48:01.765Z,3.83
2023-03-22T00:52:01.792Z,4.27
2023-03-22T00:56:01.793Z,4.79
2023-03-22T01:00:01.891Z,4.66
2023-03-22T01:04:01.868Z,4.73
2023-03-22T01:08:02.060Z,5.13
2023-03-22T01:12:02.192Z,5.34
2023-03-22T01:16:02.328Z,4.65
2023-03-22T01:20:02.599Z,4.51
2023-03-22T01:24:02.697Z,4.37
2023-03-22T01:28:02.873Z,4.03
2023-03-22T01:32:03.090Z,3.90
2023-03-22T01:36:03.129Z,4.15
2023-03-22T01:40:02.982Z,5.23
2023-03-22T01:44:03.297Z,4.71
2023-03-22T01:48:02.973Z,4.15
2023-03-22T01:52:02.840Z,4.74
2023-03-22T01:56:02.869Z,4.84
2023-03-22T02:00:02.784Z,4.77
2023-03-22T02:04:02.800Z,4.68
2023-03-22T02:08:02.741Z,4.09
2023-03-22T02:12:02.672Z,4.14
2023-03-22T02:16:02.688Z,4.30
2023-03-22T02:20:02.678Z,4.28
2023-03-22T02:24:02.580Z,4.99
2023-03-22T02:28:02.615Z,4.56
2023-03-22T02:32:02.562Z,4.97
2023-03-22T02:36:02.434Z,4.53
2023-03-22T02:40:02.470Z,4.72
2023-03-22T02:44:02.554Z,3.98
2023-03-22T02:48:02.443Z,4.39
2023-03-22T02:52:02.280Z,3.81
2023-03-22T02:56:02.271Z,4.68
2023-03-22T03:00:02.250Z,3.97
2023-03-22T03:04:02.271Z,3.75
2023-03-22T03:08:02.267Z,4.01
2023-03-22T03:12:02.285Z,4.15
2023-03-22T03:16:02.461Z,4.22
2023-03-22T03:20:02.452Z,4.44
2023-03-22T03:24:02.425Z,4.13
2023-03-22T03:28:02.606Z,4.53
2023-03-22T03:32:02.540Z,4.28
2023-03-22T03:36:02.594Z,3.90
2023-03-22T03:40:02.596Z,3.81
2023-03-22T03:44:02.513Z,4.01
2023-03-22T03:48:02.519Z,3.48
2023-03-22T03:52:02.410Z,4.13
2023-03-22T03:56:02.361Z,3.94
2023-03-22T04:00:02.339Z,4.36
2023-03-22T04:04:02.308Z,4.51
2023-03-22T04:08:02.296Z,4.55
2023-03-22T04:12:02.224Z,4.47
2023-03-22T04:16:02.205Z,4.45
2023-03-22T04:20:03.648Z,4.33
2023-03-22T04:24:02.106Z,5.07
2023-03-22T04:28:02.054Z,4.25
2023-03-22T04:32:02.108Z,4.33
2023-03-22T04:36:04.427Z,4.29
2023-03-22T04:40:01.979Z,5.10
2023-03-22T04:44:01.937Z,3.97
2023-03-22T04:48:01.876Z,3.80
2023-03-22T04:52:01.862Z,4.26
2023-03-22T04:56:01.825Z,4.49
2023-03-22T05:00:01.839Z,4.15
2023-03-22T05:04:01.786Z,4.41
2023-03-22T05:08:01.727Z,4.60
2023-03-22T05:12:01.731Z,4.14
2023-03-22T05:16:01.689Z,4.25
2023-03-22T05:20:01.580Z,4.47
2023-03-22T05:24:01.529Z,4.59
2023-03-22T05:28:01.493Z,5.35
2023-03-22T05:32:01.516Z,4.71
2023-03-22T05:36:01.446Z,4.44
2023-03-22T05:40:01.384Z,5.04
2023-03-22T05:44:01.369Z,11.90
2023-03-22T05:48:01.271Z,5.84
2023-03-22T05:52:01.248Z,4.58
2023-03-22T05:56:01.149Z,4.12
2023-03-22T06:00:01.115Z,4.65
2023-03-22T06:04:01.166Z,5.47
2023-03-22T06:08:01.478Z,5.72
2023-03-22T06:12:01.133Z,5.88
2023-03-22T06:16:01.370Z,6.40
2023-03-22T06:20:01.503Z,6.74
2023-03-22T06:24:02.028Z,6.33
2023-03-22T06:28:01.978Z,6.09
2023-03-22T06:32:01.977Z,6.78
2023-03-22T06:36:02.324Z,8.08
2023-03-22T06:40:02.443Z,6.80
2023-03-22T06:44:02.399Z,6.63
2023-03-22T06:48:02.570Z,6.44
2023-03-22T06:52:02.810Z,6.87
2023-03-22T06:56:02.860Z,6.51
2023-03-22T07:00:03.366Z,6.03
2023-03-22T07:04:02.779Z,5.99
2023-03-22T07:08:02.806Z,5.84
2023-03-22T07:12:02.741Z,5.61
2023-03-22T07:16:03.019Z,5.83
2023-03-22T07:20:02.962Z,5.78
2023-03-22T07:24:02.718Z,5.73
2023-03-22T07:28:02.634Z,6.33
2023-03-22T07:32:02.771Z,6.86
2023-03-22T07:36:02.563Z,4.53
2023-03-22T07:40:02.425Z,4.42
2023-03-22T07:44:17.032Z,5.16
2023-03-22T07:48:03.401Z,5.08
2023-03-22T07:52:02.451Z,5.59
2023-03-22T07:56:02.460Z,5.65
2023-03-22T08:00:02.280Z,5.58
2023-03-22T08:04:02.421Z,5.43
2023-03-22T08:08:02.448Z,4.67
2023-03-22T08:12:02.606Z,5.23
2023-03-22T08:16:02.859Z,4.82
2023-03-22T08:20:02.840Z,5.54
2023-03-22T08:24:03.240Z,4.77
2023-03-22T08:28:03.468Z,4.15
2023-03-22T08:32:03.355Z,4.12
2023-03-22T08:36:02.842Z,3.64
2023-03-22T08:40:02.909Z,3.85
2023-03-22T08:44:02.776Z,3.37
2023-03-22T08:48:02.907Z,2.97
2023-03-22T08:52:02.804Z,2.95
2023-03-22T08:56:02.687Z,3.03
2023-03-22T09:00:02.671Z,2.14
2023-03-22T09:04:02.961Z,3.01
2023-03-22T09:08:06.325Z,2.12
2023-03-22T09:12:03.045Z,2.42
2023-03-22T09:16:02.513Z,2.57
2023-03-22T09:20:11.940Z,2.96
2023-03-22T09:24:03.841Z,2.56
2023-03-22T09:28:03.077Z,2.50
2023-03-22T09:32:02.788Z,2.70
2023-03-22T09:36:03.178Z,2.51
2023-03-22T09:40:02.847Z,2.79
2023-03-22T09:44:02.863Z,2.70
2023-03-22T09:48:02.988Z,2.62
2023-03-22T09:52:03.140Z,2.49
2023-03-22T09:56:03.375Z,2.56
2023-03-22T10:00:03.134Z,2.70
2023-03-22T10:04:03.282Z,2.88
2023-03-22T10:08:03.269Z,2.87
2023-03-22T10:12:03.266Z,1.82
2023-03-22T10:16:03.423Z,2.06
2023-03-22T10:20:03.611Z,2.26
2023-03-22T10:24:03.811Z,2.10
2023-03-22T10:28:04.015Z,1.91
2023-03-22T10:32:04.146Z,1.96
2023-03-22T10:36:04.465Z,2.03
2023-03-22T10:40:04.541Z,2.24
2023-03-22T10:44:04.472Z,2.19
2023-03-22T10:48:04.933Z,2.00
2023-03-22T10:52:04.898Z,2.20
2023-03-22T10:56:04.507Z,1.73
2023-03-22T11:00:04.900Z,1.50
2023-03-22T11:04:04.846Z,1.86
2023-03-22T11:08:04.877Z,1.70
2023-03-22T11:12:04.877Z,1.36
2023-03-22T11:16:05.034Z,1.15
2023-03-22T11:20:07.206Z,1.27
2023-03-22T11:24:05.006Z,1.27
2023-03-22T11:28:04.697Z,0.97
2023-03-22T11:32:04.826Z,1.00
2023-03-22T11:36:04.787Z,1.16
2023-03-22T11:40:04.752Z,0.77
2023-03-22T11:44:04.676Z,1.08
2023-03-22T11:48:04.686Z,1.33
2023-03-22T11:52:05.406Z,1.08
2023-03-22T11:56:04.468Z,1.07
2023-03-22T12:00:04.547Z,1.28
2023-03-22T12:04:04.457Z,1.13
2023-03-22T12:08:04.410Z,1.10
2023-03-22T12:12:04.513Z,0.93
2023-03-22T12:16:04.553Z,1.71
2023-03-22T12:20:04.479Z,1.58
2023-03-22T12:24:04.245Z,1.74
2023-03-22T12:28:04.128Z,1.65
2023-03-22T12:32:04.268Z,1.38
2023-03-22T12:36:04.434Z,1.64
2023-03-22T12:40:04.554Z,1.10
2023-03-22T12:44:04.407Z,1.52
2023-03-22T12:48:04.493Z,1.31
2023-03-22T12:52:04.328Z,1.21
2023-03-22T12:56:04.470Z,1.14
2023-03-22T13:00:04.304Z,1.23
2023-03-22T13:04:04.273Z,1.23
2023-03-22T13:08:04.174Z,1.40
2023-03-22T13:12:04.540Z,1.16
2023-03-22T13:16:04.658Z,1.25
2023-03-22T13:20:04.427Z,0.96
2023-03-22T13:24:04.252Z,2.17
2023-03-22T13:28:04.097Z,1.50
2023-03-22T13:32:04.124Z,1.00
2023-03-22T13:36:06.563Z,0.92
2023-03-22T13:40:04.135Z,1.01
2023-03-22T13:44:06.583Z,1.12
2023-03-22T13:48:04.184Z,1.16
2023-03-22T13:52:04.114Z,1.01
2023-03-22T13:56:03.889Z,1.12
2023-03-22T14:00:11.356Z,0.93
2023-03-22T14:04:04.858Z,1.10
2023-03-22T14:08:03.874Z,1.27
2023-03-22T14:12:04.018Z,0.95
2023-03-22T14:16:04.222Z,1.14
2023-03-22T14:20:04.296Z,1.16
2023-03-22T14:49:05.040Z,1.16
2023-03-22T14:53:05.234Z,1.56
2023-03-22T14:57:05.252Z,1.18
2023-03-22T15:01:05.263Z,1.22
2023-03-22T15:05:05.328Z,1.12
2023-03-22T15:09:04.849Z,1.37
2023-03-22T15:13:04.825Z,2.46
2023-03-22T15:17:04.759Z,1.66
2023-03-22T15:21:04.875Z,1.11
2023-03-22T15:25:04.824Z,0.81
2023-03-22T15:29:04.788Z,0.89
2023-03-22T15:33:04.792Z,1.11
2023-03-22T15:37:04.718Z,1.29
2023-03-22T15:41:04.680Z,1.46
2023-03-22T15:45:04.632Z,1.87
2023-03-22T15:49:04.592Z,2.02
2023-03-22T15:53:04.563Z,1.39
2023-03-22T15:57:04.527Z,1.51
2023-03-22T16:01:04.513Z,1.81
2023-03-22T16:05:04.448Z,1.61
2023-03-22T16:09:05.404Z,2.70
2023-03-22T16:13:04.669Z,2.41
2023-03-22T16:17:04.679Z,2.33
2023-03-22T16:21:04.758Z,1.45
2023-03-22T16:25:04.949Z,1.23
2023-03-22T16:29:05.142Z,1.64
2023-03-22T16:33:05.269Z,1.16
2023-03-22T16:37:05.377Z,1.27
2023-03-22T16:41:05.475Z,1.45
2023-03-22T16:45:06.299Z,1.63
2023-03-22T16:49:05.515Z,1.24
2023-03-22T16:53:05.633Z,1.25
2023-03-22T16:57:05.806Z,1.29
2023-03-22T17:01:06.064Z,1.08
2023-03-22T17:05:06.105Z,1.08
2023-03-22T17:09:06.056Z,1.11
2023-03-22T17:13:06.130Z,1.01
2023-03-22T17:17:06.130Z,1.25
2023-03-22T17:21:06.332Z,1.48
2023-03-22T17:25:06.493Z,1.32
2023-03-22T17:29:06.702Z,2.08
2023-03-22T17:33:09.771Z,2.40
2023-03-22T17:37:06.948Z,2.15
2023-03-22T17:41:07.115Z,1.62
2023-03-22T17:45:07.512Z,2.78
2023-03-22T17:49:06.765Z,2.54
2023-03-22T17:53:18.221Z,2.25
2023-03-22T17:57:41.272Z,6.04
2023-03-22T18:01:07.697Z,4.31
2023-03-22T18:05:06.613Z,3.38
2023-03-22T18:09:06.570Z,4.11
2023-03-22T18:13:06.555Z,2.81
2023-03-22T18:17:06.543Z,3.46
2023-03-22T18:21:06.460Z,3.49
2023-03-22T18:25:06.444Z,3.44
2023-03-22T18:29:06.396Z,3.10
2023-03-22T18:33:06.357Z,3.23
2023-03-22T18:37:06.356Z,4.57
2023-03-22T18:45:07.611Z,8.96
2023-03-22T18:49:06.451Z,6.60
2023-03-22T18:53:18.210Z,3.83
2023-03-22T18:57:09.599Z,3.55
2023-03-22T19:01:06.819Z,3.62
2023-03-22T19:05:06.816Z,2.79
2023-03-22T19:09:06.435Z,2.46
2023-03-22T19:13:06.835Z,3.08
2023-03-22T19:17:06.822Z,2.78
2023-03-22T19:21:15.275Z,2.93
2023-03-22T19:25:07.354Z,3.11
2023-03-22T19:29:06.361Z,2.98
2023-03-22T19:33:27.598Z,3.18
2023-03-22T19:37:07.304Z,3.41
2023-03-22T19:41:40.641Z,3.96
2023-03-22T19:45:07.346Z,3.87
2023-03-22T19:49:06.328Z,3.61
2023-03-22T19:53:42.554Z,3.00
2023-03-22T19:57:07.306Z,2.76
2023-03-22T20:01:06.315Z,3.71
2023-03-22T20:05:16.311Z,2.85
2023-03-22T20:09:07.292Z,3.58
2023-03-22T20:13:06.271Z,2.90
2023-03-22T20:17:10.386Z,2.96
2023-03-22T20:21:07.231Z,2.76
2023-03-22T20:25:06.205Z,3.38
2023-03-22T20:29:06.245Z,4.28
2023-03-22T20:33:06.309Z,3.93
2023-03-22T20:37:06.477Z,3.61
2023-03-22T20:41:06.429Z,3.89
2023-03-22T20:45:06.486Z,3.15
2023-03-22T20:49:06.542Z,3.04
2023-03-22T20:53:06.619Z,3.19
2023-03-22T20:57:06.645Z,2.97
2023-03-22T21:01:06.701Z,2.64
2023-03-22T21:05:06.771Z,3.97
2023-03-22T21:09:06.829Z,3.63
2023-03-22T21:13:06.903Z,2.93
2023-03-22T21:17:06.963Z,3.86
2023-03-22T21:21:07.002Z,3.52
2023-03-22T21:25:07.037Z,3.29
2023-03-22T21:29:07.105Z,3.17
2023-03-22T21:33:07.112Z,3.36
2023-03-22T21:37:07.135Z,3.74
2023-03-22T21:41:07.249Z,3.73
2023-03-22T21:45:07.246Z,4.28
2023-03-22T21:49:07.342Z,4.53
2023-03-22T21:53:07.457Z,4.16
2023-03-22T21:57:07.547Z,4.74
2023-03-22T22:01:07.718Z,4.53
2023-03-22T22:05:07.882Z,4.57
2023-03-22T22:09:08.096Z,4.15
2023-03-22T22:13:08.041Z,4.88
2023-03-22T22:17:08.041Z,3.68
2023-03-22T22:21:07.979Z,3.99
2023-03-22T22:25:07.958Z,3.90
2023-03-22T22:29:07.887Z,3.81
2023-03-22T22:33:07.862Z,3.92
2023-03-22T22:37:07.825Z,2.90
2023-03-22T22:41:07.797Z,3.59
2023-03-22T22:45:07.725Z,3.38
2023-03-22T22:49:07.730Z,3.57
2023-03-22T22:53:07.659Z,4.16
2023-03-22T22:57:07.627Z,4.94
2023-03-22T23:01:07.624Z,3.72
2023-03-22T23:05:07.570Z,3.95
2023-03-22T23:09:07.574Z,4.57
2023-03-22T23:13:07.556Z,3.67
2023-03-22T23:17:07.434Z,4.38
2023-03-22T23:21:07.431Z,4.53
2023-03-22T23:25:07.546Z,4.90
2023-03-22T23:29:07.729Z,4.69
2023-03-22T23:33:07.904Z,5.30
2023-03-22T23:37:08.067Z,4.55
2023-03-22T23:41:08.279Z,4.60
2023-03-22T23:45:08.475Z,4.59
2023-03-22T23:49:08.450Z,4.21
2023-03-22T23:53:08.428Z,4.64
2023-03-22T23:57:08.408Z,4.64
