createdAt,value
2023-11-04T00:02:10.712Z,3.45
2023-11-04T00:04:39.923Z,2.55
2023-11-04T00:07:06.844Z,3.08
2023-11-04T00:09:42.466Z,3.13
2023-11-04T00:12:17.825Z,2.55
2023-11-04T00:14:45.139Z,2.97
2023-11-04T00:17:12.091Z,2.75
2023-11-04T00:19:39.048Z,2.10
2023-11-04T00:22:06.050Z,2.58
2023-11-04T00:24:33.124Z,2.25
2023-11-04T00:27:00.558Z,3.15
2023-11-04T00:29:27.779Z,2.47
2023-11-04T00:31:55.036Z,3.13
2023-11-04T00:34:22.076Z,3.03
2023-11-04T00:36:49.121Z,2.67
2023-11-04T00:39:16.094Z,3.28
2023-11-04T00:41:45.046Z,2.65
2023-11-04T00:44:12.002Z,3.08
2023-11-04T00:46:39.990Z,3.47
2023-11-04T00:49:07.068Z,3.25
2023-11-04T00:51:34.245Z,3.90
2023-11-04T00:54:01.137Z,3.75
2023-11-04T00:56:28.268Z,3.42
2023-11-04T00:58:55.415Z,3.63
2023-11-04T01:01:22.812Z,3.38
2023-11-04T01:03:50.042Z,4.47
2023-11-04T01:06:18.426Z,3.45
2023-11-04T01:08:46.136Z,3.40
2023-11-04T01:11:13.273Z,3.53
2023-11-04T01:13:40.544Z,3.88
2023-11-04T01:16:08.108Z,3.28
2023-11-04T01:18:35.090Z,2.90
2023-11-04T01:21:02.351Z,3.55
2023-11-04T01:23:29.279Z,3.42
2023-11-04T01:25:56.404Z,3.60
2023-11-04T01:28:23.230Z,3.80
2023-11-04T01:30:50.242Z,3.38
2023-11-04T01:33:17.534Z,3.22
2023-11-04T01:35:44.930Z,3.60
2023-11-04T01:38:11.782Z,3.88
2023-11-04T01:40:38.775Z,4.10
2023-11-04T01:43:05.875Z,4.50
2023-11-04T01:45:32.786Z,4.88
2023-11-04T01:47:59.789Z,4.25
2023-11-04T01:50:27.546Z,3.85
2023-11-04T01:52:54.624Z,4.10
2023-11-04T01:55:21.642Z,4.28
2023-11-04T01:57:48.785Z,4.18
2023-11-04T02:00:16.520Z,4.07
2023-11-04T02:02:44.545Z,3.53
2023-11-04T02:05:12.122Z,4.10
2023-11-04T02:07:39.274Z,4.50
2023-11-04T02:10:07.867Z,5.00
2023-11-04T02:12:35.320Z,4.88
2023-11-04T02:15:02.256Z,4.38
2023-11-04T02:17:29.349Z,5.55
2023-11-04T02:20:01.913Z,4.95
2023-11-04T02:22:29.318Z,4.80
2023-11-04T02:24:56.997Z,5.18
2023-11-04T02:27:24.027Z,5.38
2023-11-04T02:29:51.376Z,5.47
2023-11-04T02:32:18.403Z,5.07
2023-11-04T02:34:45.756Z,5.18
2023-11-04T02:37:12.837Z,5.85
2023-11-04T02:39:39.741Z,5.47
2023-11-04T02:42:06.808Z,6.65
2023-11-04T02:44:34.316Z,5.95
2023-11-04T02:47:01.248Z,5.93
2023-11-04T02:49:28.102Z,5.20
2023-11-04T02:52:04.125Z,5.78
2023-11-04T02:54:36.178Z,5.65
2023-11-04T02:57:04.391Z,5.97
2023-11-04T02:59:31.907Z,6.47
2023-11-04T03:01:58.798Z,6.78
2023-11-04T03:04:27.341Z,5.85
2023-11-04T03:06:54.433Z,6.40
2023-11-04T03:09:21.542Z,7.07
2023-11-04T03:11:48.681Z,6.57
2023-11-04T03:14:16.246Z,7.13
2023-11-04T03:16:43.620Z,6.65
2023-11-04T03:19:10.887Z,6.20
2023-11-04T03:21:37.944Z,7.40
2023-11-04T03:24:05.114Z,6.25
2023-11-04T03:26:32.059Z,6.38
2023-11-04T03:28:58.940Z,7.10
2023-11-04T03:31:26.048Z,7.35
2023-11-04T03:33:53.189Z,7.07
2023-11-04T03:36:20.232Z,6.95
2023-11-04T03:38:47.247Z,7.05
2023-11-04T03:41:14.120Z,6.70
2023-11-04T03:43:41.136Z,6.18
2023-11-04T03:46:08.423Z,6.82
2023-11-04T03:48:36.201Z,6.72
2023-11-04T03:51:03.540Z,7.32
2023-11-04T03:53:30.555Z,6.82
2023-11-04T03:55:57.743Z,6.97
2023-11-04T03:58:24.900Z,7.18
2023-11-04T04:00:51.875Z,7.43
2023-11-04T04:03:18.923Z,7.00
2023-11-04T04:05:45.976Z,6.72
2023-11-04T04:08:12.945Z,6.28
2023-11-04T04:10:39.946Z,5.10
2023-11-04T04:13:07.062Z,6.13
2023-11-04T04:15:34.233Z,6.53
2023-11-04T04:18:01.343Z,7.00
2023-11-04T04:20:30.344Z,6.88
2023-11-04T04:22:57.201Z,6.45
2023-11-04T04:25:24.195Z,6.75
2023-11-04T04:27:51.116Z,5.22
2023-11-04T04:30:18.212Z,6.93
2023-11-04T04:32:46.313Z,6.13
2023-11-04T04:35:13.562Z,6.57
2023-11-04T04:37:40.485Z,6.32
2023-11-04T04:40:08.234Z,6.13
2023-11-04T04:42:35.147Z,6.35
2023-11-04T04:45:02.194Z,6.78
2023-11-04T04:47:29.092Z,6.10
2023-11-04T04:49:56.018Z,7.50
2023-11-04T04:52:23.002Z,6.88
2023-11-04T04:54:49.953Z,6.03
2023-11-04T04:57:17.016Z,6.95
2023-11-04T04:59:43.852Z,6.88
2023-11-04T05:02:10.762Z,7.20
2023-11-04T05:04:38.019Z,6.78
2023-11-04T05:07:04.975Z,5.93
2023-11-04T05:09:31.858Z,6.65
2023-11-04T05:11:58.869Z,6.30
2023-11-04T05:14:25.839Z,6.25
2023-11-04T05:16:52.728Z,6.28
2023-11-04T05:19:21.298Z,7.63
2023-11-04T05:21:48.368Z,6.72
2023-11-04T05:24:15.630Z,6.20
2023-11-04T05:26:42.662Z,6.85
2023-11-04T05:29:12.484Z,7.28
2023-11-04T05:31:39.578Z,7.50
2023-11-04T05:34:07.625Z,6.80
2023-11-04T05:36:34.753Z,7.53
2023-11-04T05:39:02.003Z,8.85
2023-11-04T05:41:29.279Z,6.95
2023-11-04T05:43:56.200Z,7.13
2023-11-04T05:46:23.247Z,7.68
2023-11-04T05:48:50.212Z,6.95
2023-11-04T05:51:26.812Z,7.63
2023-11-04T05:53:54.280Z,7.07
2023-11-04T05:56:21.561Z,7.55
2023-11-04T05:58:49.164Z,7.53
2023-11-04T06:01:16.355Z,6.28
2023-11-04T06:03:43.696Z,7.90
2023-11-04T06:06:10.948Z,6.00
2023-11-04T06:08:38.017Z,7.00
2023-11-04T06:11:05.249Z,6.18
2023-11-04T06:13:32.290Z,6.57
2023-11-04T06:15:59.184Z,7.47
2023-11-04T06:18:26.316Z,7.60
2023-11-04T06:20:53.295Z,6.68
2023-11-04T06:23:20.403Z,6.97
2023-11-04T06:25:47.398Z,6.60
2023-11-04T06:28:14.421Z,7.63
2023-11-04T06:30:41.457Z,6.90
2023-11-04T06:33:08.473Z,6.90
2023-11-04T06:35:35.565Z,9.10
2023-11-04T06:38:03.280Z,7.65
2023-11-04T06:40:30.465Z,8.00
2023-11-04T06:42:57.587Z,6.57
2023-11-04T06:45:24.739Z,7.15
2023-11-04T06:47:51.878Z,6.05
2023-11-04T06:50:18.870Z,6.28
2023-11-04T06:52:45.887Z,5.63
2023-11-04T06:55:14.399Z,5.75
2023-11-04T06:57:41.473Z,6.05
2023-11-04T07:00:09.884Z,6.65
2023-11-04T07:02:36.816Z,5.60
2023-11-04T07:05:04.066Z,6.35
2023-11-04T07:07:31.410Z,6.28
2023-11-04T07:09:58.506Z,7.43
2023-11-04T07:12:25.799Z,8.05
2023-11-04T07:14:52.772Z,5.93
2023-11-04T07:17:19.797Z,6.53
2023-11-04T07:19:47.964Z,6.10
2023-11-04T07:22:15.090Z,6.90
2023-11-04T07:24:42.092Z,5.55
2023-11-04T07:27:09.621Z,5.95
2023-11-04T07:29:36.738Z,6.35
2023-11-04T07:32:06.270Z,5.32
2023-11-04T07:34:34.907Z,6.32
2023-11-04T07:37:02.319Z,6.00
2023-11-04T07:39:29.900Z,5.20
2023-11-04T07:41:58.109Z,6.18
2023-11-04T07:44:25.610Z,5.55
2023-11-04T07:46:52.570Z,4.95
2023-11-04T07:49:19.495Z,5.57
2023-11-04T07:51:47.994Z,5.78
2023-11-04T07:54:15.193Z,6.18
2023-11-04T07:56:42.410Z,6.00
2023-11-04T07:59:09.471Z,6.40
2023-11-04T08:01:36.733Z,4.63
2023-11-04T08:04:05.358Z,4.40
2023-11-04T08:06:32.348Z,4.53
2023-11-04T08:08:59.332Z,3.17
2023-11-04T08:11:26.296Z,3.45
2023-11-04T08:13:55.572Z,3.80
2023-11-04T08:16:22.717Z,3.97
2023-11-04T08:18:50.514Z,3.70
2023-11-04T08:21:17.667Z,3.90
2023-11-04T08:23:44.765Z,3.13
2023-11-04T08:26:11.861Z,3.25
2023-11-04T08:28:39.107Z,3.10
2023-11-04T08:31:06.277Z,3.42
2023-11-04T08:33:33.839Z,2.90
2023-11-04T08:36:00.883Z,3.28
2023-11-04T08:38:29.267Z,3.85
2023-11-04T08:40:56.600Z,2.72
2023-11-04T08:43:24.043Z,2.80
2023-11-04T08:45:51.150Z,2.88
2023-11-04T08:48:18.353Z,3.08
2023-11-04T08:50:45.548Z,2.78
2023-11-04T08:53:12.685Z,1.73
2023-11-04T08:55:39.777Z,2.42
2023-11-04T08:58:06.893Z,2.13
2023-11-04T09:00:33.859Z,2.20
2023-11-04T09:03:02.175Z,2.42
2023-11-04T09:05:33.597Z,2.03
2023-11-04T09:08:02.206Z,1.75
2023-11-04T09:10:29.149Z,1.58
2023-11-04T09:12:56.676Z,1.85
2023-11-04T09:15:23.660Z,1.35
2023-11-04T09:17:50.908Z,2.70
2023-11-04T09:20:18.055Z,1.55
2023-11-04T09:22:46.015Z,2.03
2023-11-04T09:25:12.994Z,2.15
2023-11-04T09:27:40.048Z,1.70
2023-11-04T09:30:08.640Z,1.55
2023-11-04T09:32:36.114Z,1.50
2023-11-04T09:35:04.303Z,2.00
2023-11-04T09:37:31.394Z,2.17
2023-11-04T09:39:58.659Z,2.15
2023-11-04T09:42:28.663Z,1.70
2023-11-04T09:44:58.928Z,1.92
2023-11-04T09:47:27.397Z,2.85
2023-11-04T09:49:54.656Z,1.63
2023-11-04T09:52:23.131Z,2.80
2023-11-04T09:54:51.148Z,2.88
2023-11-04T09:57:18.274Z,2.10
2023-11-04T09:59:46.004Z,2.58
2023-11-04T10:02:15.791Z,2.15
2023-11-04T10:04:42.840Z,1.67
2023-11-04T10:07:10.058Z,2.10
2023-11-04T10:09:38.567Z,2.42
2023-11-04T10:12:05.802Z,2.40
2023-11-04T10:14:32.901Z,2.20
2023-11-04T10:17:00.134Z,1.52
2023-11-04T10:19:27.588Z,1.63
2023-11-04T10:21:54.580Z,1.42
2023-11-04T10:24:22.557Z,2.08
2023-11-04T10:26:49.626Z,2.15
2023-11-04T10:29:16.607Z,1.58
2023-11-04T10:31:43.932Z,1.77
2023-11-04T10:34:13.609Z,2.20
2023-11-04T10:36:40.793Z,1.98
2023-11-04T10:39:10.137Z,1.83
2023-11-04T10:41:55.307Z,1.48
2023-11-04T10:44:38.134Z,1.85
2023-11-04T10:47:21.605Z,1.80
2023-11-04T10:50:07.828Z,1.42
2023-11-04T10:52:37.882Z,1.67
2023-11-04T10:55:14.276Z,1.30
2023-11-04T10:57:50.042Z,1.35
2023-11-04T11:00:21.514Z,1.40
2023-11-04T11:02:50.282Z,1.50
2023-11-04T11:05:23.542Z,1.48
2023-11-04T11:07:50.847Z,1.13
2023-11-04T11:10:21.513Z,1.63
2023-11-04T11:13:09.288Z,1.45
2023-11-04T11:15:36.804Z,1.20
2023-11-04T11:18:04.906Z,1.77
2023-11-04T11:20:33.360Z,1.17
2023-11-04T11:23:12.323Z,2.05
2023-11-04T11:25:41.057Z,1.15
2023-11-04T11:28:20.854Z,1.02
2023-11-04T11:31:00.231Z,1.75
2023-11-04T11:33:31.240Z,1.63
2023-11-04T11:36:03.471Z,1.10
2023-11-04T11:38:32.260Z,1.52
2023-11-04T11:41:07.396Z,0.80
2023-11-04T11:43:34.779Z,1.42
2023-11-04T11:46:01.882Z,1.20
2023-11-04T11:48:29.905Z,2.28
2023-11-04T11:50:57.235Z,1.50
2023-11-04T11:53:24.220Z,1.38
2023-11-04T11:56:00.954Z,1.65
2023-11-04T11:58:29.375Z,1.08
2023-11-04T12:01:00.198Z,1.48
2023-11-04T12:03:28.944Z,1.77
2023-11-04T12:05:56.077Z,1.67
2023-11-04T12:08:24.143Z,1.83
2023-11-04T12:10:51.288Z,3.30
2023-11-04T12:13:18.606Z,1.88
2023-11-04T12:15:46.408Z,3.45
2023-11-04T12:18:14.272Z,1.40
2023-11-04T12:20:45.382Z,7.05
2023-11-04T12:23:13.555Z,8.93
2023-11-04T12:25:43.057Z,9.98
2023-11-04T12:28:10.984Z,3.67
2023-11-04T12:30:38.235Z,2.95
2023-11-04T12:33:05.723Z,4.95
2023-11-04T12:35:35.747Z,8.10
2023-11-04T12:38:02.773Z,2.97
2023-11-04T12:40:31.121Z,2.13
2023-11-04T12:43:03.557Z,2.70
2023-11-04T12:45:31.654Z,1.13
2023-11-04T12:47:58.917Z,2.22
2023-11-04T12:50:26.296Z,0.70
2023-11-04T12:52:54.688Z,1.00
2023-11-04T12:55:22.061Z,0.93
2023-11-04T12:57:49.489Z,2.80
2023-11-04T13:00:16.655Z,3.65
2023-11-04T13:02:43.992Z,1.00
2023-11-04T13:05:11.333Z,1.90
2023-11-04T13:07:39.089Z,7.72
2023-11-04T13:10:07.197Z,1.98
2023-11-04T13:12:34.572Z,1.42
2023-11-04T13:15:01.606Z,2.45
2023-11-04T13:17:28.601Z,1.10
2023-11-04T13:19:55.842Z,1.25
2023-11-04T13:22:22.815Z,1.10
2023-11-04T13:24:49.946Z,1.10
2023-11-04T13:27:17.103Z,1.13
2023-11-04T13:29:44.448Z,1.10
2023-11-04T13:32:11.647Z,1.02
2023-11-04T13:34:38.987Z,10.75
2023-11-04T13:37:06.525Z,1.02
2023-11-04T13:39:33.674Z,3.95
2023-11-04T13:42:00.570Z,4.38
2023-11-04T13:44:27.778Z,3.42
2023-11-04T13:46:54.706Z,2.65
2023-11-04T13:49:21.930Z,3.50
2023-11-04T13:51:48.946Z,1.83
2023-11-04T13:54:16.027Z,1.02
2023-11-04T13:56:43.064Z,5.15
2023-11-04T13:59:10.166Z,11.57
2023-11-04T14:01:37.924Z,7.22
2023-11-04T14:04:05.476Z,5.78
2023-11-04T14:06:32.787Z,0.80
2023-11-04T14:09:01.427Z,5.35
2023-11-04T14:11:28.827Z,3.53
2023-11-04T14:13:55.760Z,4.13
2023-11-04T14:16:22.834Z,2.03
2023-11-04T14:18:50.058Z,1.77
2023-11-04T14:21:17.265Z,3.80
2023-11-04T14:23:44.164Z,1.83
2023-11-04T14:26:11.173Z,1.25
2023-11-04T14:28:39.121Z,2.90
2023-11-04T14:31:06.585Z,1.42
2023-11-04T14:33:33.792Z,2.50
2023-11-04T14:36:00.853Z,3.22
2023-11-04T14:38:27.899Z,2.10
2023-11-04T14:40:54.810Z,1.88
2023-11-04T14:43:21.821Z,1.55
2023-11-04T14:45:49.922Z,2.47
2023-11-04T14:48:17.095Z,6.28
2023-11-04T14:50:44.323Z,14.25
2023-11-04T14:53:11.388Z,18.65
2023-11-04T14:55:38.394Z,5.70
2023-11-04T14:58:05.496Z,8.82
2023-11-04T15:00:32.760Z,7.40
2023-11-04T15:03:00.148Z,5.28
2023-11-04T15:05:27.319Z,6.85
2023-11-04T15:07:54.365Z,2.25
2023-11-04T15:10:22.359Z,3.35
2023-11-04T15:12:49.392Z,5.65
2023-11-04T15:15:16.685Z,4.20
2023-11-04T15:17:43.755Z,3.47
2023-11-04T15:20:10.971Z,6.25
2023-11-04T15:22:38.054Z,3.10
2023-11-04T15:25:07.561Z,2.58
2023-11-04T15:27:34.600Z,2.08
2023-11-04T15:30:02.338Z,2.65
2023-11-04T15:32:29.442Z,2.42
2023-11-04T15:34:56.642Z,5.40
2023-11-04T15:37:24.306Z,1.88
2023-11-04T15:39:52.860Z,1.80
2023-11-04T15:42:20.207Z,8.43
2023-11-04T15:44:47.642Z,7.40
2023-11-04T15:47:14.671Z,2.50
2023-11-04T15:49:41.958Z,15.60
2023-11-04T15:52:09.239Z,17.90
2023-11-04T15:54:36.404Z,3.13
2023-11-04T15:57:03.530Z,6.80
2023-11-04T15:59:30.796Z,6.03
2023-11-04T16:01:59.097Z,4.93
2023-11-04T16:04:26.105Z,4.18
2023-11-04T16:06:53.291Z,8.40
2023-11-04T16:09:20.315Z,5.13
2023-11-04T16:11:48.284Z,3.03
2023-11-04T16:14:16.136Z,5.35
2023-11-04T16:16:43.198Z,9.32
2023-11-04T16:19:10.570Z,5.82
2023-11-04T16:21:37.660Z,4.80
2023-11-04T16:24:06.865Z,8.65
2023-11-04T16:26:34.994Z,5.10
2023-11-04T16:29:02.125Z,6.45
2023-11-04T16:31:29.312Z,7.45
2023-11-04T16:33:56.638Z,8.45
2023-11-04T16:36:23.565Z,17.00
2023-11-04T16:38:50.567Z,11.95
2023-11-04T16:41:17.652Z,10.43
2023-11-04T16:43:44.861Z,5.32
2023-11-04T16:46:11.875Z,4.20
2023-11-04T16:48:39.280Z,4.35
2023-11-04T16:51:06.776Z,4.28
2023-11-04T16:53:34.034Z,3.45
2023-11-04T16:56:00.967Z,3.95
2023-11-04T16:58:28.011Z,5.25
2023-11-04T17:00:56.509Z,15.00
2023-11-04T17:03:23.943Z,2.55
2023-11-04T17:05:51.178Z,2.85
2023-11-04T17:08:18.067Z,4.00
2023-11-04T17:10:45.176Z,4.20
2023-11-04T17:13:12.503Z,2.55
2023-11-04T17:15:42.647Z,3.88
2023-11-04T17:18:09.985Z,2.60
2023-11-04T17:20:37.355Z,3.80
2023-11-04T17:23:04.398Z,3.25
2023-11-04T17:25:31.483Z,2.22
2023-11-04T17:27:58.722Z,2.55
2023-11-04T17:30:25.678Z,2.70
2023-11-04T17:32:52.734Z,3.83
2023-11-04T17:35:19.680Z,2.53
2023-11-04T17:37:50.973Z,3.90
2023-11-04T17:40:19.139Z,3.00
2023-11-04T17:42:46.593Z,2.67
2023-11-04T17:45:16.826Z,3.00
2023-11-04T17:47:44.100Z,3.08
2023-11-04T17:50:11.695Z,2.92
2023-11-04T17:52:40.312Z,3.30
2023-11-04T17:55:07.695Z,11.80
2023-11-04T17:57:34.737Z,10.65
2023-11-04T18:00:01.725Z,14.85
2023-11-04T18:02:40.027Z,3.08
2023-11-04T18:05:09.268Z,5.68
2023-11-04T18:07:37.228Z,2.42
2023-11-04T18:10:05.204Z,1.90
2023-11-04T18:12:32.593Z,1.50
2023-11-04T18:14:59.757Z,1.95
2023-11-04T18:17:26.802Z,1.30
2023-11-04T18:19:53.887Z,2.10
2023-11-04T18:22:21.060Z,1.38
2023-11-04T18:24:49.658Z,1.73
2023-11-04T18:27:19.042Z,2.65
2023-11-04T18:29:50.119Z,1.42
2023-11-04T18:32:17.170Z,1.60
2023-11-04T18:34:44.207Z,1.55
2023-11-04T18:37:11.136Z,1.35
2023-11-04T18:39:39.028Z,1.10
2023-11-04T18:42:06.117Z,1.95
2023-11-04T18:44:33.279Z,1.08
2023-11-04T18:47:01.008Z,0.80
2023-11-04T18:49:28.870Z,1.42
2023-11-04T18:51:55.988Z,1.00
2023-11-04T18:54:22.913Z,1.33
2023-11-04T18:56:49.956Z,1.50
2023-11-04T18:59:16.916Z,8.93
2023-11-04T19:01:43.917Z,1.85
2023-11-04T19:04:10.906Z,4.72
2023-11-04T19:06:38.540Z,2.13
2023-11-04T19:09:06.315Z,2.08
2023-11-04T19:11:33.397Z,1.52
2023-11-04T19:14:00.366Z,4.55
2023-11-04T19:16:27.429Z,2.22
2023-11-04T19:18:55.071Z,1.90
2023-11-04T19:21:22.380Z,2.45
2023-11-04T19:23:49.812Z,1.77
2023-11-04T19:26:17.125Z,1.73
2023-11-04T19:28:44.129Z,2.22
2023-11-04T19:31:11.395Z,2.88
2023-11-04T19:33:38.388Z,1.85
2023-11-04T19:36:06.595Z,2.45
2023-11-04T19:38:33.618Z,2.60
2023-11-04T19:41:00.592Z,1.98
2023-11-04T19:43:27.701Z,2.20
2023-11-04T19:45:54.679Z,1.73
2023-11-04T19:48:21.751Z,2.03
2023-11-04T19:50:48.965Z,2.72
2023-11-04T19:53:15.949Z,2.72
2023-11-04T19:55:43.048Z,2.03
2023-11-04T19:58:09.993Z,5.70
2023-11-04T20:00:36.917Z,3.13
2023-11-04T20:05:31.944Z,2.53
2023-11-04T20:07:59.163Z,8.80
2023-11-04T20:10:26.110Z,4.22
2023-11-04T20:12:53.254Z,1.90
2023-11-04T20:15:22.573Z,2.67
2023-11-04T20:17:50.993Z,5.07
2023-11-04T20:20:18.046Z,4.45
2023-11-04T20:22:45.138Z,3.38
2023-11-04T20:25:12.799Z,3.42
2023-11-04T20:27:39.804Z,4.25
2023-11-04T20:30:07.409Z,2.90
2023-11-04T20:32:34.553Z,3.03
2023-11-04T20:35:01.716Z,3.78
2023-11-04T20:37:30.503Z,5.95
2023-11-04T20:39:57.414Z,7.85
2023-11-04T20:42:24.710Z,2.63
2023-11-04T20:44:51.746Z,5.93
2023-11-04T20:47:19.185Z,4.93
2023-11-04T20:49:46.064Z,4.13
2023-11-04T20:52:13.124Z,3.40
2023-11-04T20:54:40.218Z,12.25
2023-11-04T20:57:07.397Z,3.67
2023-11-04T20:59:34.527Z,4.18
2023-11-04T21:02:01.759Z,2.92
2023-11-04T21:04:29.104Z,3.35
2023-11-04T21:06:57.295Z,3.25
2023-11-04T21:09:25.492Z,2.83
2023-11-04T21:11:52.995Z,3.88
2023-11-04T21:14:19.991Z,4.63
2023-11-04T21:16:47.472Z,6.03
2023-11-04T21:19:14.889Z,2.85
2023-11-04T21:21:41.912Z,2.47
2023-11-04T21:24:09.436Z,4.25
2023-11-04T21:26:40.977Z,3.05
2023-11-04T21:29:09.121Z,3.30
2023-11-04T21:31:38.182Z,3.45
2023-11-04T21:34:05.297Z,3.25
2023-11-04T21:36:32.376Z,2.50
2023-11-04T21:38:59.594Z,2.83
2023-11-04T21:41:26.777Z,3.33
2023-11-04T21:43:53.706Z,3.13
2023-11-04T21:46:21.166Z,2.13
2023-11-04T21:48:48.369Z,2.10
2023-11-04T21:51:15.434Z,2.17
2023-11-04T21:53:43.205Z,2.10
2023-11-04T21:56:10.423Z,1.73
2023-11-04T21:58:37.367Z,2.00
2023-11-04T22:01:06.911Z,2.17
2023-11-04T22:03:34.723Z,2.83
2023-11-04T22:06:01.979Z,1.52
2023-11-04T22:08:28.966Z,3.15
2023-11-04T22:10:56.127Z,1.52
2023-11-04T22:13:23.314Z,1.63
2023-11-04T22:15:50.406Z,2.20
2023-11-04T22:18:17.434Z,2.00
2023-11-04T22:20:44.509Z,1.73
2023-11-04T22:23:11.562Z,2.20
2023-11-04T22:25:39.045Z,2.47
2023-11-04T22:28:06.582Z,2.35
2023-11-04T22:30:33.640Z,2.15
2023-11-04T22:33:00.550Z,2.33
2023-11-04T22:35:27.575Z,2.40
2023-11-04T22:37:54.611Z,2.28
2023-11-04T22:40:21.717Z,3.75
2023-11-04T22:42:48.932Z,2.22
2023-11-04T22:45:16.220Z,2.70
2023-11-04T22:47:43.686Z,2.00
2023-11-04T22:50:11.372Z,1.98
2023-11-04T22:52:38.912Z,4.57
2023-11-04T22:55:06.770Z,3.00
2023-11-04T22:57:33.658Z,5.20
2023-11-04T23:00:00.703Z,2.05
2023-11-04T23:02:27.699Z,3.33
2023-11-04T23:04:54.848Z,2.92
2023-11-04T23:07:22.115Z,2.13
2023-11-04T23:09:49.544Z,1.98
2023-11-04T23:12:18.153Z,2.15
2023-11-04T23:14:45.175Z,2.25
2023-11-04T23:17:12.147Z,3.15
2023-11-04T23:19:39.247Z,1.60
2023-11-04T23:22:06.137Z,1.88
2023-11-04T23:24:33.395Z,1.58
2023-11-04T23:27:02.148Z,2.33
2023-11-04T23:29:30.286Z,1.80
2023-11-04T23:31:57.180Z,1.83
2023-11-04T23:34:24.187Z,2.30
2023-11-04T23:36:51.189Z,2.30
2023-11-04T23:39:18.199Z,2.22
2023-11-04T23:41:45.334Z,2.92
2023-11-04T23:44:12.338Z,1.85
2023-11-04T23:46:39.277Z,2.15
2023-11-04T23:49:06.467Z,2.40
2023-11-04T23:51:33.413Z,2.20
2023-11-04T23:54:00.328Z,1.70
2023-11-04T23:56:31.164Z,2.38
2023-11-04T23:58:58.049Z,2.33
