createdAt,value
2018-08-04T00:00:29.704Z,0.00
2018-08-04T00:01:29.646Z,0.00
2018-08-04T00:02:29.556Z,0.00
2018-08-04T00:03:29.491Z,0.00
2018-08-04T00:04:29.462Z,0.00
2018-08-04T00:05:29.352Z,0.00
2018-08-04T00:06:29.292Z,0.00
2018-08-04T00:07:29.213Z,0.00
2018-08-04T00:08:29.148Z,0.00
2018-08-04T00:09:29.072Z,0.00
2018-08-04T00:10:29.006Z,0.00
2018-08-04T00:11:28.943Z,0.00
2018-08-04T00:12:28.880Z,0.00
2018-08-04T00:13:28.801Z,0.00
2018-08-04T00:14:28.729Z,0.00
2018-08-04T00:15:28.661Z,0.00
2018-08-04T00:16:28.593Z,0.00
2018-08-04T00:17:28.524Z,0.00
2018-08-04T00:18:28.455Z,0.00
2018-08-04T00:19:28.385Z,0.00
2018-08-04T00:20:28.317Z,0.00
2018-08-04T00:21:28.248Z,0.00
2018-08-04T00:22:28.182Z,0.00
2018-08-04T00:23:28.111Z,0.00
2018-08-04T00:24:28.042Z,0.00
2018-08-04T00:25:27.973Z,0.00
2018-08-04T00:26:27.904Z,0.00
2018-08-04T00:27:27.845Z,0.00
2018-08-04T00:28:27.770Z,0.00
2018-08-04T00:29:27.699Z,0.00
2018-08-04T00:30:27.630Z,0.00
2018-08-04T00:31:27.572Z,0.00
2018-08-04T00:32:27.492Z,0.00
2018-08-04T00:33:27.446Z,0.00
2018-08-04T00:34:27.356Z,0.00
2018-08-04T00:35:27.290Z,0.00
2018-08-04T00:36:27.233Z,0.00
2018-08-04T00:37:27.149Z,0.00
2018-08-04T00:38:27.080Z,0.00
2018-08-04T00:39:27.014Z,0.00
2018-08-04T00:40:26.942Z,0.00
2018-08-04T00:41:26.874Z,0.00
2018-08-04T00:42:26.812Z,0.00
2018-08-04T00:43:26.736Z,0.00
2018-08-04T00:44:26.668Z,0.00
2018-08-04T00:45:26.600Z,0.00
2018-08-04T00:46:26.543Z,0.00
2018-08-04T00:47:26.464Z,0.00
2018-08-04T00:48:26.398Z,0.00
2018-08-04T00:49:26.325Z,0.00
2018-08-04T00:50:26.261Z,0.00
2018-08-04T00:51:26.199Z,0.00
2018-08-04T00:52:26.117Z,0.00
2018-08-04T00:53:26.061Z,0.00
2018-08-04T00:54:25.982Z,0.00
2018-08-04T00:55:25.914Z,0.00
2018-08-04T00:56:25.842Z,0.00
2018-08-04T00:57:26.768Z,0.00
2018-08-04T00:58:25.715Z,0.00
2018-08-04T00:59:25.639Z,0.00
2018-08-04T01:00:26.265Z,0.00
2018-08-04T01:01:25.502Z,0.00
2018-08-04T01:02:25.434Z,0.00
2018-08-04T01:03:25.360Z,0.00
2018-08-04T01:04:25.294Z,0.00
2018-08-04T01:05:25.225Z,0.00
2018-08-04T01:06:25.154Z,0.00
2018-08-04T01:07:25.086Z,0.00
2018-08-04T01:08:25.017Z,0.00
2018-08-04T01:09:24.952Z,0.00
2018-08-04T01:10:24.884Z,0.00
2018-08-04T01:11:24.828Z,0.00
2018-08-04T01:12:24.749Z,0.00
2018-08-04T01:13:24.688Z,0.00
2018-08-04T01:14:24.605Z,0.00
2018-08-04T01:15:24.542Z,0.00
2018-08-04T01:16:24.480Z,0.00
2018-08-04T01:17:24.397Z,0.00
2018-08-04T01:18:24.334Z,0.00
2018-08-04T01:19:24.269Z,0.00
2018-08-04T01:20:24.193Z,0.00
2018-08-04T01:21:24.132Z,0.00
2018-08-04T01:22:24.055Z,0.00
2018-08-04T01:23:23.985Z,0.00
2018-08-04T01:24:23.920Z,0.00
2018-08-04T01:25:23.847Z,0.00
2018-08-04T01:26:23.779Z,0.00
2018-08-04T01:27:23.746Z,0.00
2018-08-04T01:28:23.641Z,0.00
2018-08-04T01:29:23.575Z,0.00
2018-08-04T01:30:23.503Z,0.00
2018-08-04T01:31:23.433Z,0.00
2018-08-04T01:32:23.372Z,0.00
2018-08-04T01:33:23.303Z,0.00
2018-08-04T01:34:23.226Z,0.00
2018-08-04T01:35:23.161Z,0.00
2018-08-04T01:36:23.085Z,0.00
2018-08-04T01:37:23.019Z,0.00
2018-08-04T01:38:22.972Z,0.00
2018-08-04T01:39:22.900Z,0.00
2018-08-04T01:40:22.826Z,0.00
2018-08-04T01:41:22.741Z,0.00
2018-08-04T01:42:22.676Z,0.00
2018-08-04T01:43:22.605Z,0.00
2018-08-04T01:44:22.534Z,0.00
2018-08-04T01:45:22.465Z,0.00
2018-08-04T01:46:22.398Z,0.00
2018-08-04T01:47:22.347Z,0.00
2018-08-04T01:48:22.264Z,0.00
2018-08-04T01:49:22.195Z,0.00
2018-08-04T01:50:22.122Z,0.00
2018-08-04T01:51:22.054Z,0.00
2018-08-04T01:52:21.984Z,0.00
2018-08-04T01:53:21.916Z,0.00
2018-08-04T01:54:21.845Z,0.00
2018-08-04T01:55:21.775Z,0.00
2018-08-04T01:56:21.707Z,0.00
2018-08-04T01:57:21.640Z,0.00
2018-08-04T01:58:21.569Z,0.00
2018-08-04T01:59:21.499Z,0.00
2018-08-04T02:00:21.433Z,0.00
2018-08-04T02:01:21.369Z,0.00
2018-08-04T02:02:21.298Z,0.00
2018-08-04T02:03:21.241Z,0.00
2018-08-04T02:04:21.166Z,0.00
2018-08-04T02:05:21.084Z,0.00
2018-08-04T02:06:21.066Z,0.00
2018-08-04T02:07:20.974Z,0.00
2018-08-04T02:08:20.881Z,0.00
2018-08-04T02:09:20.813Z,0.00
2018-08-04T02:10:20.749Z,0.00
2018-08-04T02:11:20.668Z,0.00
2018-08-04T02:12:20.598Z,0.00
2018-08-04T02:13:20.532Z,0.00
2018-08-04T02:14:20.466Z,0.00
2018-08-04T02:15:20.392Z,0.00
2018-08-04T02:16:20.326Z,0.00
2018-08-04T02:17:20.255Z,0.00
2018-08-04T02:18:20.184Z,0.00
2018-08-04T02:19:20.117Z,0.00
2018-08-04T02:20:20.045Z,0.00
2018-08-04T02:21:19.980Z,0.00
2018-08-04T02:22:19.908Z,0.00
2018-08-04T02:23:19.838Z,0.00
2018-08-04T02:24:19.771Z,0.00
2018-08-04T02:25:19.700Z,0.00
2018-08-04T02:26:19.629Z,0.00
2018-08-04T02:27:19.560Z,0.00
2018-08-04T02:28:19.489Z,0.00
2018-08-04T02:29:19.424Z,0.00
2018-08-04T02:30:19.354Z,0.00
2018-08-04T02:31:19.289Z,0.00
2018-08-04T02:32:19.212Z,0.00
2018-08-04T02:33:19.149Z,0.00
2018-08-04T02:34:19.085Z,0.00
2018-08-04T02:35:19.008Z,0.00
2018-08-04T02:36:18.937Z,0.00
2018-08-04T02:37:18.884Z,0.00
2018-08-04T02:38:18.800Z,0.00
2018-08-04T02:39:18.732Z,0.00
2018-08-04T02:40:18.661Z,0.00
2018-08-04T02:41:18.596Z,0.00
2018-08-04T02:42:18.531Z,0.00
2018-08-04T02:43:18.451Z,0.00
2018-08-04T02:44:18.388Z,0.00
2018-08-04T02:45:18.313Z,0.00
2018-08-04T02:46:18.242Z,0.00
2018-08-04T02:47:18.175Z,0.00
2018-08-04T02:48:18.126Z,0.00
2018-08-04T02:49:18.035Z,0.00
2018-08-04T02:50:17.965Z,0.00
2018-08-04T02:51:17.896Z,0.00
2018-08-04T02:52:17.828Z,0.00
2018-08-04T02:53:17.777Z,0.00
2018-08-04T02:54:17.690Z,0.00
2018-08-04T02:55:17.631Z,0.00
2018-08-04T02:56:17.551Z,0.00
2018-08-04T02:57:17.494Z,0.00
2018-08-04T02:58:17.411Z,0.00
2018-08-04T02:59:17.346Z,0.00
2018-08-04T03:00:17.272Z,0.00
2018-08-04T03:01:17.202Z,0.00
2018-08-04T03:02:17.135Z,0.00
2018-08-04T03:03:17.066Z,0.00
2018-08-04T03:04:17.003Z,0.00
2018-08-04T03:05:16.924Z,0.00
2018-08-04T03:06:16.859Z,0.00
2018-08-04T03:07:16.795Z,0.00
2018-08-04T03:08:16.720Z,0.00
2018-08-04T03:09:16.667Z,0.00
2018-08-04T03:10:16.576Z,0.00
2018-08-04T03:11:16.511Z,0.00
2018-08-04T03:12:16.437Z,0.00
2018-08-04T03:13:16.376Z,0.00
2018-08-04T03:14:16.298Z,0.00
2018-08-04T03:15:16.299Z,0.00
2018-08-04T03:16:16.159Z,0.00
2018-08-04T03:17:16.096Z,0.00
2018-08-04T03:18:16.027Z,0.00
2018-08-04T03:19:15.953Z,0.00
2018-08-04T03:20:15.903Z,0.00
2018-08-04T03:21:15.824Z,0.00
2018-08-04T03:22:15.740Z,0.00
2018-08-04T03:23:15.674Z,0.00
2018-08-04T03:24:15.606Z,0.00
2018-08-04T03:25:15.532Z,0.00
2018-08-04T03:26:15.467Z,0.00
2018-08-04T03:27:15.456Z,0.00
2018-08-04T03:28:15.323Z,0.00
2018-08-04T03:29:15.261Z,0.00
2018-08-04T03:30:15.191Z,0.00
2018-08-04T03:31:15.116Z,0.00
2018-08-04T03:32:15.083Z,0.00
2018-08-04T03:33:14.980Z,0.00
2018-08-04T03:34:14.909Z,0.00
2018-08-04T03:35:14.841Z,0.00
2018-08-04T03:36:14.771Z,0.00
2018-08-04T03:37:14.696Z,0.00
2018-08-04T03:38:14.628Z,0.00
2018-08-04T03:39:14.563Z,0.00
2018-08-04T03:40:14.485Z,0.00
2018-08-04T03:41:14.422Z,0.00
2018-08-04T03:42:14.350Z,0.00
2018-08-04T03:43:14.279Z,0.00
2018-08-04T03:44:14.214Z,0.00
2018-08-04T03:45:14.141Z,0.00
2018-08-04T03:46:14.068Z,0.00
2018-08-04T03:47:14.008Z,5.63
2018-08-04T03:48:13.932Z,5.63
2018-08-04T03:49:13.858Z,5.63
2018-08-04T03:50:13.789Z,5.63
2018-08-04T03:51:13.718Z,5.63
2018-08-04T03:52:13.679Z,5.63
2018-08-04T03:53:13.637Z,5.63
2018-08-04T03:54:13.509Z,5.63
2018-08-04T03:55:13.438Z,5.63
2018-08-04T03:56:13.371Z,5.63
2018-08-04T03:57:13.305Z,11.25
2018-08-04T03:58:13.232Z,11.25
2018-08-04T03:59:13.161Z,11.25
2018-08-04T04:00:13.089Z,11.25
2018-08-04T04:01:13.019Z,11.25
2018-08-04T04:02:12.961Z,11.25
2018-08-04T04:03:12.881Z,11.25
2018-08-04T04:04:12.810Z,16.88
2018-08-04T04:05:12.748Z,16.88
2018-08-04T04:06:12.668Z,16.88
2018-08-04T04:07:12.596Z,16.88
2018-08-04T04:08:12.526Z,16.88
2018-08-04T04:09:12.463Z,16.88
2018-08-04T04:10:12.385Z,16.88
2018-08-04T04:11:12.318Z,22.50
2018-08-04T04:12:12.245Z,22.50
2018-08-04T04:13:12.180Z,22.50
2018-08-04T04:14:12.107Z,22.50
2018-08-04T04:15:12.042Z,22.50
2018-08-04T04:16:11.974Z,22.50
2018-08-04T04:17:11.895Z,22.50
2018-08-04T04:18:11.827Z,28.13
2018-08-04T04:19:11.758Z,28.13
2018-08-04T04:20:11.684Z,28.13
2018-08-04T04:21:11.622Z,28.13
2018-08-04T04:22:11.544Z,28.13
2018-08-04T04:23:11.476Z,28.13
2018-08-04T04:24:11.425Z,28.13
2018-08-04T04:25:11.338Z,33.75
2018-08-04T04:26:11.264Z,33.75
2018-08-04T04:27:11.198Z,33.75
2018-08-04T04:28:11.127Z,33.75
2018-08-04T04:29:11.080Z,33.75
2018-08-04T04:30:10.986Z,33.75
2018-08-04T04:31:10.942Z,39.38
2018-08-04T04:32:10.849Z,39.38
2018-08-04T04:33:10.774Z,39.38
2018-08-04T04:34:10.703Z,39.38
2018-08-04T04:35:10.642Z,39.38
2018-08-04T04:36:10.565Z,39.38
2018-08-04T04:37:10.495Z,45.00
2018-08-04T04:38:10.427Z,45.00
2018-08-04T04:39:10.370Z,45.00
2018-08-04T04:40:10.302Z,50.63
2018-08-04T04:41:10.220Z,50.63
2018-08-04T04:42:10.145Z,50.63
2018-08-04T04:43:10.075Z,56.25
2018-08-04T04:44:10.042Z,56.25
2018-08-04T04:45:09.943Z,56.25
2018-08-04T04:46:09.864Z,56.25
2018-08-04T04:47:09.799Z,61.88
2018-08-04T04:48:09.723Z,61.88
2018-08-04T04:49:09.661Z,61.88
2018-08-04T04:50:09.585Z,67.50
2018-08-04T04:51:09.535Z,67.50
2018-08-04T04:52:09.447Z,67.50
2018-08-04T04:53:09.373Z,67.50
2018-08-04T04:54:09.308Z,67.50
2018-08-04T04:55:09.244Z,67.50
2018-08-04T04:56:09.166Z,67.50
2018-08-04T04:57:09.094Z,73.13
2018-08-04T04:58:09.029Z,73.13
2018-08-04T04:59:08.955Z,78.75
2018-08-04T05:00:08.887Z,84.38
2018-08-04T05:01:08.831Z,84.38
2018-08-04T05:02:08.770Z,84.38
2018-08-04T05:03:08.677Z,84.38
2018-08-04T05:04:08.608Z,84.38
2018-08-04T05:05:08.542Z,90.00
2018-08-04T05:06:08.497Z,95.63
2018-08-04T05:07:08.399Z,95.63
2018-08-04T05:08:08.342Z,95.63
2018-08-04T05:09:08.258Z,95.63
2018-08-04T05:10:08.192Z,95.63
2018-08-04T05:11:08.121Z,95.63
2018-08-04T05:12:08.054Z,95.63
2018-08-04T05:13:07.978Z,95.63
2018-08-04T05:14:07.914Z,101.25
2018-08-04T05:15:07.839Z,101.25
2018-08-04T05:16:07.793Z,101.25
2018-08-04T05:17:07.709Z,106.88
2018-08-04T05:18:07.658Z,106.88
2018-08-04T05:19:07.561Z,106.88
2018-08-04T05:20:07.492Z,106.88
2018-08-04T05:21:07.424Z,106.88
2018-08-04T05:22:07.354Z,106.88
2018-08-04T05:23:07.284Z,106.88
2018-08-04T05:24:07.224Z,106.88
2018-08-04T05:25:07.142Z,112.50
2018-08-04T05:26:07.076Z,112.50
2018-08-04T05:27:07.013Z,118.13
2018-08-04T05:28:06.953Z,112.50
2018-08-04T05:29:06.864Z,118.13
2018-08-04T05:30:06.796Z,112.50
2018-08-04T05:31:06.737Z,118.13
2018-08-04T05:32:06.741Z,112.50
2018-08-04T05:33:06.588Z,118.13
2018-08-04T05:34:06.519Z,118.13
2018-08-04T05:35:06.448Z,118.13
2018-08-04T05:36:06.389Z,118.13
2018-08-04T05:37:06.309Z,118.13
2018-08-04T05:38:06.241Z,118.13
2018-08-04T05:39:06.173Z,123.75
2018-08-04T05:40:06.106Z,123.75
2018-08-04T05:41:06.030Z,123.75
2018-08-04T05:42:05.980Z,129.38
2018-08-04T05:43:05.910Z,129.38
2018-08-04T05:44:05.834Z,123.75
2018-08-04T05:45:05.753Z,123.75
2018-08-04T05:46:05.683Z,123.75
2018-08-04T05:47:05.627Z,118.13
2018-08-04T05:48:05.545Z,118.13
2018-08-04T05:49:05.478Z,118.13
2018-08-04T05:50:05.441Z,118.13
2018-08-04T05:51:05.337Z,118.13
2018-08-04T05:52:05.267Z,118.13
2018-08-04T05:53:05.199Z,118.13
2018-08-04T05:54:05.137Z,118.13
2018-08-04T05:55:05.069Z,118.13
2018-08-04T05:56:04.988Z,118.13
2018-08-04T05:57:04.919Z,123.75
2018-08-04T05:58:04.902Z,123.75
2018-08-04T05:59:04.780Z,135.00
2018-08-04T06:00:04.719Z,146.25
2018-08-04T06:01:04.641Z,146.25
2018-08-04T06:02:04.570Z,146.25
2018-08-04T06:03:04.516Z,140.63
2018-08-04T06:04:04.432Z,140.63
2018-08-04T06:05:04.363Z,140.63
2018-08-04T06:06:04.299Z,140.63
2018-08-04T06:07:04.223Z,140.63
2018-08-04T06:08:04.154Z,140.63
2018-08-04T06:09:04.084Z,146.25
2018-08-04T06:10:04.015Z,151.88
2018-08-04T06:11:03.950Z,157.50
2018-08-04T06:12:03.876Z,151.88
2018-08-04T06:13:03.810Z,151.88
2018-08-04T06:14:03.738Z,151.88
2018-08-04T06:15:03.669Z,151.88
2018-08-04T06:16:03.603Z,151.88
2018-08-04T06:17:03.533Z,151.88
2018-08-04T06:18:03.462Z,157.50
2018-08-04T06:19:03.390Z,157.50
2018-08-04T06:20:03.321Z,157.50
2018-08-04T06:21:03.250Z,168.75
2018-08-04T06:22:03.220Z,168.75
2018-08-04T06:23:03.117Z,163.13
2018-08-04T06:24:03.044Z,163.13
2018-08-04T06:25:02.980Z,168.75
2018-08-04T06:26:02.905Z,180.00
2018-08-04T06:27:02.840Z,185.63
2018-08-04T06:28:02.767Z,180.00
2018-08-04T06:29:02.706Z,191.25
2018-08-04T06:30:02.629Z,185.63
2018-08-04T06:31:02.564Z,180.00
2018-08-04T06:32:02.488Z,180.00
2018-08-04T06:33:02.422Z,180.00
2018-08-04T06:34:02.358Z,191.25
2018-08-04T06:35:02.291Z,185.63
2018-08-04T06:36:02.214Z,191.25
2018-08-04T06:37:02.145Z,185.63
2018-08-04T06:38:02.075Z,191.25
2018-08-04T06:39:02.008Z,191.25
2018-08-04T06:40:01.939Z,202.50
2018-08-04T06:41:01.868Z,213.75
2018-08-04T06:42:01.803Z,219.38
2018-08-04T06:43:01.732Z,219.38
2018-08-04T06:44:01.662Z,208.13
2018-08-04T06:45:01.610Z,202.50
2018-08-04T06:46:01.525Z,202.50
2018-08-04T06:47:01.453Z,208.13
2018-08-04T06:48:01.388Z,202.50
2018-08-04T06:49:01.316Z,196.88
2018-08-04T06:50:01.254Z,196.88
2018-08-04T06:51:01.180Z,196.88
2018-08-04T06:52:01.106Z,196.88
2018-08-04T06:53:01.112Z,196.88
2018-08-04T06:54:00.972Z,196.88
2018-08-04T06:55:00.904Z,196.88
2018-08-04T06:56:00.833Z,196.88
2018-08-04T06:57:00.784Z,202.50
2018-08-04T06:58:00.697Z,191.25
2018-08-04T06:59:00.629Z,191.25
2018-08-04T07:00:00.560Z,185.63
2018-08-04T07:01:00.493Z,185.63
2018-08-04T07:02:00.421Z,185.63
2018-08-04T07:03:00.354Z,180.00
2018-08-04T07:04:00.286Z,180.00
2018-08-04T07:05:00.216Z,174.38
2018-08-04T07:06:00.146Z,174.38
2018-08-04T07:07:00.078Z,168.75
2018-08-04T07:08:00.010Z,163.13
2018-08-04T07:08:59.943Z,163.13
2018-08-04T07:09:59.872Z,157.50
2018-08-04T07:10:59.809Z,157.50
2018-08-04T07:11:59.740Z,157.50
2018-08-04T07:12:59.668Z,157.50
2018-08-04T07:13:59.599Z,157.50
2018-08-04T07:14:59.528Z,157.50
2018-08-04T07:15:59.473Z,163.13
2018-08-04T07:16:59.391Z,163.13
2018-08-04T07:17:59.320Z,163.13
2018-08-04T07:18:59.252Z,163.13
2018-08-04T07:19:59.198Z,163.13
2018-08-04T07:20:59.115Z,157.50
2018-08-04T07:21:59.057Z,163.13
2018-08-04T07:22:59.022Z,168.75
2018-08-04T07:23:58.929Z,168.75
2018-08-04T07:24:58.845Z,174.38
2018-08-04T07:25:58.773Z,174.38
2018-08-04T07:26:58.716Z,180.00
2018-08-04T07:27:58.636Z,180.00
2018-08-04T07:28:58.666Z,180.00
2018-08-04T07:29:58.518Z,185.63
2018-08-04T07:30:58.430Z,185.63
2018-08-04T07:31:58.360Z,191.25
2018-08-04T07:32:58.295Z,191.25
2018-08-04T07:33:58.222Z,196.88
2018-08-04T07:34:58.168Z,196.88
2018-08-04T07:35:58.085Z,196.88
2018-08-04T07:36:58.016Z,202.50
2018-08-04T07:37:57.947Z,208.13
2018-08-04T07:38:57.879Z,219.38
2018-08-04T07:39:57.811Z,219.38
2018-08-04T07:40:57.758Z,219.38
2018-08-04T07:41:57.673Z,225.00
2018-08-04T07:42:57.621Z,225.00
2018-08-04T07:43:57.536Z,225.00
2018-08-04T07:44:57.469Z,225.00
2018-08-04T07:45:57.398Z,225.00
2018-08-04T07:46:57.344Z,230.63
2018-08-04T07:47:57.265Z,230.63
2018-08-04T07:48:57.193Z,230.63
2018-08-04T07:49:57.128Z,230.63
2018-08-04T07:50:57.073Z,230.63
2018-08-04T07:51:56.989Z,230.63
2018-08-04T07:52:56.919Z,230.63
2018-08-04T07:53:56.853Z,230.63
2018-08-04T07:54:56.785Z,230.63
2018-08-04T07:55:56.714Z,236.25
2018-08-04T07:56:56.647Z,241.88
2018-08-04T07:57:56.580Z,247.50
2018-08-04T07:58:56.511Z,253.13
2018-08-04T07:59:56.443Z,264.38
2018-08-04T08:00:56.374Z,281.25
2018-08-04T08:01:56.320Z,292.50
2018-08-04T08:02:56.239Z,298.13
2018-08-04T08:03:56.169Z,309.38
2018-08-04T08:04:56.197Z,326.25
2018-08-04T08:05:56.031Z,326.25
2018-08-04T08:06:55.965Z,326.25
2018-08-04T08:07:55.916Z,320.63
2018-08-04T08:08:55.845Z,326.25
2018-08-04T08:09:55.757Z,320.63
2018-08-04T08:10:55.735Z,315.00
2018-08-04T08:11:55.625Z,315.00
2018-08-04T08:12:55.556Z,303.75
2018-08-04T08:13:55.485Z,309.38
2018-08-04T08:14:55.420Z,320.63
2018-08-04T08:15:55.352Z,326.25
2018-08-04T08:16:55.283Z,331.88
2018-08-04T08:17:55.217Z,331.88
2018-08-04T08:18:55.147Z,320.63
2018-08-04T08:19:55.080Z,315.00
2018-08-04T08:20:55.014Z,309.38
2018-08-04T08:21:54.944Z,309.38
2018-08-04T08:22:54.893Z,303.75
2018-08-04T08:23:54.807Z,303.75
2018-08-04T08:24:54.783Z,309.38
2018-08-04T08:25:54.674Z,315.00
2018-08-04T08:26:54.603Z,309.38
2018-08-04T08:27:54.540Z,315.00
2018-08-04T08:28:54.468Z,320.63
2018-08-04T08:29:54.402Z,320.63
2018-08-04T08:30:54.342Z,320.63
2018-08-04T08:31:54.271Z,320.63
2018-08-04T08:32:54.200Z,320.63
2018-08-04T08:33:54.131Z,315.00
2018-08-04T08:34:54.062Z,315.00
2018-08-04T08:35:53.992Z,309.38
2018-08-04T08:36:53.929Z,309.38
2018-08-04T08:37:53.861Z,303.75
2018-08-04T08:38:53.790Z,309.38
2018-08-04T08:39:53.723Z,298.13
2018-08-04T08:40:53.659Z,298.13
2018-08-04T08:41:53.589Z,298.13
2018-08-04T08:42:53.519Z,309.38
2018-08-04T08:43:53.450Z,320.63
2018-08-04T08:44:53.383Z,309.38
2018-08-04T08:45:53.332Z,303.75
2018-08-04T08:46:53.250Z,298.13
2018-08-04T08:47:53.181Z,298.13
2018-08-04T08:48:53.113Z,303.75
2018-08-04T08:49:53.056Z,303.75
2018-08-04T08:50:52.978Z,303.75
2018-08-04T08:51:52.909Z,303.75
2018-08-04T08:52:52.859Z,281.25
2018-08-04T08:53:52.863Z,281.25
2018-08-04T08:54:52.706Z,270.00
2018-08-04T08:55:52.644Z,270.00
2018-08-04T08:56:52.574Z,270.00
2018-08-04T08:57:52.508Z,270.00
2018-08-04T08:58:52.437Z,275.63
2018-08-04T08:59:52.368Z,281.25
2018-08-04T09:00:52.315Z,298.13
2018-08-04T09:01:52.236Z,303.75
2018-08-04T09:02:52.173Z,309.38
2018-08-04T09:03:52.100Z,309.38
2018-08-04T09:04:52.039Z,303.75
2018-08-04T09:05:51.972Z,303.75
2018-08-04T09:06:51.898Z,303.75
2018-08-04T09:07:51.827Z,309.38
2018-08-04T09:08:51.762Z,309.38
2018-08-04T09:09:51.693Z,315.00
2018-08-04T09:10:51.643Z,320.63
2018-08-04T09:11:51.581Z,320.63
2018-08-04T09:12:51.493Z,320.63
2018-08-04T09:13:51.423Z,326.25
2018-08-04T09:14:51.373Z,315.00
2018-08-04T09:15:51.290Z,315.00
2018-08-04T09:16:51.221Z,298.13
2018-08-04T09:17:51.157Z,303.75
2018-08-04T09:18:51.088Z,303.75
2018-08-04T09:19:51.019Z,331.88
2018-08-04T09:20:50.953Z,326.25
2018-08-04T09:21:50.888Z,331.88
2018-08-04T09:22:50.818Z,348.75
2018-08-04T09:23:50.783Z,354.38
2018-08-04T09:24:50.680Z,354.38
2018-08-04T09:25:50.616Z,354.38
2018-08-04T09:26:50.547Z,354.38
2018-08-04T09:27:50.479Z,354.38
2018-08-04T09:28:50.414Z,354.38
2018-08-04T09:29:50.344Z,354.38
2018-08-04T09:30:50.318Z,360.00
2018-08-04T09:31:50.216Z,365.63
2018-08-04T09:32:50.142Z,371.25
2018-08-04T09:33:50.073Z,382.50
2018-08-04T09:34:50.014Z,388.13
2018-08-04T09:35:49.941Z,393.75
2018-08-04T09:36:49.873Z,399.38
2018-08-04T09:37:49.804Z,405.00
2018-08-04T09:38:49.738Z,405.00
2018-08-04T09:39:49.672Z,416.25
2018-08-04T09:40:49.606Z,410.63
2018-08-04T09:41:49.540Z,405.00
2018-08-04T09:42:49.471Z,405.00
2018-08-04T09:43:49.422Z,405.00
2018-08-04T09:44:49.339Z,405.00
2018-08-04T09:45:49.271Z,405.00
2018-08-04T09:46:49.201Z,405.00
2018-08-04T09:47:49.136Z,405.00
2018-08-04T09:48:49.071Z,410.63
2018-08-04T09:49:49.000Z,410.63
2018-08-04T09:50:48.937Z,410.63
2018-08-04T09:51:48.874Z,410.63
2018-08-04T09:52:48.810Z,405.00
2018-08-04T09:53:48.733Z,405.00
2018-08-04T09:54:48.687Z,405.00
2018-08-04T09:55:48.600Z,405.00
2018-08-04T09:56:48.532Z,405.00
2018-08-04T09:57:48.469Z,405.00
2018-08-04T09:58:48.404Z,410.63
2018-08-04T09:59:48.335Z,410.63
2018-08-04T10:00:48.265Z,416.25
2018-08-04T10:01:48.199Z,421.88
2018-08-04T10:02:48.134Z,427.50
2018-08-04T10:03:48.070Z,433.13
2018-08-04T10:04:48.004Z,433.13
2018-08-04T10:05:47.940Z,438.75
2018-08-04T10:06:47.868Z,438.75
2018-08-04T10:07:47.803Z,444.38
2018-08-04T10:08:47.734Z,444.38
2018-08-04T10:09:47.667Z,450.00
2018-08-04T10:10:47.607Z,455.63
2018-08-04T10:11:47.535Z,455.63
2018-08-04T10:12:47.470Z,461.25
2018-08-04T10:13:47.402Z,461.25
2018-08-04T10:14:47.339Z,466.88
2018-08-04T10:15:47.278Z,472.50
2018-08-04T10:16:47.205Z,478.13
2018-08-04T10:17:47.141Z,483.75
2018-08-04T10:18:47.096Z,489.38
2018-08-04T10:19:47.004Z,495.00
2018-08-04T10:20:46.941Z,500.63
2018-08-04T10:21:46.876Z,506.25
2018-08-04T10:22:46.818Z,506.25
2018-08-04T10:23:46.776Z,511.88
2018-08-04T10:24:46.678Z,517.50
2018-08-04T10:25:46.612Z,528.75
2018-08-04T10:26:46.544Z,534.38
2018-08-04T10:27:46.477Z,551.25
2018-08-04T10:28:46.410Z,568.13
2018-08-04T10:29:46.343Z,579.38
2018-08-04T10:30:46.278Z,607.50
2018-08-04T10:31:46.213Z,635.63
2018-08-04T10:32:46.253Z,669.38
2018-08-04T10:33:46.080Z,691.88
2018-08-04T10:34:46.016Z,708.75
2018-08-04T10:35:45.953Z,703.13
2018-08-04T10:36:45.885Z,686.25
2018-08-04T10:37:45.823Z,646.88
2018-08-04T10:38:45.757Z,596.25
2018-08-04T10:39:45.687Z,596.25
2018-08-04T10:40:45.651Z,523.13
2018-08-04T10:41:45.558Z,506.25
2018-08-04T10:42:45.489Z,466.88
2018-08-04T10:43:45.425Z,405.00
2018-08-04T10:44:45.358Z,281.25
2018-08-04T10:45:45.295Z,264.38
2018-08-04T10:46:45.232Z,258.75
2018-08-04T10:47:45.167Z,253.13
2018-08-04T10:48:45.101Z,253.13
2018-08-04T10:49:45.034Z,247.50
2018-08-04T10:50:44.969Z,247.50
2018-08-04T10:51:44.902Z,247.50
2018-08-04T10:52:44.840Z,247.50
2018-08-04T10:53:44.784Z,247.50
2018-08-04T10:54:44.705Z,253.13
2018-08-04T10:55:44.640Z,258.75
2018-08-04T10:56:44.584Z,264.38
2018-08-04T10:57:44.520Z,275.63
2018-08-04T10:58:44.447Z,281.25
2018-08-04T10:59:44.376Z,281.25
2018-08-04T11:00:44.309Z,292.50
2018-08-04T11:01:44.260Z,298.13
2018-08-04T11:02:44.182Z,309.38
2018-08-04T11:03:44.175Z,326.25
2018-08-04T11:04:44.049Z,354.38
2018-08-04T11:05:43.981Z,388.13
2018-08-04T11:06:43.938Z,410.63
2018-08-04T11:07:43.852Z,450.00
2018-08-04T11:08:43.786Z,556.88
2018-08-04T11:09:43.719Z,545.63
2018-08-04T11:10:43.654Z,573.75
2018-08-04T11:11:43.588Z,551.25
2018-08-04T11:12:43.529Z,523.13
2018-08-04T11:13:43.460Z,540.00
2018-08-04T11:14:43.388Z,590.63
2018-08-04T11:15:43.323Z,669.38
2018-08-04T11:16:43.259Z,686.25
2018-08-04T11:17:43.195Z,697.50
2018-08-04T11:18:43.131Z,720.00
2018-08-04T11:19:43.062Z,759.38
2018-08-04T11:20:43.010Z,759.38
2018-08-04T11:21:42.936Z,748.13
2018-08-04T11:22:42.867Z,731.25
2018-08-04T11:23:42.821Z,725.63
2018-08-04T11:24:42.734Z,630.00
2018-08-04T11:25:42.668Z,725.63
2018-08-04T11:26:42.604Z,714.38
2018-08-04T11:27:42.540Z,703.13
2018-08-04T11:28:42.479Z,686.25
2018-08-04T11:29:42.413Z,556.88
2018-08-04T11:30:42.351Z,478.13
2018-08-04T11:31:42.278Z,472.50
2018-08-04T11:32:42.211Z,427.50
2018-08-04T11:33:42.151Z,371.25
2018-08-04T11:34:42.096Z,343.13
2018-08-04T11:35:42.030Z,337.50
2018-08-04T11:36:41.971Z,348.75
2018-08-04T11:37:41.903Z,365.63
2018-08-04T11:38:41.825Z,365.63
2018-08-04T11:39:41.757Z,326.25
2018-08-04T11:40:41.714Z,303.75
2018-08-04T11:41:41.631Z,298.13
2018-08-04T11:42:41.566Z,292.50
2018-08-04T11:43:41.499Z,292.50
2018-08-04T11:44:41.438Z,298.13
2018-08-04T11:45:41.369Z,303.75
2018-08-04T11:46:41.304Z,298.13
2018-08-04T11:47:41.242Z,286.88
2018-08-04T11:48:41.173Z,258.75
2018-08-04T11:49:41.111Z,230.63
2018-08-04T11:50:41.066Z,219.38
2018-08-04T11:51:41.059Z,225.00
2018-08-04T11:52:40.912Z,230.63
2018-08-04T11:53:40.846Z,241.88
2018-08-04T11:54:40.783Z,253.13
2018-08-04T11:55:40.715Z,264.38
2018-08-04T11:56:40.650Z,281.25
2018-08-04T11:57:40.586Z,286.88
2018-08-04T11:58:40.522Z,298.13
2018-08-04T11:59:40.454Z,309.38
2018-08-04T12:00:40.385Z,320.63
2018-08-04T12:01:40.323Z,331.88
2018-08-04T12:02:40.258Z,348.75
2018-08-04T12:03:40.193Z,360.00
2018-08-04T12:04:40.122Z,376.88
2018-08-04T12:05:40.057Z,388.13
2018-08-04T12:06:39.994Z,393.75
2018-08-04T12:07:39.925Z,399.38
2018-08-04T12:08:39.860Z,410.63
2018-08-04T12:09:39.794Z,416.25
2018-08-04T12:10:39.732Z,416.25
2018-08-04T12:11:39.662Z,416.25
2018-08-04T12:12:39.598Z,416.25
2018-08-04T12:13:39.534Z,421.88
2018-08-04T12:14:39.462Z,433.13
2018-08-04T12:15:39.397Z,444.38
2018-08-04T12:16:39.330Z,455.63
2018-08-04T12:17:39.267Z,466.88
2018-08-04T12:18:39.200Z,478.13
2018-08-04T12:19:39.135Z,489.38
2018-08-04T12:20:39.065Z,495.00
2018-08-04T12:21:39.018Z,500.63
2018-08-04T12:22:38.933Z,517.50
2018-08-04T12:23:38.867Z,551.25
2018-08-04T12:24:38.815Z,590.63
2018-08-04T12:25:38.797Z,635.63
2018-08-04T12:26:38.670Z,663.75
2018-08-04T12:27:38.600Z,675.00
2018-08-04T12:28:38.555Z,652.50
2018-08-04T12:29:38.471Z,562.50
2018-08-04T12:30:38.407Z,506.25
2018-08-04T12:31:38.337Z,466.88
2018-08-04T12:32:38.278Z,444.38
2018-08-04T12:33:38.207Z,427.50
2018-08-04T12:34:38.137Z,433.13
2018-08-04T12:35:38.074Z,483.75
2018-08-04T12:36:38.005Z,618.75
2018-08-04T12:37:38.005Z,596.25
2018-08-04T12:38:37.885Z,410.63
2018-08-04T12:39:37.814Z,360.00
2018-08-04T12:40:37.745Z,337.50
2018-08-04T12:41:37.676Z,326.25
2018-08-04T12:42:37.632Z,320.63
2018-08-04T12:43:37.544Z,320.63
2018-08-04T12:44:37.480Z,315.00