createdAt,value
2022-10-13T00:01:09.661Z,3.50
2022-10-13T00:03:38.705Z,3.30
2022-10-13T00:06:08.117Z,3.70
2022-10-13T00:08:37.573Z,3.77
2022-10-13T00:11:11.466Z,3.53
2022-10-13T00:13:41.329Z,3.43
2022-10-13T00:16:10.378Z,3.73
2022-10-13T00:18:38.999Z,3.20
2022-10-13T00:21:08.968Z,3.70
2022-10-13T00:23:37.207Z,3.97
2022-10-13T00:26:07.588Z,4.03
2022-10-13T00:28:36.166Z,4.63
2022-10-13T00:31:05.988Z,4.00
2022-10-13T00:33:33.971Z,3.80
2022-10-13T00:36:02.145Z,3.83
2022-10-13T00:38:30.158Z,4.00
2022-10-13T00:40:58.195Z,4.47
2022-10-13T00:43:28.208Z,4.20
2022-10-13T00:45:56.345Z,4.20
2022-10-13T00:48:29.262Z,4.10
2022-10-13T00:50:59.269Z,4.27
2022-10-13T00:53:33.056Z,4.17
2022-10-13T00:56:01.493Z,4.27
2022-10-13T00:58:32.746Z,4.07
2022-10-13T01:01:01.504Z,4.30
2022-10-13T01:03:31.674Z,3.63
2022-10-13T01:06:02.197Z,3.83
2022-10-13T01:08:30.910Z,3.90
2022-10-13T01:11:12.575Z,3.80
2022-10-13T01:13:46.898Z,3.70
2022-10-13T01:16:23.220Z,4.63
2022-10-13T01:19:02.507Z,4.37
2022-10-13T01:21:34.753Z,4.37
2022-10-13T01:24:28.321Z,4.00
2022-10-13T01:27:22.117Z,3.97
2022-10-13T01:30:06.313Z,4.57
2022-10-13T01:33:02.873Z,4.33
2022-10-13T01:35:38.933Z,5.00
2022-10-13T01:38:14.712Z,5.20
2022-10-13T01:40:49.671Z,4.60
2022-10-13T01:43:21.253Z,4.83
2022-10-13T01:45:56.395Z,5.20
2022-10-13T01:48:26.626Z,4.70
2022-10-13T01:50:56.638Z,4.73
2022-10-13T01:53:24.987Z,5.00
2022-10-13T01:55:57.682Z,4.80
2022-10-13T01:58:28.716Z,5.40
2022-10-13T02:01:11.218Z,5.00
2022-10-13T02:03:49.868Z,4.80
2022-10-13T02:06:23.055Z,4.90
2022-10-13T02:08:59.582Z,4.73
2022-10-13T02:11:29.463Z,4.67
2022-10-13T02:14:03.225Z,4.97
2022-10-13T02:16:35.978Z,4.60
2022-10-13T02:19:06.756Z,4.70
2022-10-13T02:21:35.653Z,4.87
2022-10-13T02:24:04.330Z,4.60
2022-10-13T02:26:33.506Z,5.23
2022-10-13T02:29:11.736Z,4.80
2022-10-13T02:31:42.642Z,5.17
2022-10-13T02:34:11.447Z,4.90
2022-10-13T02:36:40.014Z,5.13
2022-10-13T02:39:09.572Z,4.87
2022-10-13T02:41:37.795Z,5.53
2022-10-13T02:44:06.487Z,5.27
2022-10-13T02:46:35.782Z,5.30
2022-10-13T02:49:05.133Z,5.80
2022-10-13T02:51:37.611Z,5.10
2022-10-13T02:54:07.157Z,5.20
2022-10-13T02:56:35.201Z,4.90
2022-10-13T02:59:03.195Z,5.03
2022-10-13T03:01:31.267Z,5.07
2022-10-13T03:03:59.268Z,5.07
2022-10-13T03:06:28.605Z,5.77
2022-10-13T03:08:56.611Z,4.73
2022-10-13T03:11:24.661Z,5.37
2022-10-13T03:13:52.706Z,5.90
2022-10-13T03:16:20.708Z,5.60
2022-10-13T03:18:48.756Z,6.10
2022-10-13T03:21:16.750Z,5.87
2022-10-13T03:23:46.153Z,6.07
2022-10-13T03:26:15.504Z,5.67
2022-10-13T03:28:43.599Z,6.17
2022-10-13T03:31:13.701Z,5.40
2022-10-13T03:33:42.000Z,6.10
2022-10-13T03:36:12.168Z,6.00
2022-10-13T03:38:43.149Z,6.37
2022-10-13T03:41:14.968Z,6.27
2022-10-13T03:43:44.598Z,6.67
2022-10-13T03:46:14.812Z,7.10
2022-10-13T03:48:43.496Z,6.50
2022-10-13T03:51:13.726Z,6.87
2022-10-13T03:53:46.707Z,6.03
2022-10-13T03:56:18.552Z,6.63
2022-10-13T03:58:54.211Z,7.67
2022-10-13T04:01:23.255Z,6.57
2022-10-13T04:03:52.868Z,7.37
2022-10-13T04:06:21.221Z,6.73
2022-10-13T04:08:49.912Z,7.30
2022-10-13T04:11:19.866Z,6.63
2022-10-13T04:13:52.726Z,7.37
2022-10-13T04:16:23.408Z,6.80
2022-10-13T04:18:53.369Z,6.73
2022-10-13T04:21:21.786Z,6.20
2022-10-13T04:23:50.032Z,7.23
2022-10-13T04:26:21.874Z,7.50
2022-10-13T04:28:51.844Z,7.37
2022-10-13T04:31:21.929Z,7.03
2022-10-13T04:33:50.551Z,7.60
2022-10-13T04:36:19.441Z,6.73
2022-10-13T04:38:51.150Z,7.63
2022-10-13T04:41:20.670Z,7.43
2022-10-13T04:43:49.771Z,7.50
2022-10-13T04:46:19.976Z,7.10
2022-10-13T04:48:50.307Z,7.33
2022-10-13T04:51:22.004Z,7.50
2022-10-13T04:53:50.025Z,7.13
2022-10-13T04:56:20.722Z,7.10
2022-10-13T04:58:48.758Z,7.87
2022-10-13T05:01:22.060Z,7.47
2022-10-13T05:03:52.502Z,7.77
2022-10-13T05:06:22.289Z,7.70
2022-10-13T05:08:51.261Z,7.50
2022-10-13T05:11:20.992Z,8.50
2022-10-13T05:13:49.070Z,8.03
2022-10-13T05:16:18.995Z,8.10
2022-10-13T05:18:47.030Z,7.90
2022-10-13T05:21:16.606Z,8.57
2022-10-13T05:23:45.273Z,8.30
2022-10-13T05:26:15.470Z,8.17
2022-10-13T05:28:45.461Z,7.83
2022-10-13T05:31:14.985Z,8.03
2022-10-13T05:33:43.309Z,8.17
2022-10-13T05:36:17.802Z,9.03
2022-10-13T05:38:46.263Z,8.50
2022-10-13T05:41:15.478Z,9.60
2022-10-13T05:43:44.905Z,8.80
2022-10-13T05:46:12.968Z,8.83
2022-10-13T05:48:40.962Z,9.00
2022-10-13T05:51:13.544Z,9.37
2022-10-13T05:53:53.044Z,8.63
2022-10-13T05:56:28.482Z,9.37
2022-10-13T05:59:01.928Z,9.50
2022-10-13T06:01:36.038Z,8.73
2022-10-13T06:04:08.238Z,10.23
2022-10-13T06:06:38.921Z,9.07
2022-10-13T06:09:08.804Z,9.27
2022-10-13T06:11:39.343Z,9.10
2022-10-13T06:14:09.949Z,9.57
2022-10-13T06:16:39.102Z,9.07
2022-10-13T06:19:08.721Z,9.13
2022-10-13T06:21:38.063Z,10.00
2022-10-13T06:24:10.422Z,11.07
2022-10-13T06:26:38.826Z,9.90
2022-10-13T06:29:06.855Z,10.37
2022-10-13T06:31:36.316Z,10.73
2022-10-13T06:34:05.622Z,10.23
2022-10-13T06:36:33.600Z,9.47
2022-10-13T06:39:01.583Z,10.00
2022-10-13T06:41:29.635Z,10.23
2022-10-13T06:43:57.590Z,10.33
2022-10-13T06:46:31.569Z,10.63
2022-10-13T06:49:00.963Z,10.93
2022-10-13T06:51:30.659Z,10.03
2022-10-13T06:53:58.701Z,10.13
2022-10-13T06:56:27.087Z,10.60
2022-10-13T06:58:55.127Z,10.67
2022-10-13T07:01:23.113Z,11.93
2022-10-13T07:03:51.540Z,10.33
2022-10-13T07:07:05.690Z,10.73
2022-10-13T07:09:36.169Z,10.10
2022-10-13T07:12:05.347Z,10.77
2022-10-13T07:14:33.442Z,10.50
2022-10-13T07:17:01.429Z,10.93
2022-10-13T07:19:29.784Z,10.93
2022-10-13T07:21:58.053Z,11.93
2022-10-13T07:24:26.905Z,10.67
2022-10-13T07:26:56.449Z,12.23
2022-10-13T07:29:24.534Z,11.40
2022-10-13T07:31:52.563Z,10.87
2022-10-13T07:34:20.556Z,10.37
2022-10-13T07:36:48.559Z,10.93
2022-10-13T07:39:16.570Z,12.03
2022-10-13T07:41:48.719Z,12.70
2022-10-13T07:44:20.285Z,11.53
2022-10-13T07:46:48.337Z,11.83
2022-10-13T07:49:16.630Z,12.73
2022-10-13T07:51:45.019Z,13.30
2022-10-13T07:54:13.647Z,12.77
2022-10-13T07:56:41.684Z,12.50
2022-10-13T07:59:11.147Z,13.03
2022-10-13T08:01:40.993Z,14.10
2022-10-13T08:04:09.149Z,13.70
2022-10-13T08:06:37.360Z,15.43
2022-10-13T08:09:10.362Z,14.03
2022-10-13T08:11:39.110Z,14.47
2022-10-13T08:14:07.108Z,13.80
2022-10-13T08:16:35.161Z,14.17
2022-10-13T08:19:04.563Z,15.87
2022-10-13T08:21:56.934Z,14.37
2022-10-13T08:24:22.467Z,15.23
2022-10-13T08:26:51.009Z,14.83
2022-10-13T08:29:23.612Z,15.13
2022-10-13T08:31:52.744Z,15.87
2022-10-13T08:34:22.986Z,16.00
2022-10-13T08:36:53.072Z,15.33
2022-10-13T08:39:22.438Z,15.50
2022-10-13T08:41:51.550Z,14.27
2022-10-13T08:45:05.945Z,14.80
2022-10-13T08:47:21.238Z,16.10
2022-10-13T08:49:51.218Z,15.60
2022-10-13T08:52:22.863Z,15.30
2022-10-13T08:54:54.353Z,16.13
2022-10-13T08:57:24.590Z,16.03
2022-10-13T08:59:54.198Z,15.23
2022-10-13T09:02:27.085Z,16.57
2022-10-13T09:04:58.478Z,16.10
2022-10-13T09:07:32.276Z,15.93
2022-10-13T09:10:00.314Z,17.33
2022-10-13T09:12:29.414Z,15.90
2022-10-13T09:14:59.717Z,16.53
2022-10-13T09:17:28.438Z,16.93
2022-10-13T09:20:03.413Z,16.93
2022-10-13T09:22:33.982Z,17.10
2022-10-13T09:25:25.837Z,17.20
2022-10-13T09:27:57.133Z,16.23
2022-10-13T09:30:37.490Z,16.77
2022-10-13T09:33:23.232Z,16.37
2022-10-13T09:36:14.233Z,16.83
2022-10-13T09:38:45.033Z,15.77
2022-10-13T09:41:17.382Z,16.57
2022-10-13T09:44:09.980Z,16.00
2022-10-13T09:46:46.487Z,16.17
2022-10-13T09:49:31.566Z,16.90
2022-10-13T09:52:03.813Z,16.00
2022-10-13T09:54:40.905Z,16.60
2022-10-13T09:57:16.525Z,15.83
2022-10-13T09:59:48.290Z,16.07
2022-10-13T10:02:26.592Z,15.87
2022-10-13T10:04:58.073Z,17.03
2022-10-13T10:07:32.749Z,16.40
2022-10-13T10:10:04.958Z,15.57
2022-10-13T10:12:37.279Z,16.70
2022-10-13T10:15:17.865Z,15.83
2022-10-13T10:17:54.988Z,15.40
2022-10-13T10:20:38.654Z,15.27
2022-10-13T10:23:15.154Z,15.03
2022-10-13T10:25:48.003Z,16.37
2022-10-13T10:28:46.470Z,15.90
2022-10-13T10:31:26.605Z,15.50
2022-10-13T10:34:08.365Z,14.67
2022-10-13T10:36:44.844Z,17.07
2022-10-13T10:39:24.605Z,16.40
2022-10-13T10:42:00.864Z,14.93
2022-10-13T10:44:33.010Z,15.03
2022-10-13T10:47:05.206Z,14.67
2022-10-13T10:49:35.862Z,15.27
2022-10-13T10:52:08.083Z,15.87
2022-10-13T10:54:49.357Z,15.43
2022-10-13T10:57:22.908Z,15.30
2022-10-13T10:59:59.356Z,15.90
2022-10-13T11:02:46.136Z,15.60
2022-10-13T11:05:14.931Z,16.13
2022-10-13T11:08:00.183Z,16.30
2022-10-13T11:10:30.602Z,16.57
2022-10-13T11:13:22.560Z,19.70
2022-10-13T11:15:51.191Z,17.20
2022-10-13T11:18:58.953Z,16.43
2022-10-13T11:22:22.946Z,16.33
2022-10-13T11:25:03.845Z,18.43
2022-10-13T11:27:44.337Z,18.80
2022-10-13T11:30:47.214Z,17.00
2022-10-13T11:33:53.241Z,17.30
2022-10-13T11:36:45.232Z,16.93
2022-10-13T11:39:43.548Z,16.57
2022-10-13T11:42:26.085Z,16.90
2022-10-13T11:44:58.754Z,17.57
2022-10-13T11:47:53.822Z,17.13
2022-10-13T11:50:29.159Z,16.10
2022-10-13T11:53:13.990Z,15.70
2022-10-13T11:55:50.779Z,16.67
2022-10-13T11:58:21.928Z,16.90
2022-10-13T12:00:59.847Z,15.43
2022-10-13T12:03:30.312Z,17.07
2022-10-13T12:06:03.387Z,16.53
2022-10-13T12:08:33.493Z,17.00
2022-10-13T12:11:04.663Z,15.77
2022-10-13T12:13:35.318Z,16.93
2022-10-13T12:16:08.206Z,16.27
2022-10-13T12:18:39.094Z,15.43
2022-10-13T12:21:12.814Z,16.40
2022-10-13T12:23:41.794Z,15.93
2022-10-13T12:26:16.866Z,16.00
2022-10-13T12:28:51.116Z,17.70
2022-10-13T12:31:24.482Z,16.03
2022-10-13T12:33:57.556Z,16.03
2022-10-13T12:36:30.949Z,16.03
2022-10-13T12:39:02.472Z,16.57
2022-10-13T12:41:33.635Z,15.63
2022-10-13T12:44:05.602Z,16.23
2022-10-13T12:46:44.783Z,15.43
2022-10-13T12:49:16.849Z,16.03
2022-10-13T12:51:47.805Z,16.80
2022-10-13T12:54:22.587Z,16.10
2022-10-13T12:56:56.118Z,15.33
2022-10-13T12:59:26.593Z,16.87
2022-10-13T13:02:00.005Z,16.37
2022-10-13T13:04:44.163Z,17.00
2022-10-13T13:07:31.263Z,17.53
2022-10-13T13:10:19.196Z,16.23
2022-10-13T13:12:48.394Z,16.70
2022-10-13T13:15:34.479Z,15.90
2022-10-13T13:18:35.829Z,16.33
2022-10-13T13:21:06.690Z,15.97
2022-10-13T13:23:35.836Z,15.23
2022-10-13T13:26:12.636Z,15.93
2022-10-13T13:28:44.361Z,16.27
2022-10-13T13:31:15.931Z,15.43
2022-10-13T13:33:45.355Z,15.93
2022-10-13T13:36:18.956Z,16.07
2022-10-13T13:38:48.710Z,14.63
2022-10-13T13:41:17.544Z,17.85
2022-10-13T13:43:45.746Z,14.77
2022-10-13T13:46:17.047Z,22.17
2022-10-13T13:48:46.753Z,22.47
2022-10-13T13:51:15.122Z,19.50
2022-10-13T13:53:43.294Z,16.00
2022-10-13T13:56:15.179Z,15.20
2022-10-13T13:58:43.428Z,16.93
2022-10-13T14:01:11.884Z,15.43
2022-10-13T14:03:40.055Z,17.33
2022-10-13T14:06:17.418Z,14.60
2022-10-13T14:08:45.464Z,13.87
2022-10-13T14:11:13.861Z,14.53
2022-10-13T14:13:41.940Z,14.10
2022-10-13T14:16:16.733Z,16.05
2022-10-13T14:18:44.821Z,13.77
2022-10-13T14:21:14.205Z,14.87
2022-10-13T14:23:46.791Z,14.87
2022-10-13T14:26:15.410Z,14.50
2022-10-13T14:28:44.507Z,14.27
2022-10-13T14:31:12.818Z,13.67
2022-10-13T14:33:41.998Z,14.10
2022-10-13T14:36:11.122Z,14.30
2022-10-13T14:38:40.569Z,14.57
2022-10-13T14:41:08.790Z,13.20
2022-10-13T14:43:36.828Z,15.03
2022-10-13T14:46:05.921Z,14.23
2022-10-13T14:48:34.483Z,14.53
2022-10-13T14:51:05.921Z,15.50
2022-10-13T14:53:35.245Z,14.37
2022-10-13T14:56:13.990Z,13.73
2022-10-13T14:58:51.821Z,14.17
2022-10-13T15:01:20.355Z,14.77
2022-10-13T15:03:48.739Z,14.13
2022-10-13T15:06:19.828Z,13.87
2022-10-13T15:08:49.333Z,14.43
2022-10-13T15:11:20.358Z,14.50
2022-10-13T15:13:48.470Z,13.77
2022-10-13T15:16:18.247Z,12.70
2022-10-13T15:18:46.823Z,13.37
2022-10-13T15:21:15.665Z,12.60
2022-10-13T15:23:44.183Z,12.90
2022-10-13T15:26:14.035Z,12.27
2022-10-13T15:28:45.134Z,12.33
2022-10-13T15:31:16.673Z,11.97
2022-10-13T15:33:45.959Z,11.70
2022-10-13T15:36:14.337Z,11.97
2022-10-13T15:38:42.564Z,11.60
2022-10-13T15:41:12.133Z,11.30
2022-10-13T15:43:40.663Z,11.53
2022-10-13T15:46:20.892Z,16.00
2022-10-13T15:48:49.270Z,14.97
2022-10-13T15:51:19.533Z,16.90
2022-10-13T15:53:48.137Z,26.60
2022-10-13T15:56:16.568Z,28.03
2022-10-13T15:58:45.450Z,28.30
2022-10-13T16:01:15.162Z,24.90
2022-10-13T16:03:43.694Z,20.87
2022-10-13T16:06:13.515Z,20.37
2022-10-13T16:08:44.025Z,20.37
2022-10-13T16:11:14.272Z,15.40
2022-10-13T16:13:43.480Z,15.83
2022-10-13T16:16:11.617Z,15.03
2022-10-13T16:18:41.677Z,14.93
2022-10-13T16:21:15.765Z,13.70
2022-10-13T16:23:46.709Z,14.63
2022-10-13T16:26:14.950Z,14.17
2022-10-13T16:28:43.288Z,13.73
2022-10-13T16:31:13.686Z,12.93
2022-10-13T16:33:46.469Z,12.90
2022-10-13T16:36:16.157Z,11.70
2022-10-13T16:38:44.893Z,13.10
2022-10-13T16:41:15.122Z,12.63
2022-10-13T16:43:43.968Z,11.57
2022-10-13T16:46:14.011Z,14.20
2022-10-13T16:48:44.724Z,12.50
2022-10-13T16:51:16.001Z,12.20
2022-10-13T16:53:47.837Z,13.70
2022-10-13T16:56:16.140Z,12.80
2022-10-13T16:58:45.303Z,13.60
2022-10-13T17:01:14.360Z,14.73
2022-10-13T17:03:45.950Z,18.17
2022-10-13T17:06:15.586Z,14.07
2022-10-13T17:08:45.521Z,15.67
2022-10-13T17:11:18.062Z,16.67
2022-10-13T17:13:46.541Z,15.00
2022-10-13T17:16:14.970Z,14.73
2022-10-13T17:18:47.217Z,14.77
2022-10-13T17:21:17.586Z,18.07
2022-10-13T17:23:48.564Z,16.57
2022-10-13T17:26:18.839Z,16.23
2022-10-13T17:28:47.001Z,14.40
2022-10-13T17:31:17.757Z,15.47
2022-10-13T17:33:48.290Z,15.80
2022-10-13T17:36:19.246Z,15.57
2022-10-13T17:38:50.232Z,17.57
2022-10-13T17:41:19.482Z,16.40
2022-10-13T17:43:51.539Z,17.70
2022-10-13T17:46:36.333Z,18.10
2022-10-13T17:49:07.175Z,17.60
2022-10-13T17:51:35.291Z,16.20
2022-10-13T17:54:03.443Z,17.73
2022-10-13T17:56:31.776Z,17.40
2022-10-13T17:59:01.800Z,18.63
2022-10-13T18:01:32.411Z,17.93
2022-10-13T18:04:02.371Z,18.13
2022-10-13T18:06:38.552Z,19.50
2022-10-13T18:09:08.856Z,23.97
2022-10-13T18:11:37.448Z,22.00
2022-10-13T18:14:05.743Z,19.77
2022-10-13T18:16:34.285Z,21.23
2022-10-13T18:19:02.920Z,20.67
2022-10-13T18:21:32.660Z,21.20
2022-10-13T18:24:02.638Z,21.77
2022-10-13T18:26:34.943Z,21.77
2022-10-13T18:29:04.466Z,21.57
2022-10-13T18:31:36.120Z,21.17
2022-10-13T18:34:06.477Z,19.90
2022-10-13T18:36:37.725Z,20.70
2022-10-13T18:39:12.762Z,20.50
2022-10-13T18:41:42.132Z,21.33
2022-10-13T18:44:11.080Z,22.10
2022-10-13T18:46:40.735Z,19.67
2022-10-13T18:49:12.576Z,20.33
2022-10-13T18:51:44.972Z,19.90
2022-10-13T18:54:13.618Z,23.47
2022-10-13T18:56:41.831Z,21.30
2022-10-13T18:59:12.408Z,23.20
2022-10-13T19:01:40.975Z,21.60
2022-10-13T19:04:12.725Z,22.40
2022-10-13T19:06:41.610Z,23.97
2022-10-13T19:09:13.593Z,24.07
2022-10-13T19:11:42.364Z,24.60
2022-10-13T19:14:13.482Z,24.83
2022-10-13T19:16:43.707Z,24.43
2022-10-13T19:19:12.319Z,22.90
2022-10-13T19:21:41.086Z,24.43
2022-10-13T19:24:11.779Z,24.33
2022-10-13T19:26:42.989Z,24.67
2022-10-13T19:29:15.690Z,24.43
2022-10-13T19:31:44.609Z,24.33
2022-10-13T19:34:15.018Z,25.30
2022-10-13T19:36:44.930Z,25.67
2022-10-13T19:39:17.014Z,26.67
2022-10-13T19:41:46.658Z,23.07
2022-10-13T19:44:15.511Z,25.23
2022-10-13T19:46:45.074Z,26.30
2022-10-13T19:49:14.883Z,23.93
2022-10-13T19:51:46.276Z,25.60
2022-10-13T19:54:17.024Z,25.13
2022-10-13T19:56:47.179Z,24.83
2022-10-13T19:59:16.336Z,26.97
2022-10-13T20:01:44.914Z,25.70
2022-10-13T20:04:18.513Z,26.87
2022-10-13T20:06:47.157Z,24.13
2022-10-13T20:09:17.177Z,25.47
2022-10-13T20:11:46.868Z,27.03
2022-10-13T20:14:15.218Z,25.57
2022-10-13T20:16:43.785Z,24.17
2022-10-13T20:19:14.345Z,24.97
2022-10-13T20:21:43.596Z,24.70
2022-10-13T20:24:13.071Z,27.93
2022-10-13T20:26:42.792Z,25.60
2022-10-13T20:29:11.184Z,24.57
2022-10-13T20:31:39.581Z,25.37
2022-10-13T20:34:11.212Z,24.60
2022-10-13T20:36:39.636Z,28.63
2022-10-13T20:39:09.091Z,26.93
2022-10-13T20:41:37.785Z,28.80
2022-10-13T20:44:07.463Z,25.93
2022-10-13T20:46:36.143Z,27.53
2022-10-13T20:49:12.919Z,26.20
2022-10-13T20:51:42.697Z,28.17
2022-10-13T20:54:12.193Z,27.67
2022-10-13T20:56:40.778Z,26.90
2022-10-13T20:59:12.574Z,24.67
2022-10-13T21:01:41.418Z,26.80
2022-10-13T21:04:09.830Z,26.53
2022-10-13T21:06:38.502Z,28.43
2022-10-13T21:09:07.744Z,27.07
2022-10-13T21:11:36.522Z,27.03
2022-10-13T21:14:06.997Z,25.73
2022-10-13T21:16:37.764Z,26.60
2022-10-13T21:19:10.277Z,26.00
2022-10-13T21:21:38.845Z,26.87
2022-10-13T21:24:09.015Z,25.10
2022-10-13T21:26:37.921Z,26.73
2022-10-13T21:29:06.839Z,24.23
2022-10-13T21:31:37.121Z,25.83
2022-10-13T21:34:05.428Z,22.00
2022-10-13T21:36:34.633Z,26.70
2022-10-13T21:39:04.991Z,26.07
2022-10-13T21:41:34.435Z,24.00
2022-10-13T21:44:03.076Z,27.20
2022-10-13T21:46:35.755Z,25.87
2022-10-13T21:49:06.798Z,24.53
2022-10-13T21:51:37.475Z,26.33
2022-10-13T21:54:09.373Z,25.83
2022-10-13T21:56:38.779Z,25.17
2022-10-13T21:59:08.062Z,25.13
2022-10-13T22:01:36.357Z,24.73
2022-10-13T22:04:13.814Z,25.67
2022-10-13T22:06:42.063Z,25.57
2022-10-13T22:09:10.618Z,24.33
2022-10-13T22:11:40.273Z,26.17
2022-10-13T22:14:17.420Z,25.37
2022-10-13T22:16:47.795Z,25.73
2022-10-13T22:19:18.740Z,24.13
2022-10-13T22:21:49.088Z,25.40
2022-10-13T22:24:19.509Z,26.57
2022-10-13T22:26:49.667Z,25.90
2022-10-13T22:29:20.282Z,25.60
2022-10-13T22:31:48.744Z,29.27
2022-10-13T22:34:18.757Z,28.13
2022-10-13T22:36:47.130Z,28.70
2022-10-13T22:39:16.410Z,27.60
2022-10-13T22:41:44.794Z,27.97
2022-10-13T22:44:14.020Z,28.53
2022-10-13T22:46:43.643Z,28.57
2022-10-13T22:49:15.047Z,25.83
2022-10-13T22:51:44.716Z,25.83
2022-10-13T22:54:13.082Z,27.63
2022-10-13T22:56:42.078Z,28.23
2022-10-13T22:59:12.106Z,25.90
2022-10-13T23:01:40.423Z,27.50
2022-10-13T23:04:08.609Z,30.50
2022-10-13T23:06:37.170Z,29.17
2022-10-13T23:09:11.503Z,27.47
2022-10-13T23:11:40.554Z,27.93
2022-10-13T23:14:15.604Z,26.67
2022-10-13T23:16:44.075Z,28.40
2022-10-13T23:19:12.325Z,29.77
2022-10-13T23:21:40.713Z,27.97
2022-10-13T23:24:12.521Z,29.03
2022-10-13T23:26:40.877Z,30.90
2022-10-13T23:29:10.588Z,28.60
2022-10-13T23:31:38.901Z,29.20
2022-10-13T23:34:07.353Z,26.97
2022-10-13T23:36:35.598Z,29.97
2022-10-13T23:39:07.338Z,27.17
2022-10-13T23:41:37.685Z,27.57
2022-10-13T23:44:06.328Z,26.63
2022-10-13T23:46:34.722Z,27.03
2022-10-13T23:49:02.971Z,27.80
2022-10-13T23:51:31.594Z,30.87
2022-10-13T23:54:00.818Z,27.67
2022-10-13T23:56:29.133Z,28.30
2022-10-13T23:58:58.789Z,29.97
