createdAt,value
2023-03-05T00:05:58.780Z,6.50
2023-03-05T00:14:08.133Z,6.70
2023-03-05T00:20:26.654Z,6.60
2023-03-05T00:26:22.526Z,6.50
2023-03-05T00:32:17.002Z,6.60
2023-03-05T00:38:35.913Z,6.50
2023-03-05T00:44:54.272Z,6.70
2023-03-05T00:50:49.216Z,6.70
2023-03-05T00:56:43.723Z,6.60
2023-03-05T01:03:14.183Z,6.70
2023-03-05T01:09:32.746Z,6.60
2023-03-05T01:15:27.373Z,6.50
2023-03-05T01:21:22.138Z,6.40
2023-03-05T01:27:40.643Z,6.40
2023-03-05T01:34:00.301Z,6.30
2023-03-05T01:39:54.741Z,6.30
2023-03-05T01:46:26.535Z,6.30
2023-03-05T01:52:49.381Z,6.20
2023-03-05T01:59:07.808Z,6.30
2023-03-05T02:05:03.787Z,6.20
2023-03-05T02:10:58.319Z,6.20
2023-03-05T02:17:16.801Z,6.20
2023-03-05T02:23:38.375Z,6.30
2023-03-05T02:29:32.894Z,6.30
2023-03-05T02:35:27.473Z,6.30
2023-03-05T02:41:45.955Z,6.30
2023-03-05T02:48:04.415Z,6.20
2023-03-05T02:53:59.796Z,6.10
2023-03-05T02:59:54.363Z,6.10
2023-03-05T03:06:25.090Z,6.00
2023-03-05T03:12:43.762Z,5.90
2023-03-05T03:18:38.132Z,5.80
2023-03-05T03:24:32.934Z,5.80
2023-03-05T03:30:51.454Z,5.80
2023-03-05T03:37:09.856Z,5.70
2023-03-05T03:43:04.202Z,5.80
2023-03-05T03:48:58.671Z,5.80
2023-03-05T03:55:17.240Z,5.80
2023-03-05T04:01:37.647Z,5.90
2023-03-05T04:07:32.514Z,5.90
2023-03-05T04:13:26.990Z,5.90
2023-03-05T04:19:45.505Z,5.70
2023-03-05T04:26:04.243Z,5.40
2023-03-05T04:31:58.592Z,5.40
2023-03-05T04:37:53.095Z,5.60
2023-03-05T04:44:11.654Z,5.70
2023-03-05T04:50:30.051Z,5.80
2023-03-05T04:56:24.433Z,5.60
2023-03-05T05:02:18.930Z,5.40
2023-03-05T05:08:49.442Z,5.40
2023-03-05T05:15:08.548Z,5.40
2023-03-05T05:21:06.715Z,5.30
2023-03-05T05:27:02.144Z,5.30
2023-03-05T05:33:21.132Z,5.20
2023-03-05T05:39:39.554Z,5.10
2023-03-05T05:45:34.033Z,5.10
2023-03-05T05:51:28.564Z,5.20
2023-03-05T05:57:48.120Z,5.20
2023-03-05T06:04:06.494Z,5.20
2023-03-05T06:10:02.182Z,5.30
2023-03-05T06:16:01.004Z,5.30
2023-03-05T06:22:19.478Z,5.20
2023-03-05T06:28:37.867Z,5.40
2023-03-05T06:34:32.276Z,5.50
2023-03-05T06:40:26.814Z,5.70
2023-03-05T06:46:45.268Z,5.60
2023-03-05T06:53:03.717Z,5.60
2023-03-05T06:58:58.076Z,5.60
2023-03-05T07:04:52.562Z,5.60
2023-03-05T07:11:23.078Z,5.90
2023-03-05T07:17:41.439Z,6.00
2023-03-05T07:23:35.871Z,5.90
2023-03-05T07:29:30.445Z,5.90
2023-03-05T07:35:49.166Z,6.10
2023-03-05T07:42:07.653Z,6.10
2023-03-05T07:48:02.062Z,5.80
2023-03-05T07:53:58.670Z,5.70
2023-03-05T08:00:17.677Z,5.70
2023-03-05T08:06:38.766Z,5.60
2023-03-05T08:12:34.272Z,5.50
2023-03-05T08:18:28.766Z,5.80
2023-03-05T08:24:47.338Z,6.20
2023-03-05T08:31:09.276Z,6.40
2023-03-05T08:37:04.104Z,6.40
2023-03-05T08:43:00.046Z,6.50
2023-03-05T08:49:19.543Z,6.80
2023-03-05T08:55:38.174Z,6.80
2023-03-05T09:01:32.690Z,6.70
2023-03-05T09:07:27.212Z,6.70
2023-03-05T09:13:57.704Z,6.90
2023-03-05T09:20:16.170Z,7.20
2023-03-05T09:26:12.232Z,7.00
2023-03-05T09:32:07.295Z,6.70
2023-03-05T09:38:25.974Z,6.80
2023-03-05T09:44:52.044Z,6.70
2023-03-05T09:51:02.143Z,6.70
2023-03-05T09:57:00.447Z,7.60
2023-03-05T10:03:39.525Z,6.90
2023-03-05T10:09:58.996Z,6.80
2023-03-05T10:15:56.412Z,6.20
2023-03-05T10:21:53.636Z,6.10
2023-03-05T10:28:19.659Z,6.30
2023-03-05T10:34:41.604Z,6.60
2023-03-05T10:40:39.080Z,6.90
2023-03-05T10:46:36.132Z,6.80
2023-03-05T10:53:08.022Z,7.00
2023-03-05T10:59:26.458Z,7.30
2023-03-05T11:05:41.087Z,7.40
2023-03-05T11:11:35.630Z,7.50
2023-03-05T11:18:21.199Z,7.40
2023-03-05T11:24:48.398Z,7.00
2023-03-05T11:30:42.822Z,7.30
2023-03-05T11:37:04.660Z,7.50
2023-03-05T11:43:24.717Z,7.60
2023-03-05T11:49:46.721Z,7.90
2023-03-05T11:55:44.507Z,8.10
2023-03-05T12:01:45.778Z,8.30
2023-03-05T12:08:05.871Z,8.20
2023-03-05T12:14:36.612Z,8.10
2023-03-05T12:20:44.271Z,8.10
2023-03-05T12:26:54.415Z,7.70
2023-03-05T12:33:33.669Z,7.30
2023-03-05T12:40:19.639Z,7.00
2023-03-05T12:46:23.168Z,6.90
2023-03-05T12:52:26.031Z,6.90
2023-03-05T12:58:48.002Z,6.80
2023-03-05T13:05:22.768Z,6.90
2023-03-05T13:11:18.732Z,6.80
2023-03-05T13:17:34.339Z,6.80
2023-03-05T13:24:05.048Z,6.70
2023-03-05T13:30:27.752Z,6.90
2023-03-05T13:36:22.347Z,6.90
2023-03-05T13:42:38.844Z,6.90
2023-03-05T13:48:58.185Z,6.80
2023-03-05T13:55:19.271Z,6.80
2023-03-05T14:01:19.690Z,6.70
2023-03-05T14:07:28.595Z,6.50
2023-03-05T14:13:47.900Z,6.70
2023-03-05T14:20:29.889Z,6.90
2023-03-05T14:26:28.633Z,6.90
2023-03-05T14:32:33.993Z,7.10
2023-03-05T14:38:52.866Z,7.30
2023-03-05T14:45:18.322Z,7.10
2023-03-05T14:51:12.724Z,6.80
2023-03-05T14:57:07.242Z,6.70
2023-03-05T15:03:25.873Z,6.50
2023-03-05T15:09:44.285Z,6.60
2023-03-05T15:15:38.939Z,6.50
2023-03-05T15:21:33.442Z,6.40
2023-03-05T15:28:04.209Z,6.50
2023-03-05T15:34:22.596Z,6.50
2023-03-05T15:40:17.164Z,6.50
2023-03-05T15:46:12.054Z,6.40
2023-03-05T15:52:30.562Z,6.30
2023-03-05T15:58:49.747Z,6.40
2023-03-05T16:04:44.452Z,6.30
2023-03-05T16:10:41.070Z,6.20
2023-03-05T16:17:00.799Z,6.10
2023-03-05T16:23:21.657Z,6.20
2023-03-05T16:29:16.111Z,6.10
2023-03-05T16:35:12.456Z,6.20
2023-03-05T16:41:32.419Z,6.30
2023-03-05T16:47:52.626Z,6.30
2023-03-05T16:53:47.301Z,6.30
2023-03-05T16:59:42.149Z,6.30
2023-03-05T17:06:00.726Z,6.40
2023-03-05T17:12:21.367Z,6.40
2023-03-05T17:18:15.756Z,6.20
2023-03-05T17:24:11.422Z,6.20
2023-03-05T17:30:41.949Z,6.10
2023-03-05T17:37:00.599Z,6.40
2023-03-05T17:42:55.024Z,6.30
2023-03-05T17:48:49.532Z,6.30
2023-03-05T17:55:10.246Z,6.30
2023-03-05T18:01:29.569Z,6.30
2023-03-05T18:07:24.056Z,6.20
2023-03-05T18:13:18.566Z,6.30
2023-03-05T18:19:37.067Z,6.30
2023-03-05T18:25:55.441Z,6.30
2023-03-05T18:31:49.846Z,6.20
2023-03-05T18:37:44.320Z,6.20
2023-03-05T18:44:07.235Z,6.30
2023-03-05T18:50:26.204Z,6.40
2023-03-05T18:56:21.172Z,6.30
2023-03-05T19:02:16.839Z,6.30
2023-03-05T19:08:35.435Z,6.20
2023-03-05T19:14:53.896Z,6.30
2023-03-05T19:20:56.032Z,6.10
2023-03-05T19:26:55.202Z,6.10
2023-03-05T19:33:25.796Z,6.10
2023-03-05T19:39:44.178Z,6.10
2023-03-05T19:45:38.522Z,6.10
2023-03-05T19:51:33.018Z,6.10
2023-03-05T19:57:52.489Z,6.10
2023-03-05T20:04:13.505Z,6.10
2023-03-05T20:10:08.050Z,6.00
2023-03-05T20:16:02.659Z,6.10
2023-03-05T20:22:21.296Z,6.10
2023-03-05T20:28:39.784Z,6.10
2023-03-05T20:34:34.165Z,6.00
2023-03-05T20:40:28.608Z,6.00
2023-03-05T20:46:59.780Z,6.10
2023-03-05T20:53:18.264Z,6.10
2023-03-05T20:59:12.672Z,6.00
2023-03-05T21:05:07.447Z,6.00
2023-03-05T21:11:26.340Z,5.90
2023-03-05T21:17:45.839Z,6.00
2023-03-05T21:23:40.205Z,5.70
2023-03-05T21:29:34.677Z,5.30
2023-03-05T21:36:05.509Z,5.20
2023-03-05T21:42:23.895Z,5.30
2023-03-05T21:48:18.333Z,5.40
2023-03-05T21:54:13.856Z,5.60
2023-03-05T22:00:32.342Z,5.70
2023-03-05T22:06:50.754Z,5.90
2023-03-05T22:13:06.357Z,6.00
2023-03-05T22:19:00.949Z,5.90
2023-03-05T22:25:19.502Z,5.80
2023-03-05T22:31:37.923Z,5.20
2023-03-05T22:37:33.345Z,4.80
2023-03-05T22:43:27.817Z,4.40
2023-03-05T22:49:46.974Z,4.50
2023-03-05T22:56:06.180Z,4.80
2023-03-05T23:02:00.623Z,5.10
2023-03-05T23:07:56.112Z,5.30
2023-03-05T23:14:14.609Z,5.40
2023-03-05T23:20:33.712Z,5.50
2023-03-05T23:26:28.104Z,5.60
2023-03-05T23:32:23.602Z,5.70
2023-03-05T23:38:57.575Z,5.80
2023-03-05T23:45:16.592Z,5.90
2023-03-05T23:51:11.053Z,5.70
2023-03-05T23:57:05.579Z,5.50
