createdAt,value
2022-09-02T00:01:28.645Z,98844.19
2022-09-02T00:04:01.738Z,98863.13
2022-09-02T00:06:30.045Z,98842.53
2022-09-02T00:08:57.159Z,98835.66
2022-09-02T00:11:27.690Z,98833.94
2022-09-02T00:13:57.166Z,98828.78
2022-09-02T00:16:25.229Z,98846.81
2022-09-02T00:18:53.742Z,98834.75
2022-09-02T00:21:21.681Z,98835.63
2022-09-02T00:23:48.846Z,98840.75
2022-09-02T00:26:15.716Z,98841.59
2022-09-02T00:28:56.078Z,98852.75
2022-09-02T00:31:25.289Z,98842.44
2022-09-02T00:33:52.285Z,98835.59
2022-09-02T00:36:19.413Z,98841.59
2022-09-02T00:38:46.342Z,98835.53
2022-09-02T00:41:13.656Z,98843.28
2022-09-02T00:43:48.519Z,98845.91
2022-09-02T00:46:17.588Z,98839.00
2022-09-02T00:49:10.764Z,98834.69
2022-09-02T00:51:56.115Z,98832.06
2022-09-02T00:54:26.114Z,98833.78
2022-09-02T00:56:55.827Z,98837.22
2022-09-02T00:59:45.911Z,98821.72
2022-09-02T01:02:13.665Z,98842.38
2022-09-02T01:04:43.141Z,98832.88
2022-09-02T01:07:09.959Z,98838.91
2022-09-02T01:09:37.945Z,98837.19
2022-09-02T01:12:05.570Z,98828.63
2022-09-02T01:14:32.336Z,98842.38
2022-09-02T01:17:01.926Z,98845.84
2022-09-02T01:19:35.001Z,98830.38
2022-09-02T01:22:02.220Z,98824.38
2022-09-02T01:24:32.717Z,98830.41
2022-09-02T01:27:00.113Z,98819.28
2022-09-02T01:29:28.613Z,98837.38
2022-09-02T01:31:55.764Z,98832.22
2022-09-02T01:34:22.886Z,98832.25
2022-09-02T01:36:49.748Z,98832.31
2022-09-02T01:39:16.901Z,98832.31
2022-09-02T01:41:44.306Z,98839.19
2022-09-02T01:44:11.109Z,98844.34
2022-09-02T01:46:38.084Z,98846.06
2022-09-02T01:49:05.778Z,98852.13
2022-09-02T01:51:32.993Z,98859.84
2022-09-02T01:54:00.917Z,98854.69
2022-09-02T01:56:27.762Z,98855.56
2022-09-02T01:58:55.172Z,98871.06
2022-09-02T02:01:22.055Z,98867.63
2022-09-02T02:03:49.593Z,98880.50
2022-09-02T02:06:17.553Z,98878.81
2022-09-02T02:08:44.817Z,98877.06
2022-09-02T02:11:12.273Z,98868.50
2022-09-02T02:13:39.079Z,98869.38
2022-09-02T02:16:06.717Z,98865.06
2022-09-02T02:18:33.793Z,98870.22
2022-09-02T02:21:00.610Z,98862.50
2022-09-02T02:23:27.363Z,98887.41
2022-09-02T02:25:54.581Z,98881.34
2022-09-02T02:28:21.704Z,98880.47
2022-09-02T02:30:48.708Z,98881.38
2022-09-02T02:33:17.083Z,98879.63
2022-09-02T02:35:43.870Z,98865.91
2022-09-02T02:38:10.634Z,98868.50
2022-09-02T02:40:41.703Z,98879.66
2022-09-02T02:43:08.589Z,98874.50
2022-09-02T02:45:35.326Z,98872.78
2022-09-02T02:48:02.717Z,98882.25
2022-09-02T02:50:29.464Z,98889.09
2022-09-02T02:52:56.481Z,98886.53
2022-09-02T02:55:24.850Z,98894.25
2022-09-02T02:57:52.033Z,98906.25
2022-09-02T03:00:25.953Z,98899.38
2022-09-02T03:02:58.179Z,98895.09
2022-09-02T03:05:25.507Z,98894.25
2022-09-02T03:07:52.685Z,98911.41
2022-09-02T03:10:19.973Z,98902.81
2022-09-02T03:12:47.664Z,98913.13
2022-09-02T03:15:17.238Z,98909.66
2022-09-02T03:17:45.511Z,98925.97
2022-09-02T03:20:13.212Z,98916.53
2022-09-02T03:22:40.219Z,98907.09
2022-09-02T03:25:09.293Z,98923.41
2022-09-02T03:27:38.213Z,98901.06
2022-09-02T03:30:07.894Z,98910.47
2022-09-02T03:32:34.785Z,98908.75
2022-09-02T03:35:03.546Z,98913.06
2022-09-02T03:37:30.313Z,98908.75
2022-09-02T03:39:57.052Z,98910.47
2022-09-02T03:42:23.788Z,98912.19
2022-09-02T03:44:50.548Z,98921.63
2022-09-02T03:47:21.642Z,98920.75
2022-09-02T03:49:51.826Z,98924.19
2022-09-02T03:52:18.576Z,98918.16
2022-09-02T03:54:45.876Z,98931.91
2022-09-02T03:57:12.723Z,98931.88
2022-09-02T03:59:39.648Z,98931.88
2022-09-02T04:02:06.616Z,98942.16
2022-09-02T04:04:33.812Z,98937.88
2022-09-02T04:07:00.862Z,98942.16
2022-09-02T04:09:28.022Z,98943.88
2022-09-02T04:11:54.915Z,98942.13
2022-09-02T04:14:21.649Z,98961.06
2022-09-02T04:16:48.584Z,98954.19
2022-09-02T04:19:15.366Z,98962.78
2022-09-02T04:21:42.732Z,98952.44
2022-09-02T04:24:11.173Z,98964.50
2022-09-02T04:26:45.022Z,98955.03
2022-09-02T04:29:12.668Z,98956.75
2022-09-02T04:31:39.468Z,98943.84
2022-09-02T04:34:07.514Z,98948.97
2022-09-02T04:36:34.725Z,98958.44
2022-09-02T04:39:01.711Z,98979.94
2022-09-02T04:41:30.486Z,98951.56
2022-09-02T04:43:59.554Z,98955.88
2022-09-02T04:46:33.983Z,98967.06
2022-09-02T04:49:03.645Z,98969.66
2022-09-02T04:51:31.339Z,98969.66
2022-09-02T04:53:58.076Z,98979.94
2022-09-02T04:56:27.476Z,98973.94
2022-09-02T04:58:55.030Z,98973.09
2022-09-02T05:01:27.901Z,98977.41
2022-09-02T05:03:55.377Z,98969.66
2022-09-02T05:06:28.314Z,98968.81
2022-09-02T05:08:56.597Z,98972.28
2022-09-02T05:11:28.890Z,98980.00
2022-09-02T05:13:59.091Z,98978.28
2022-09-02T05:16:29.429Z,98979.97
2022-09-02T05:18:57.151Z,98980.81
2022-09-02T05:21:24.377Z,98997.13
2022-09-02T05:23:54.692Z,98988.53
2022-09-02T05:26:22.761Z,98990.22
2022-09-02T05:28:49.857Z,98997.13
2022-09-02T05:31:19.009Z,99041.88
2022-09-02T05:33:46.204Z,99024.72
2022-09-02T05:36:22.660Z,99019.56
2022-09-02T05:38:49.424Z,98996.38
2022-09-02T05:41:26.989Z,99017.00
2022-09-02T05:44:01.443Z,99021.31
2022-09-02T05:46:30.855Z,99011.81
2022-09-02T05:49:12.436Z,99035.03
2022-09-02T05:51:48.766Z,99023.81
2022-09-02T05:54:19.024Z,99017.78
2022-09-02T05:56:48.377Z,99020.38
2022-09-02T05:59:15.697Z,99032.38
2022-09-02T06:01:43.450Z,99038.44
2022-09-02T06:04:10.339Z,99042.66
2022-09-02T06:06:40.197Z,99029.75
2022-09-02T06:09:08.620Z,99043.53
2022-09-02T06:11:39.928Z,99034.88
2022-09-02T06:14:08.114Z,99034.84
2022-09-02T06:16:35.642Z,99037.38
2022-09-02T06:19:04.042Z,99042.53
2022-09-02T06:21:32.049Z,99049.38
2022-09-02T06:23:59.425Z,99040.75
2022-09-02T06:26:26.240Z,99042.44
2022-09-02T06:28:53.092Z,99084.66
2022-09-02T06:31:23.068Z,99061.41
2022-09-02T06:33:53.159Z,99063.09
2022-09-02T06:36:21.428Z,99063.09
2022-09-02T06:38:51.329Z,99084.56
2022-09-02T06:41:23.352Z,99092.34
2022-09-02T06:43:50.649Z,99069.16
2022-09-02T06:46:23.172Z,99076.00
2022-09-02T06:48:50.312Z,99100.09
2022-09-02T06:51:21.405Z,99103.53
2022-09-02T06:53:48.154Z,99088.88
2022-09-02T06:56:15.264Z,99094.03
2022-09-02T06:58:42.178Z,99090.56
2022-09-02T07:01:17.317Z,99088.88
2022-09-02T07:04:02.695Z,99084.56
2022-09-02T07:06:29.483Z,99106.94
2022-09-02T07:08:56.192Z,99101.78
2022-09-02T07:11:24.297Z,99094.88
2022-09-02T07:13:51.449Z,99093.09
2022-09-02T07:16:27.200Z,99095.53
2022-09-02T07:18:54.522Z,99142.88
2022-09-02T07:21:21.341Z,99111.88
2022-09-02T07:23:48.290Z,99125.66
2022-09-02T07:26:16.821Z,99122.19
2022-09-02T07:28:43.654Z,99145.47
2022-09-02T07:31:11.735Z,99114.44
2022-09-02T07:33:38.850Z,99111.81
2022-09-02T07:36:12.247Z,99119.59
2022-09-02T07:38:40.737Z,99147.19
2022-09-02T07:41:09.940Z,99123.88
2022-09-02T07:43:38.101Z,99116.94
2022-09-02T07:46:06.159Z,99106.59
2022-09-02T07:48:34.100Z,99123.72
2022-09-02T07:51:01.562Z,99105.56
2022-09-02T07:53:29.225Z,99127.06
2022-09-02T07:55:56.246Z,99104.69
2022-09-02T07:58:23.724Z,99135.88
2022-09-02T08:00:51.179Z,99146.31
2022-09-02T08:03:19.085Z,99130.88
2022-09-02T08:05:47.253Z,99151.59
2022-09-02T08:08:16.013Z,99167.13
2022-09-02T08:10:43.561Z,99146.44
2022-09-02T08:13:11.098Z,99182.63
2022-09-02T08:15:38.957Z,99144.69
2022-09-02T08:18:07.240Z,99135.16
2022-09-02T08:20:36.864Z,99133.34
2022-09-02T08:23:35.399Z,99170.31
2022-09-02T08:25:53.426Z,99153.03
2022-09-02T08:28:20.182Z,99162.50
2022-09-02T08:30:47.019Z,99198.84
2022-09-02T08:33:13.833Z,99169.59
2022-09-02T08:35:40.658Z,99187.75
2022-09-02T08:38:07.557Z,99205.00
2022-09-02T08:40:42.023Z,99182.56
2022-09-02T08:43:40.273Z,99182.53
2022-09-02T08:46:11.374Z,99195.41
2022-09-02T08:48:45.518Z,99201.44
2022-09-02T08:51:37.541Z,99212.69
2022-09-02T08:54:10.223Z,99199.78
2022-09-02T08:56:37.032Z,99198.91
2022-09-02T08:59:04.749Z,99185.00
2022-09-02T09:01:50.403Z,99205.53
2022-09-02T09:04:50.593Z,99195.03
2022-09-02T09:07:26.122Z,99205.31
2022-09-02T09:10:24.821Z,99192.25
2022-09-02T09:12:54.164Z,99185.25
2022-09-02T09:15:48.339Z,99197.09
2022-09-02T09:18:24.288Z,99211.63
2022-09-02T09:20:51.218Z,99193.59
2022-09-02T09:23:36.517Z,99209.06
2022-09-02T09:26:17.736Z,99240.94
2022-09-02T09:28:47.204Z,99221.19
2022-09-02T09:31:20.860Z,99213.31
2022-09-02T09:34:09.149Z,99204.41
2022-09-02T09:36:42.328Z,99194.63
2022-09-02T09:39:31.550Z,99192.53
2022-09-02T09:42:13.589Z,99226.91
2022-09-02T09:44:44.704Z,99232.19
2022-09-02T09:47:23.274Z,99251.31
2022-09-02T09:49:54.780Z,99255.78
2022-09-02T09:52:23.623Z,99244.56
2022-09-02T09:55:25.426Z,99237.75
2022-09-02T09:57:54.184Z,99233.50
2022-09-02T10:00:28.000Z,99223.94
2022-09-02T10:03:01.456Z,99229.81
2022-09-02T10:05:32.113Z,99227.16
2022-09-02T10:08:02.965Z,99255.63
2022-09-02T10:10:32.048Z,99237.50
2022-09-02T10:13:16.805Z,99230.25
2022-09-02T10:16:16.127Z,99253.94
2022-09-02T10:18:53.416Z,99264.34
2022-09-02T10:21:51.038Z,99254.81
2022-09-02T10:24:38.222Z,99245.09
2022-09-02T10:27:09.156Z,99255.63
2022-09-02T10:29:49.229Z,99277.13
2022-09-02T10:32:31.394Z,99266.13
2022-09-02T10:35:11.211Z,99278.34
2022-09-02T10:37:41.524Z,99290.84
2022-09-02T10:40:19.580Z,99303.19
2022-09-02T10:42:59.380Z,99286.13
2022-09-02T10:45:54.079Z,99309.56
2022-09-02T10:48:42.716Z,99305.34
2022-09-02T10:51:42.898Z,99309.56
2022-09-02T10:54:14.612Z,99333.00
2022-09-02T10:56:52.467Z,99321.03
2022-09-02T10:59:27.068Z,99349.38
2022-09-02T11:02:12.039Z,99340.72
2022-09-02T11:04:46.384Z,99330.72
2022-09-02T11:07:27.670Z,99321.88
2022-09-02T11:10:00.407Z,99314.13
2022-09-02T11:12:33.294Z,99303.09
2022-09-02T11:15:11.949Z,99319.63
2022-09-02T11:17:47.313Z,99307.69
2022-09-02T11:20:38.920Z,99302.09
2022-09-02T11:23:31.665Z,99297.72
2022-09-02T11:26:05.530Z,99289.38
2022-09-02T11:28:38.208Z,99275.84
2022-09-02T11:31:15.413Z,99260.34
2022-09-02T11:33:55.488Z,99219.91
2022-09-02T11:36:22.833Z,99313.84
2022-09-02T11:39:02.441Z,99321.16
2022-09-02T11:41:49.326Z,99335.69
2022-09-02T11:44:41.592Z,99294.94
2022-09-02T11:47:57.403Z,99253.47
2022-09-02T11:51:03.998Z,99280.00
2022-09-02T11:53:45.278Z,99338.81
2022-09-02T11:56:17.453Z,99366.00
2022-09-02T11:58:53.082Z,99348.53
2022-09-02T12:01:25.590Z,99320.44
2022-09-02T12:07:09.230Z,99404.00
2022-09-02T12:09:48.499Z,99369.25
2022-09-02T12:12:36.794Z,99379.25
2022-09-02T12:15:04.922Z,99359.69
2022-09-02T12:17:38.024Z,99352.38
2022-09-02T12:20:08.340Z,99355.13
2022-09-02T12:22:40.732Z,99318.16
2022-09-02T12:25:26.869Z,99300.97
2022-09-02T12:28:25.871Z,99305.56
2022-09-02T12:30:56.329Z,99341.22
2022-09-02T12:33:32.770Z,99314.78
2022-09-02T12:36:00.118Z,99337.72
2022-09-02T12:38:29.606Z,99360.28
2022-09-02T12:41:05.596Z,99348.75
2022-09-02T12:43:50.589Z,99358.00
2022-09-02T12:46:27.797Z,99354.88
2022-09-02T12:49:16.940Z,99349.31
2022-09-02T12:52:05.026Z,99350.00
2022-09-02T12:54:49.529Z,99314.22
2022-09-02T12:57:18.638Z,99238.72
2022-09-02T12:59:47.612Z,99130.81
2022-09-02T13:02:30.384Z,99164.50
2022-09-02T13:05:18.448Z,99254.88
2022-09-02T13:07:46.653Z,99314.28
2022-09-02T13:10:28.651Z,99313.63
2022-09-02T13:13:14.045Z,99279.31
2022-09-02T13:16:32.158Z,99321.19
2022-09-02T13:19:29.854Z,99332.47
2022-09-02T13:22:00.880Z,99361.44
2022-09-02T13:24:36.768Z,99373.59
2022-09-02T13:27:33.652Z,99447.47
2022-09-02T13:30:25.165Z,99549.34
2022-09-02T13:33:06.381Z,99456.56
2022-09-02T13:35:39.186Z,99429.84
2022-09-02T13:40:46.160Z,99407.34
2022-09-02T13:43:13.168Z,99369.81
2022-09-02T13:45:40.338Z,99402.13
2022-09-02T13:48:39.845Z,99397.47
2022-09-02T13:51:13.909Z,99422.91
2022-09-02T13:54:04.931Z,99428.84
2022-09-02T13:56:32.241Z,99438.25
2022-09-02T13:58:59.097Z,99440.56
2022-09-02T14:01:33.183Z,99429.38
2022-09-02T14:04:21.102Z,99393.06
2022-09-02T14:06:48.710Z,99412.06
2022-09-02T14:09:27.184Z,99424.63
2022-09-02T14:11:54.614Z,99406.00
2022-09-02T14:14:24.842Z,99405.44
2022-09-02T14:16:52.749Z,99402.91
2022-09-02T14:19:22.264Z,99382.78
2022-09-02T14:21:52.697Z,99396.84
2022-09-02T14:24:28.177Z,99432.88
2022-09-02T14:27:00.086Z,99432.31
2022-09-02T14:29:29.977Z,99442.06
2022-09-02T14:32:05.722Z,99459.34
2022-09-02T14:34:39.168Z,99494.16
2022-09-02T14:37:23.966Z,99486.66
2022-09-02T14:40:12.196Z,99497.84
2022-09-02T14:42:48.738Z,99488.72
2022-09-02T14:45:26.454Z,99491.53
2022-09-02T14:47:53.888Z,99496.81
2022-09-02T14:50:24.273Z,99483.03
2022-09-02T14:52:58.021Z,99473.56
2022-09-02T14:55:43.942Z,99484.72
2022-09-02T14:58:10.773Z,99468.97
2022-09-02T15:00:39.283Z,99479.97
2022-09-02T15:03:07.153Z,99480.78
2022-09-02T15:05:34.249Z,99474.75
2022-09-02T15:08:01.106Z,99466.91
2022-09-02T15:10:28.144Z,99473.78
2022-09-02T15:12:57.625Z,99475.44
2022-09-02T15:15:25.119Z,99481.50
2022-09-02T15:17:51.928Z,99484.97
2022-09-02T15:20:18.836Z,99495.41
2022-09-02T15:22:45.670Z,99497.19
2022-09-02T15:25:12.853Z,99497.19
2022-09-02T15:27:39.637Z,99494.59
2022-09-02T15:30:09.410Z,99498.94
2022-09-02T15:32:39.430Z,99509.31
2022-09-02T15:35:07.097Z,99507.63
2022-09-02T15:37:37.426Z,99499.03
2022-09-02T15:40:09.049Z,99509.44
2022-09-02T15:42:37.402Z,99506.00
2022-09-02T15:45:08.683Z,99501.69
2022-09-02T15:47:36.706Z,99506.00
2022-09-02T15:50:05.389Z,99500.84
2022-09-02T15:52:34.593Z,99500.84
2022-09-02T15:55:01.708Z,99500.84
2022-09-02T15:57:30.360Z,99509.53
2022-09-02T15:59:57.420Z,99512.97
2022-09-02T16:02:24.235Z,99507.78
2022-09-02T16:04:51.038Z,99506.88
2022-09-02T16:07:17.807Z,99516.41
2022-09-02T16:09:44.596Z,99510.34
2022-09-02T16:12:11.409Z,99516.38
2022-09-02T16:14:38.284Z,99518.09
2022-09-02T16:17:05.207Z,99528.44
2022-09-02T16:19:32.016Z,99528.44
2022-09-02T16:21:59.115Z,99538.81
2022-09-02T16:24:26.740Z,99532.78
2022-09-02T16:26:53.757Z,99535.38
2022-09-02T16:29:20.879Z,99533.69
2022-09-02T16:34:36.047Z,99544.97
2022-09-02T16:37:02.860Z,99540.63
2022-09-02T16:39:29.749Z,99541.53
2022-09-02T16:41:57.168Z,99543.28
2022-09-02T16:44:25.752Z,99556.25
2022-09-02T16:46:53.152Z,99550.22
2022-09-02T16:49:22.014Z,99549.31
2022-09-02T16:51:50.894Z,99564.00
2022-09-02T16:54:31.876Z,99564.88
2022-09-02T16:56:59.888Z,99553.63
2022-09-02T16:59:27.445Z,99564.84
2022-09-02T17:01:54.267Z,99561.41
2022-09-02T17:04:21.123Z,99552.75
2022-09-02T17:06:48.121Z,99554.50
2022-09-02T17:09:15.892Z,99563.97
2022-09-02T17:11:45.301Z,99559.66
2022-09-02T17:14:16.507Z,99564.84
2022-09-02T17:16:49.714Z,99561.41
2022-09-02T17:19:26.206Z,99564.88
2022-09-02T17:21:56.928Z,99570.94
2022-09-02T17:24:28.087Z,99581.28
2022-09-02T17:26:56.246Z,99573.53
2022-09-02T17:29:48.443Z,99575.28
2022-09-02T17:32:11.698Z,99579.59
2022-09-02T17:34:38.499Z,99577.88
2022-09-02T17:37:05.611Z,99577.00
2022-09-02T17:39:34.304Z,99582.19
2022-09-02T17:42:03.040Z,99589.06
2022-09-02T17:44:35.501Z,99584.75
2022-09-02T17:47:06.008Z,99591.66
2022-09-02T17:49:37.967Z,99587.31
2022-09-02T17:52:08.402Z,99596.84
2022-09-02T17:54:37.033Z,99597.69
2022-09-02T17:57:23.569Z,99602.88
2022-09-02T18:00:02.817Z,99605.47
2022-09-02T18:02:36.417Z,99609.81
2022-09-02T18:05:29.053Z,99605.47
2022-09-02T18:08:01.977Z,99595.09
2022-09-02T18:10:57.222Z,99609.81
2022-09-02T18:13:47.657Z,99602.88
2022-09-02T18:16:36.629Z,99587.31
2022-09-02T18:19:06.723Z,99614.97
2022-09-02T18:22:06.985Z,99600.28
2022-09-02T18:25:15.031Z,99598.56
2022-09-02T18:28:03.370Z,99606.31
2022-09-02T18:31:27.163Z,99601.13
2022-09-02T18:34:15.800Z,99609.81
2022-09-02T18:37:06.292Z,99615.84
2022-09-02T18:40:02.016Z,99626.19
2022-09-02T18:42:51.832Z,99625.34
2022-09-02T18:45:56.448Z,99630.53
2022-09-02T18:48:36.984Z,99612.41
2022-09-02T18:51:13.753Z,99611.53
2022-09-02T18:53:45.200Z,99618.47
2022-09-02T18:56:13.372Z,99633.16
2022-09-02T18:58:49.175Z,99619.31
2022-09-02T19:01:29.877Z,99635.72
2022-09-02T19:03:59.994Z,99636.59
2022-09-02T19:06:34.439Z,99632.28
2022-09-02T19:09:06.897Z,99634.88
2022-09-02T19:11:38.423Z,99644.38
2022-09-02T19:14:28.681Z,99648.75
2022-09-02T19:17:00.125Z,99635.78
2022-09-02T19:19:30.052Z,99649.63
2022-09-02T19:22:05.728Z,99650.50
2022-09-02T19:24:57.950Z,99663.44
2022-09-02T19:27:30.372Z,99660.03
2022-09-02T19:30:07.721Z,99665.19
2022-09-02T19:32:36.578Z,99666.94
2022-09-02T19:35:16.328Z,99665.19
2022-09-02T19:37:47.076Z,99660.03
2022-09-02T19:40:19.723Z,99660.88
2022-09-02T19:42:46.569Z,99660.03
2022-09-02T19:45:16.359Z,99666.94
2022-09-02T19:48:06.062Z,99675.56
2022-09-02T19:50:31.008Z,99673.84
2022-09-02T19:52:58.014Z,99684.19
2022-09-02T19:55:24.941Z,99682.47
2022-09-02T19:57:53.304Z,99678.16
2022-09-02T20:00:20.572Z,99684.16
2022-09-02T20:02:47.428Z,99685.91
2022-09-02T20:05:14.478Z,99684.19
2022-09-02T20:07:41.473Z,99689.34
2022-09-02T20:10:09.090Z,99682.44
2022-09-02T20:12:36.939Z,99690.19
2022-09-02T20:15:04.900Z,99697.94
2022-09-02T20:17:31.925Z,99691.06
2022-09-02T20:20:01.378Z,99700.56
2022-09-02T20:22:30.856Z,99716.91
2022-09-02T20:24:58.423Z,99706.56
2022-09-02T20:27:34.312Z,99711.75
2022-09-02T20:30:15.209Z,99706.56
2022-09-02T20:33:08.691Z,99710.00
2022-09-02T20:36:12.521Z,99715.19
2022-09-02T20:38:51.008Z,99713.44
2022-09-02T20:41:37.211Z,99711.72
2022-09-02T20:44:07.067Z,99719.41
2022-09-02T20:46:59.143Z,99718.56
2022-09-02T20:49:54.679Z,99720.28
2022-09-02T20:52:43.108Z,99730.59
2022-09-02T20:55:13.262Z,99728.84
2022-09-02T20:58:30.972Z,99729.72
2022-09-02T21:01:09.610Z,99728.03
2022-09-02T21:03:42.208Z,99725.38
2022-09-02T21:06:11.023Z,99721.09
2022-09-02T21:09:15.623Z,99728.84
2022-09-02T21:12:03.956Z,99722.81
2022-09-02T21:14:40.286Z,99737.44
2022-09-02T21:17:13.031Z,99730.53
2022-09-02T21:20:16.210Z,99728.84
2022-09-02T21:22:49.371Z,99739.13
2022-09-02T21:25:32.666Z,99735.69
2022-09-02T21:28:07.824Z,99742.56
2022-09-02T21:30:40.628Z,99745.16
2022-09-02T21:33:11.269Z,99745.16
2022-09-02T21:35:41.890Z,99742.53
2022-09-02T21:38:21.090Z,99740.81
2022-09-02T21:41:16.090Z,99743.38
2022-09-02T21:43:45.900Z,99744.25
2022-09-02T21:46:18.585Z,99749.38
2022-09-02T21:48:47.966Z,99740.75
2022-09-02T21:51:33.827Z,99748.50
2022-09-02T21:54:25.100Z,99757.97
2022-09-02T21:57:06.352Z,99752.78
2022-09-02T21:59:35.741Z,99757.88
2022-09-02T22:02:20.323Z,99756.13
2022-09-02T22:05:28.127Z,99744.94
2022-09-02T22:08:03.745Z,99756.13
2022-09-02T22:10:42.944Z,99751.75
2022-09-02T22:13:10.829Z,99756.03
2022-09-02T22:15:52.124Z,99762.94
2022-09-02T22:18:33.929Z,99765.50
2022-09-02T22:21:10.176Z,99753.41
2022-09-02T22:23:37.226Z,99742.19
2022-09-02T22:26:09.940Z,99752.50
2022-09-02T22:28:47.187Z,99750.78
2022-09-02T22:31:17.936Z,99760.22
2022-09-02T22:33:55.849Z,99766.22
2022-09-02T22:36:39.854Z,99762.81
2022-09-02T22:39:08.187Z,99767.91
2022-09-02T22:41:50.907Z,99767.91
2022-09-02T22:45:15.559Z,99773.09
2022-09-02T22:48:07.185Z,99792.00
2022-09-02T22:50:58.095Z,99778.22
2022-09-02T22:53:25.005Z,99772.19
2022-09-02T22:56:44.030Z,99771.34
2022-09-02T22:59:36.751Z,99773.00
2022-09-02T23:02:21.807Z,99776.44
2022-09-02T23:05:09.604Z,99780.75
2022-09-02T23:07:36.426Z,99781.56
2022-09-02T23:10:15.386Z,99788.47
2022-09-02T23:12:45.829Z,99782.44
2022-09-02T23:15:21.479Z,99784.16
2022-09-02T23:18:21.682Z,99792.78
2022-09-02T23:21:27.461Z,99785.94
2022-09-02T23:24:09.387Z,99779.88
2022-09-02T23:27:03.510Z,99790.22
2022-09-02T23:29:31.345Z,99783.31
2022-09-02T23:32:23.483Z,99790.22
2022-09-02T23:35:09.016Z,99795.38
2022-09-02T23:37:41.651Z,99797.94
2022-09-02T23:40:30.955Z,99791.94
2022-09-02T23:43:00.249Z,99797.91
2022-09-02T23:45:29.473Z,99798.81
2022-09-02T23:48:33.686Z,99795.38
2022-09-02T23:51:14.627Z,99796.16
2022-09-02T23:54:12.146Z,99800.47
2022-09-02T23:57:05.961Z,99803.88
2022-09-02T23:59:48.503Z,99810.72
