createdAt,value
2022-10-02T00:01:28.264Z,3.03
2022-10-02T00:03:08.558Z,2.90
2022-10-02T00:04:46.552Z,2.45
2022-10-02T00:06:23.411Z,2.75
2022-10-02T00:08:05.670Z,2.15
2022-10-02T00:09:50.270Z,2.30
2022-10-02T00:11:28.920Z,2.10
2022-10-02T00:13:08.355Z,2.20
2022-10-02T00:14:43.384Z,2.00
2022-10-02T00:16:27.039Z,2.10
2022-10-02T00:18:03.959Z,2.58
2022-10-02T00:19:35.935Z,1.90
2022-10-02T00:21:40.160Z,2.00
2022-10-02T00:23:52.129Z,1.88
2022-10-02T00:25:33.995Z,2.05
2022-10-02T00:27:17.871Z,2.08
2022-10-02T00:30:34.365Z,2.33
2022-10-02T00:32:21.286Z,2.20
2022-10-02T00:34:21.869Z,2.30
2022-10-02T00:36:00.989Z,2.10
2022-10-02T00:37:52.492Z,2.40
2022-10-02T00:39:47.889Z,2.10
2022-10-02T00:41:47.678Z,2.40
2022-10-02T00:43:27.371Z,1.77
2022-10-02T00:45:16.006Z,2.17
2022-10-02T00:46:50.625Z,2.25
2022-10-02T00:48:43.390Z,2.30
2022-10-02T00:50:44.838Z,2.63
2022-10-02T00:53:01.531Z,2.28
2022-10-02T00:55:08.957Z,2.30
2022-10-02T00:56:44.641Z,2.30
2022-10-02T00:58:16.524Z,2.40
2022-10-02T01:00:05.737Z,2.17
2022-10-02T01:01:43.403Z,2.15
2022-10-02T01:03:24.801Z,2.13
2022-10-02T01:04:58.330Z,2.10
2022-10-02T01:06:30.355Z,2.20
2022-10-02T01:08:02.684Z,2.40
2022-10-02T01:09:34.639Z,2.65
2022-10-02T01:11:07.967Z,2.63
2022-10-02T01:14:12.861Z,2.53
2022-10-02T01:15:53.231Z,2.60
2022-10-02T01:17:28.828Z,2.55
2022-10-02T01:19:01.035Z,2.30
2022-10-02T01:20:42.082Z,2.55
2022-10-02T01:22:41.069Z,2.50
2022-10-02T01:24:19.688Z,2.30
2022-10-02T01:25:51.813Z,2.42
2022-10-02T01:27:25.192Z,2.25
2022-10-02T01:30:30.297Z,2.38
2022-10-02T01:32:02.348Z,2.67
2022-10-02T01:33:34.995Z,2.92
2022-10-02T01:35:07.871Z,2.33
2022-10-02T01:36:40.956Z,2.20
2022-10-02T01:38:16.636Z,2.40
2022-10-02T01:39:48.721Z,2.45
2022-10-02T01:41:21.043Z,2.22
2022-10-02T01:42:53.955Z,2.33
2022-10-02T01:44:26.351Z,2.65
2022-10-02T01:46:32.896Z,2.80
2022-10-02T01:48:26.239Z,2.60
2022-10-02T01:50:13.285Z,2.20
2022-10-02T01:51:49.448Z,2.42
2022-10-02T01:53:46.407Z,2.33
2022-10-02T01:55:49.864Z,2.80
2022-10-02T01:57:28.217Z,2.80
2022-10-02T01:59:13.977Z,2.45
2022-10-02T02:01:11.633Z,3.30
2022-10-02T02:03:14.879Z,3.08
2022-10-02T02:05:09.930Z,2.80
2022-10-02T02:07:05.446Z,2.70
2022-10-02T02:08:46.809Z,2.55
2022-10-02T02:10:59.726Z,2.90
2022-10-02T02:12:34.505Z,2.72
2022-10-02T02:14:12.774Z,2.60
2022-10-02T02:15:52.951Z,3.00
2022-10-02T02:17:32.192Z,2.83
2022-10-02T02:19:14.675Z,2.53
2022-10-02T02:20:49.052Z,2.72
2022-10-02T02:22:30.572Z,2.63
2022-10-02T02:24:05.263Z,2.80
2022-10-02T02:25:43.589Z,2.58
2022-10-02T02:27:20.153Z,2.63
2022-10-02T02:28:57.066Z,2.88
2022-10-02T02:30:31.974Z,2.65
2022-10-02T02:32:08.157Z,3.13
2022-10-02T02:33:48.515Z,3.20
2022-10-02T02:35:30.376Z,2.30
2022-10-02T02:37:16.689Z,2.30
2022-10-02T02:39:01.280Z,2.33
2022-10-02T02:40:36.775Z,2.20
2022-10-02T02:42:12.113Z,2.42
2022-10-02T02:43:53.229Z,2.10
2022-10-02T02:45:30.012Z,2.40
2022-10-02T02:47:26.521Z,2.53
2022-10-02T02:49:11.309Z,1.85
2022-10-02T02:50:49.081Z,2.22
2022-10-02T02:52:36.646Z,2.25
2022-10-02T02:54:18.201Z,2.50
2022-10-02T02:55:56.764Z,2.15
2022-10-02T02:57:35.748Z,2.35
2022-10-02T02:59:11.404Z,2.40
2022-10-02T03:00:43.385Z,2.10
2022-10-02T03:02:15.396Z,2.20
2022-10-02T03:03:48.019Z,2.08
2022-10-02T03:05:20.773Z,2.20
2022-10-02T03:06:57.582Z,2.28
2022-10-02T03:08:32.611Z,2.30
2022-10-02T03:10:11.695Z,2.45
2022-10-02T03:11:54.179Z,2.45
2022-10-02T03:13:32.332Z,2.40
2022-10-02T03:15:27.031Z,2.47
2022-10-02T03:17:12.905Z,2.30
2022-10-02T03:19:02.528Z,2.30
2022-10-02T03:20:45.848Z,2.20
2022-10-02T03:22:35.778Z,2.10
2022-10-02T03:24:22.943Z,2.08
2022-10-02T03:26:02.218Z,2.20
2022-10-02T03:27:44.723Z,2.55
2022-10-02T03:29:27.300Z,2.10
2022-10-02T03:30:59.745Z,2.28
2022-10-02T03:32:33.012Z,1.80
2022-10-02T03:34:05.953Z,2.30
2022-10-02T03:35:38.409Z,2.38
2022-10-02T03:37:10.392Z,2.40
2022-10-02T03:38:42.902Z,2.22
2022-10-02T03:40:14.837Z,2.33
2022-10-02T03:41:47.033Z,2.50
2022-10-02T03:43:24.096Z,3.08
2022-10-02T03:44:56.067Z,3.10
2022-10-02T03:46:28.063Z,2.75
2022-10-02T03:48:00.238Z,2.90
2022-10-02T03:49:32.287Z,2.60
2022-10-02T03:51:04.356Z,2.50
2022-10-02T03:52:36.721Z,2.33
2022-10-02T03:54:20.827Z,2.45
2022-10-02T03:56:00.891Z,2.40
2022-10-02T03:57:34.791Z,2.33
2022-10-02T03:59:12.688Z,2.58
2022-10-02T04:00:50.372Z,2.60
2022-10-02T04:02:43.511Z,2.15
2022-10-02T04:04:23.662Z,2.17
2022-10-02T04:06:06.527Z,2.10
2022-10-02T04:07:42.974Z,2.15
2022-10-02T04:09:32.194Z,2.13
2022-10-02T04:11:22.957Z,1.80
2022-10-02T04:13:00.712Z,1.95
2022-10-02T04:15:07.651Z,2.20
2022-10-02T04:16:45.428Z,2.10
2022-10-02T04:18:54.795Z,2.55
2022-10-02T04:20:32.201Z,2.70
2022-10-02T04:22:25.477Z,2.80
2022-10-02T04:24:05.327Z,3.10
2022-10-02T04:25:47.017Z,3.05
2022-10-02T04:27:24.559Z,2.90
2022-10-02T04:29:01.707Z,3.10
2022-10-02T04:30:33.725Z,3.38
2022-10-02T04:32:14.900Z,3.15
2022-10-02T04:33:47.037Z,3.85
2022-10-02T04:35:39.087Z,3.75
2022-10-02T04:37:11.471Z,3.38
2022-10-02T04:39:18.249Z,3.67
2022-10-02T04:41:01.546Z,4.07
2022-10-02T04:42:52.279Z,4.05
2022-10-02T04:44:55.488Z,4.18
2022-10-02T04:46:52.228Z,3.90
2022-10-02T04:48:45.593Z,3.90
2022-10-02T04:50:36.423Z,4.25
2022-10-02T04:52:42.622Z,3.90
2022-10-02T04:54:39.444Z,4.03
2022-10-02T04:56:11.470Z,4.40
2022-10-02T04:57:59.756Z,4.00
2022-10-02T04:59:50.220Z,3.85
2022-10-02T05:01:34.887Z,4.28
2022-10-02T05:03:31.546Z,3.47
2022-10-02T05:05:28.069Z,3.65
2022-10-02T05:07:11.936Z,3.85
2022-10-02T05:10:50.409Z,3.28
2022-10-02T05:12:37.859Z,3.83
2022-10-02T05:14:25.445Z,3.80
2022-10-02T05:16:09.688Z,3.47
2022-10-02T05:17:44.398Z,3.58
2022-10-02T05:19:53.824Z,3.45
2022-10-02T05:21:53.460Z,3.40
2022-10-02T05:23:38.833Z,3.35
2022-10-02T05:25:41.925Z,3.13
2022-10-02T05:27:50.037Z,3.05
2022-10-02T05:29:48.305Z,3.08
2022-10-02T05:31:32.148Z,3.05
2022-10-02T05:34:47.897Z,2.75
2022-10-02T05:36:23.529Z,2.70
2022-10-02T05:38:06.744Z,2.78
2022-10-02T05:39:57.161Z,2.72
2022-10-02T05:41:32.199Z,3.05
2022-10-02T05:43:27.692Z,2.38
2022-10-02T05:45:23.628Z,2.75
2022-10-02T05:47:20.269Z,2.80
2022-10-02T05:48:59.536Z,2.80
2022-10-02T05:50:35.001Z,2.53
2022-10-02T05:52:19.315Z,2.60
2022-10-02T05:54:00.678Z,2.72
2022-10-02T05:55:54.429Z,2.85
2022-10-02T05:59:24.758Z,2.90
2022-10-02T06:01:23.212Z,3.20
2022-10-02T06:03:17.355Z,3.13
2022-10-02T06:04:56.637Z,3.00
2022-10-02T06:06:35.545Z,2.92
2022-10-02T06:08:11.164Z,3.35
2022-10-02T06:09:48.085Z,2.80
2022-10-02T06:11:34.689Z,2.88
2022-10-02T06:13:14.492Z,2.63
2022-10-02T06:15:07.128Z,2.50
2022-10-02T06:16:49.837Z,2.80
2022-10-02T06:18:30.117Z,2.10
2022-10-02T06:20:34.930Z,2.50
2022-10-02T06:23:50.527Z,2.00
2022-10-02T06:25:31.742Z,1.95
2022-10-02T06:29:19.192Z,2.03
2022-10-02T06:31:18.742Z,2.00
2022-10-02T06:33:26.686Z,1.90
2022-10-02T06:34:59.454Z,1.90
2022-10-02T06:36:46.721Z,1.77
2022-10-02T06:38:51.582Z,1.80
2022-10-02T06:40:38.882Z,2.63
2022-10-02T06:42:38.416Z,1.65
2022-10-02T06:44:22.478Z,1.60
2022-10-02T13:40:16.900Z,1.58
2022-10-02T13:42:11.749Z,1.50
2022-10-02T13:44:12.383Z,1.73
2022-10-02T13:45:49.827Z,1.50
2022-10-02T13:48:00.345Z,1.50
2022-10-02T13:50:00.609Z,1.55
2022-10-02T13:51:43.193Z,1.40
2022-10-02T13:53:25.999Z,1.67
2022-10-02T13:55:26.976Z,1.90
2022-10-02T13:57:15.012Z,2.47
2022-10-02T13:59:13.946Z,2.42
2022-10-02T14:01:07.979Z,2.20
2022-10-02T14:02:46.353Z,2.30
2022-10-02T14:04:49.836Z,2.47
2022-10-02T14:06:39.252Z,2.67
2022-10-02T14:08:26.677Z,3.50
2022-10-02T14:10:11.399Z,4.80
2022-10-02T14:11:56.721Z,2.97
2022-10-02T14:13:53.514Z,4.93
2022-10-02T14:15:57.892Z,4.40
2022-10-02T14:17:36.220Z,3.10
2022-10-02T14:19:08.975Z,2.42
2022-10-02T14:21:20.273Z,2.53
2022-10-02T14:23:05.829Z,2.30
2022-10-02T14:24:58.050Z,2.00
2022-10-02T14:27:08.785Z,2.40
2022-10-02T14:29:07.674Z,2.20
2022-10-02T14:31:05.572Z,2.08
2022-10-02T14:32:42.972Z,2.40
2022-10-02T14:34:32.357Z,2.30
2022-10-02T14:36:18.690Z,2.20
2022-10-02T14:38:24.174Z,2.55
2022-10-02T14:39:58.332Z,3.00
2022-10-02T14:41:52.562Z,2.35
2022-10-02T14:45:47.909Z,2.63
2022-10-02T14:47:23.515Z,2.45
2022-10-02T14:49:01.305Z,2.40
2022-10-02T14:50:48.287Z,2.05
2022-10-02T14:52:43.090Z,1.80
2022-10-02T14:54:43.683Z,2.45
2022-10-02T14:56:28.797Z,2.00
2022-10-02T14:58:16.344Z,2.08
2022-10-02T15:00:07.113Z,2.20
2022-10-02T15:01:47.413Z,1.80
2022-10-02T15:03:36.826Z,1.60
2022-10-02T15:05:17.582Z,1.70
2022-10-02T15:07:07.407Z,3.33
2022-10-02T15:08:43.864Z,2.95
2022-10-02T15:10:35.054Z,1.75
2022-10-02T15:12:09.250Z,2.50
2022-10-02T15:13:49.946Z,2.80
2022-10-02T15:15:27.698Z,2.67
2022-10-02T15:17:33.755Z,2.97
2022-10-02T15:19:31.990Z,2.47
2022-10-02T15:21:44.553Z,2.00
2022-10-02T15:23:45.603Z,2.20
2022-10-02T15:26:12.596Z,2.38
2022-10-02T15:28:34.467Z,2.60
2022-10-02T15:30:20.800Z,2.20
2022-10-02T15:32:28.864Z,2.08
2022-10-02T15:34:22.102Z,2.10
2022-10-02T15:36:17.973Z,2.13
2022-10-02T15:38:20.828Z,2.70
2022-10-02T15:40:03.948Z,2.60
2022-10-02T15:41:39.138Z,4.30
2022-10-02T15:43:12.653Z,2.67
2022-10-02T15:47:18.567Z,4.72
2022-10-02T15:48:54.960Z,3.17
2022-10-02T15:51:20.915Z,2.85
2022-10-02T15:53:18.815Z,2.45
2022-10-02T15:55:36.710Z,2.05
2022-10-02T15:57:30.270Z,1.98
2022-10-02T15:59:07.353Z,2.25
2022-10-02T16:01:06.369Z,2.50
2022-10-02T16:03:04.826Z,2.78
2022-10-02T16:04:55.522Z,2.47
2022-10-02T16:06:38.331Z,2.10
2022-10-02T16:09:51.840Z,1.98
2022-10-02T16:11:35.122Z,1.90
2022-10-02T16:13:26.486Z,2.20
2022-10-02T16:15:16.721Z,2.08
2022-10-02T16:17:04.439Z,2.38
2022-10-02T16:18:39.585Z,2.28
2022-10-02T16:20:47.056Z,2.42
2022-10-02T16:22:33.129Z,1.90
2022-10-02T16:24:41.466Z,1.80
2022-10-02T16:26:31.801Z,1.80
2022-10-02T16:28:22.679Z,1.90
2022-10-02T16:30:14.550Z,1.60
2022-10-02T16:31:52.371Z,1.80
2022-10-02T16:33:32.749Z,1.80
2022-10-02T16:35:44.060Z,1.75
2022-10-02T16:39:20.413Z,2.60
2022-10-02T16:41:19.284Z,2.60
2022-10-02T16:42:51.549Z,2.85
2022-10-02T16:44:56.109Z,3.75
2022-10-02T16:46:44.719Z,2.20
2022-10-02T16:48:24.798Z,2.15
2022-10-02T16:50:03.828Z,2.40
2022-10-02T16:52:05.436Z,2.38
2022-10-02T16:54:03.115Z,2.05
2022-10-02T16:55:39.381Z,2.65
2022-10-02T16:57:46.676Z,2.83
2022-10-02T16:59:26.172Z,2.10
2022-10-02T17:01:02.506Z,2.35
2022-10-02T17:02:37.823Z,2.20
2022-10-02T17:04:24.669Z,2.60
2022-10-02T17:06:18.577Z,2.35
2022-10-02T17:09:46.097Z,1.30
2022-10-02T17:11:33.780Z,1.55
2022-10-02T17:13:19.871Z,1.30
2022-10-02T17:14:57.312Z,1.48
2022-10-02T17:17:04.130Z,1.60
2022-10-02T17:18:47.986Z,1.33
2022-10-02T17:22:14.542Z,1.45
2022-10-02T17:23:55.484Z,1.90
2022-10-02T17:25:34.687Z,1.90
2022-10-02T17:27:48.813Z,1.52
2022-10-02T17:29:36.491Z,1.70
2022-10-02T17:31:25.969Z,1.63
2022-10-02T17:33:16.450Z,1.52
2022-10-02T17:34:50.277Z,1.48
2022-10-02T17:36:31.398Z,1.30
2022-10-02T17:38:25.834Z,1.30
2022-10-02T17:41:56.721Z,2.20
2022-10-02T17:43:59.969Z,1.65
2022-10-02T17:45:58.921Z,1.98
2022-10-02T17:47:31.543Z,1.60
2022-10-02T17:49:03.993Z,1.80
2022-10-02T17:50:43.816Z,1.50
2022-10-02T17:52:47.024Z,1.50
2022-10-02T17:54:44.830Z,1.40
2022-10-02T17:56:31.119Z,1.60
2022-10-02T17:58:23.874Z,1.70
2022-10-02T18:00:04.156Z,1.90
2022-10-02T18:01:44.707Z,1.60
2022-10-02T18:03:38.146Z,1.83
2022-10-02T18:05:26.519Z,1.50
2022-10-02T18:07:17.989Z,1.90
2022-10-02T18:09:00.207Z,1.60
2022-10-02T18:10:49.462Z,1.70
2022-10-02T18:12:52.243Z,1.70
2022-10-02T18:14:57.343Z,2.00
2022-10-02T18:16:51.884Z,1.77
2022-10-02T18:18:42.693Z,1.80
2022-10-02T18:20:35.797Z,2.40
2022-10-02T18:22:30.400Z,1.88
2022-10-02T18:24:14.223Z,1.65
2022-10-02T18:27:57.719Z,1.60
2022-10-02T18:30:00.454Z,2.00
2022-10-02T18:31:55.377Z,1.63
2022-10-02T18:33:38.745Z,1.95
2022-10-02T18:35:35.370Z,1.55
2022-10-02T18:37:16.650Z,1.90
2022-10-02T18:39:01.607Z,1.88
2022-10-02T18:40:50.611Z,2.38
2022-10-02T18:42:46.285Z,2.20
2022-10-02T18:44:21.620Z,2.15
2022-10-02T18:46:00.486Z,1.92
2022-10-02T18:47:42.525Z,2.03
2022-10-02T18:49:14.740Z,2.10
2022-10-02T18:51:06.954Z,2.03
2022-10-02T18:53:02.279Z,2.10
2022-10-02T18:55:12.636Z,2.20
2022-10-02T18:57:09.119Z,2.97
2022-10-02T18:59:06.809Z,2.10
2022-10-02T19:00:50.984Z,2.05
2022-10-02T19:02:54.478Z,2.55
2022-10-02T19:04:36.580Z,2.40
2022-10-02T19:06:20.680Z,2.53
2022-10-02T19:08:03.400Z,2.53
2022-10-02T19:09:35.986Z,2.15
2022-10-02T19:11:19.228Z,2.78
2022-10-02T19:12:54.566Z,2.30
2022-10-02T19:14:48.447Z,2.03
2022-10-02T19:16:27.658Z,2.33
2022-10-02T19:18:08.209Z,2.70
2022-10-02T19:19:40.985Z,2.40
2022-10-02T19:21:15.207Z,2.10
2022-10-02T19:22:50.687Z,3.00
2022-10-02T19:24:26.079Z,2.53
2022-10-02T19:26:03.655Z,4.50
2022-10-02T19:27:37.917Z,4.65
2022-10-02T19:29:37.200Z,3.80
2022-10-02T19:31:11.754Z,2.80
2022-10-02T19:32:44.175Z,3.78
2022-10-02T19:34:21.235Z,3.22
2022-10-02T19:35:53.535Z,2.88
2022-10-02T19:37:27.435Z,3.10
2022-10-02T19:39:05.691Z,2.15
2022-10-02T19:40:37.979Z,2.50
2022-10-02T19:42:18.194Z,2.53
2022-10-02T19:44:07.419Z,2.70
2022-10-02T19:45:41.757Z,2.47
2022-10-02T19:47:18.700Z,2.60
2022-10-02T19:48:56.755Z,2.10
2022-10-02T19:50:51.808Z,2.40
2022-10-02T19:52:36.209Z,2.30
2022-10-02T19:54:17.488Z,2.30
2022-10-02T19:55:58.454Z,2.25
2022-10-02T19:57:32.893Z,2.20
2022-10-02T19:59:30.455Z,2.30
2022-10-02T20:01:04.751Z,2.20
2022-10-02T20:02:40.927Z,2.20
2022-10-02T20:04:32.656Z,2.20
2022-10-02T20:06:26.768Z,2.50
2022-10-02T20:08:06.471Z,4.15
2022-10-02T20:09:51.946Z,2.53
2022-10-02T20:11:32.159Z,2.85
2022-10-02T20:13:23.984Z,4.97
2022-10-02T20:15:12.289Z,3.38
2022-10-02T20:17:03.191Z,4.20
2022-10-02T20:18:36.565Z,5.13
2022-10-02T20:21:50.083Z,3.80
2022-10-02T20:23:27.893Z,3.65
2022-10-02T20:25:18.703Z,3.08
2022-10-02T20:26:52.457Z,2.63
2022-10-02T20:28:31.431Z,3.05
2022-10-02T20:30:17.177Z,2.80
2022-10-02T20:31:53.807Z,3.13
2022-10-02T20:33:32.298Z,2.72
2022-10-02T20:35:14.609Z,2.80
2022-10-02T20:36:59.625Z,3.08
2022-10-02T20:38:42.812Z,2.88
2022-10-02T20:40:21.083Z,2.67
2022-10-02T20:42:00.258Z,2.97
2022-10-02T20:43:41.410Z,3.13
2022-10-02T20:45:14.581Z,2.85
2022-10-02T20:46:58.355Z,3.40
2022-10-02T20:49:07.473Z,2.90
2022-10-02T20:50:56.793Z,3.00
2022-10-02T20:53:10.626Z,2.95
2022-10-02T20:55:06.951Z,3.10
2022-10-02T20:57:07.469Z,3.90
2022-10-02T20:59:13.466Z,4.60
2022-10-02T21:01:09.926Z,4.95
2022-10-02T21:03:17.774Z,3.78
2022-10-02T21:05:00.946Z,4.50
2022-10-02T21:06:54.179Z,4.00
2022-10-02T21:08:33.024Z,4.18
2022-10-02T21:10:52.917Z,4.05
2022-10-02T21:12:38.006Z,3.30
2022-10-02T21:14:31.398Z,4.00
2022-10-02T21:16:21.824Z,3.80
2022-10-02T21:18:21.850Z,4.07
2022-10-02T21:20:50.112Z,3.95
2022-10-02T21:22:47.985Z,3.50
2022-10-02T21:24:35.137Z,2.97
2022-10-02T21:26:15.180Z,2.92
2022-10-02T21:28:00.393Z,3.38
2022-10-02T21:29:35.337Z,3.53
2022-10-02T21:31:33.587Z,3.85
2022-10-02T21:35:17.002Z,3.38
2022-10-02T21:36:59.255Z,3.03
2022-10-02T21:39:02.258Z,3.75
2022-10-02T21:40:48.911Z,3.55
2022-10-02T21:42:39.946Z,3.20
2022-10-02T21:44:33.542Z,3.40
2022-10-02T21:46:27.512Z,3.28
2022-10-02T21:48:21.254Z,3.20
2022-10-02T21:50:12.508Z,3.50
2022-10-02T21:52:05.011Z,3.38
2022-10-02T21:54:14.517Z,2.92
2022-10-02T21:56:30.619Z,3.47
2022-10-02T21:58:08.369Z,3.20
2022-10-02T22:00:16.669Z,3.40
2022-10-02T22:02:21.596Z,5.20
2022-10-02T22:06:06.895Z,7.53
2022-10-02T22:07:46.170Z,6.43
2022-10-02T22:10:18.167Z,4.60
2022-10-02T22:12:12.942Z,5.43
2022-10-02T22:13:45.372Z,5.20
2022-10-02T22:15:26.798Z,5.43
2022-10-02T22:17:21.812Z,4.70
2022-10-02T22:19:16.587Z,4.68
2022-10-02T22:20:55.154Z,4.70
2022-10-02T22:22:58.070Z,4.35
2022-10-02T22:25:11.494Z,2.80
2022-10-02T22:27:21.547Z,3.08
2022-10-02T22:28:57.324Z,2.70
2022-10-02T22:30:30.876Z,2.83
2022-10-02T22:32:39.802Z,2.85
2022-10-02T22:34:31.209Z,2.60
2022-10-02T22:36:26.266Z,3.03
2022-10-02T22:39:38.449Z,2.88
2022-10-02T22:41:16.560Z,2.80
2022-10-02T22:43:01.927Z,2.90
2022-10-02T22:44:56.650Z,2.88
2022-10-02T22:46:31.280Z,2.90
2022-10-02T22:48:09.357Z,3.00
2022-10-02T22:49:58.437Z,2.80
2022-10-02T22:51:59.982Z,2.92
2022-10-02T22:53:48.610Z,2.80
2022-10-02T22:55:30.585Z,2.95
2022-10-02T22:57:02.547Z,2.72
2022-10-02T22:58:46.901Z,2.80
2022-10-02T23:00:33.679Z,3.10
2022-10-02T23:02:15.052Z,2.78
2022-10-02T23:03:51.393Z,2.95
2022-10-02T23:05:39.450Z,2.90
2022-10-02T23:07:17.243Z,3.15
2022-10-02T23:09:00.939Z,2.88
2022-10-02T23:10:38.512Z,2.65
2022-10-02T23:12:17.872Z,2.70
2022-10-02T23:14:08.210Z,2.88
2022-10-02T23:15:50.756Z,2.90
2022-10-02T23:17:31.764Z,2.78
2022-10-02T23:19:11.260Z,2.85
2022-10-02T23:21:04.531Z,2.80
2022-10-02T23:22:40.287Z,2.78
2022-10-02T23:24:12.201Z,3.05
2022-10-02T23:25:54.186Z,2.63
2022-10-02T23:27:35.484Z,2.58
2022-10-02T23:29:31.032Z,3.00
2022-10-02T23:31:11.441Z,2.70
2022-10-02T23:33:22.072Z,2.80
2022-10-02T23:35:05.584Z,2.63
2022-10-02T23:36:54.689Z,2.72
2022-10-02T23:38:52.308Z,2.72
2022-10-02T23:41:20.251Z,2.90
2022-10-02T23:42:56.229Z,3.28
2022-10-02T23:44:41.864Z,2.88
2022-10-02T23:46:18.953Z,2.70
2022-10-02T23:48:06.260Z,2.88
2022-10-02T23:49:45.806Z,2.40
2022-10-02T23:51:28.041Z,2.88
2022-10-02T23:54:55.497Z,2.55
2022-10-02T23:56:52.864Z,2.70
2022-10-02T23:58:50.173Z,2.53
