createdAt,value
2022-10-05T00:01:28.727Z,6.73
2022-10-05T00:04:06.595Z,6.17
2022-10-05T00:06:34.855Z,6.53
2022-10-05T00:09:03.096Z,6.25
2022-10-05T00:11:37.465Z,6.23
2022-10-05T00:14:13.210Z,6.18
2022-10-05T00:16:41.427Z,6.28
2022-10-05T00:19:19.250Z,6.00
2022-10-05T00:21:47.537Z,6.40
2022-10-05T00:24:19.121Z,6.15
2022-10-05T00:26:54.203Z,6.47
2022-10-05T00:29:25.937Z,5.97
2022-10-05T00:31:54.215Z,6.10
2022-10-05T00:34:22.420Z,6.40
2022-10-05T00:36:50.643Z,5.80
2022-10-05T00:39:19.628Z,6.10
2022-10-05T00:42:11.227Z,6.50
2022-10-05T00:44:46.495Z,6.20
2022-10-05T00:47:35.909Z,6.57
2022-10-05T00:50:24.095Z,6.07
2022-10-05T00:53:00.550Z,6.37
2022-10-05T00:55:39.669Z,6.60
2022-10-05T00:58:20.599Z,6.50
2022-10-05T01:00:55.977Z,6.78
2022-10-05T01:03:29.696Z,5.97
2022-10-05T01:06:08.922Z,5.87
2022-10-05T01:08:49.124Z,5.88
2022-10-05T01:11:23.808Z,5.88
2022-10-05T01:14:05.397Z,6.83
2022-10-05T01:16:43.669Z,4.80
2022-10-05T01:19:29.469Z,5.30
2022-10-05T01:22:05.530Z,5.70
2022-10-05T01:24:54.558Z,5.78
2022-10-05T01:27:56.256Z,5.18
2022-10-05T01:30:24.825Z,5.37
2022-10-05T01:33:01.564Z,5.13
2022-10-05T01:35:43.943Z,5.03
2022-10-05T01:38:26.337Z,6.00
2022-10-05T01:41:03.855Z,5.75
2022-10-05T01:43:38.954Z,5.30
2022-10-05T01:46:20.878Z,5.17
2022-10-05T01:48:59.367Z,5.23
2022-10-05T01:51:37.881Z,4.85
2022-10-05T01:54:21.194Z,5.00
2022-10-05T01:56:59.519Z,4.20
2022-10-05T01:59:41.915Z,4.93
2022-10-05T02:02:13.463Z,4.05
2022-10-05T02:05:02.951Z,4.65
2022-10-05T02:07:37.144Z,4.93
2022-10-05T02:10:13.461Z,5.18
2022-10-05T02:12:43.343Z,4.97
2022-10-05T02:15:15.946Z,4.68
2022-10-05T02:17:49.648Z,4.80
2022-10-05T02:20:25.834Z,4.87
2022-10-05T02:22:57.078Z,4.67
2022-10-05T02:25:30.121Z,4.90
2022-10-05T02:28:02.314Z,5.13
2022-10-05T02:30:36.307Z,4.93
2022-10-05T02:33:10.321Z,5.13
2022-10-05T02:35:39.435Z,4.13
2022-10-05T02:38:15.567Z,4.43
2022-10-05T02:40:53.881Z,3.93
2022-10-05T02:43:29.579Z,4.07
2022-10-05T02:46:07.962Z,4.70
2022-10-05T02:48:43.693Z,4.27
2022-10-05T02:51:20.391Z,4.13
2022-10-05T02:54:01.637Z,3.80
2022-10-05T02:56:34.443Z,3.90
2022-10-05T02:59:11.682Z,3.67
2022-10-05T03:01:48.151Z,4.10
2022-10-05T03:04:27.949Z,3.83
2022-10-05T03:07:05.863Z,3.70
2022-10-05T03:09:40.466Z,3.80
2022-10-05T03:12:19.130Z,4.07
2022-10-05T03:14:55.798Z,4.07
2022-10-05T03:17:30.966Z,3.70
2022-10-05T03:20:16.227Z,3.50
2022-10-05T03:22:53.798Z,2.80
2022-10-05T03:25:39.390Z,3.10
2022-10-05T03:28:15.044Z,2.60
2022-10-05T03:31:01.375Z,2.43
2022-10-05T03:33:38.583Z,2.43
2022-10-05T03:36:15.876Z,1.97
2022-10-05T03:38:51.628Z,2.47
2022-10-05T03:41:27.873Z,2.30
2022-10-05T03:44:18.636Z,2.00
2022-10-05T03:46:58.976Z,2.40
2022-10-05T03:49:39.484Z,1.90
2022-10-05T03:52:14.033Z,1.77
2022-10-05T03:54:48.061Z,2.20
2022-10-05T03:57:20.405Z,2.20
2022-10-05T04:00:00.098Z,2.40
2022-10-05T04:02:37.198Z,2.10
2022-10-05T04:05:16.333Z,2.27
2022-10-05T04:07:48.670Z,1.83
2022-10-05T04:10:23.294Z,1.90
2022-10-05T04:12:56.073Z,1.67
2022-10-05T04:15:31.029Z,2.17
2022-10-05T04:18:05.039Z,1.53
2022-10-05T04:20:43.233Z,2.00
2022-10-05T04:23:20.308Z,1.93
2022-10-05T04:25:54.783Z,2.57
2022-10-05T04:28:39.625Z,1.93
2022-10-05T04:31:14.804Z,2.45
2022-10-05T04:33:49.151Z,3.40
2022-10-05T04:36:25.517Z,3.70
2022-10-05T04:39:04.160Z,3.13
2022-10-05T04:41:50.046Z,3.53
2022-10-05T04:44:55.886Z,3.10
2022-10-05T04:47:42.399Z,3.27
2022-10-05T04:50:31.983Z,3.57
2022-10-05T04:53:14.376Z,3.50
2022-10-05T04:55:52.457Z,3.23
2022-10-05T04:58:31.773Z,3.37
2022-10-05T05:01:15.336Z,3.77
2022-10-05T05:03:59.946Z,3.10
2022-10-05T05:06:39.800Z,3.33
2022-10-05T05:09:25.935Z,3.23
2022-10-05T05:12:05.329Z,3.47
2022-10-05T05:14:56.316Z,3.53
2022-10-05T05:17:44.277Z,3.47
2022-10-05T05:20:21.508Z,3.53
2022-10-05T05:22:54.659Z,3.70
2022-10-05T05:25:36.649Z,3.47
2022-10-05T05:28:20.409Z,3.33
2022-10-05T05:30:53.985Z,3.10
2022-10-05T05:33:27.780Z,3.10
2022-10-05T05:36:18.329Z,3.20
2022-10-05T05:39:01.420Z,3.43
2022-10-05T05:41:39.130Z,2.73
2022-10-05T05:44:21.291Z,3.20
2022-10-05T05:47:04.414Z,3.40
2022-10-05T05:49:55.504Z,4.43
2022-10-05T05:52:31.600Z,11.63
2022-10-05T05:55:03.521Z,6.43
2022-10-05T05:57:38.638Z,11.07
2022-10-05T06:00:12.951Z,5.17
2022-10-05T06:03:03.483Z,10.50
2022-10-05T06:05:37.391Z,5.10
2022-10-05T06:08:14.744Z,4.07
2022-10-05T06:10:50.478Z,4.00
2022-10-05T06:13:26.000Z,4.20
2022-10-05T06:15:59.019Z,3.47
2022-10-05T06:18:28.354Z,3.50
2022-10-05T06:21:01.840Z,6.00
2022-10-05T06:23:40.990Z,8.37
2022-10-05T06:26:23.261Z,2.83
2022-10-05T06:28:59.158Z,3.70
2022-10-05T06:31:58.527Z,3.30
2022-10-05T06:34:54.821Z,3.10
2022-10-05T06:37:36.213Z,2.90
2022-10-05T06:40:12.307Z,4.83
2022-10-05T06:42:48.043Z,4.43
2022-10-05T06:45:39.792Z,2.67
2022-10-05T06:48:21.139Z,2.30
2022-10-05T06:51:10.317Z,3.10
2022-10-05T06:54:09.307Z,3.20
2022-10-05T06:56:45.256Z,5.07
2022-10-05T06:59:21.330Z,8.03
2022-10-05T07:01:57.232Z,4.10
2022-10-05T07:04:50.934Z,2.97
2022-10-05T07:07:26.309Z,5.47
2022-10-05T07:10:06.823Z,6.37
2022-10-05T07:12:45.422Z,7.80
2022-10-05T07:15:32.303Z,3.00
2022-10-05T07:18:17.554Z,3.00
2022-10-05T07:20:54.093Z,2.57
2022-10-05T07:23:33.724Z,4.25
2022-10-05T07:26:07.450Z,4.50
2022-10-05T07:28:48.302Z,4.97
2022-10-05T07:31:26.874Z,3.78
2022-10-05T07:34:05.187Z,4.73
2022-10-05T07:36:58.674Z,4.57
2022-10-05T07:39:59.024Z,5.07
2022-10-05T07:42:43.802Z,6.88
2022-10-05T07:45:23.606Z,7.10
2022-10-05T07:47:55.734Z,4.05
2022-10-05T07:50:30.422Z,7.53
2022-10-05T07:53:03.718Z,4.95
2022-10-05T07:55:36.718Z,6.03
2022-10-05T07:58:13.995Z,5.70
2022-10-05T08:00:50.213Z,12.10
2022-10-05T08:03:28.274Z,5.55
2022-10-05T08:05:59.721Z,4.25
2022-10-05T08:08:36.434Z,6.32
2022-10-05T08:11:11.599Z,7.68
2022-10-05T08:13:47.879Z,6.75
2022-10-05T08:16:17.622Z,18.55
2022-10-05T08:18:55.863Z,5.72
2022-10-05T08:21:31.561Z,14.63
2022-10-05T08:24:06.802Z,5.35
2022-10-05T08:26:44.248Z,6.97
2022-10-05T08:29:21.098Z,7.93
2022-10-05T08:31:53.205Z,7.63
2022-10-05T08:34:27.212Z,6.15
2022-10-05T08:37:03.199Z,8.70
2022-10-05T08:39:36.010Z,9.98
2022-10-05T08:42:46.806Z,4.40
2022-10-05T08:45:51.811Z,5.90
2022-10-05T08:48:32.212Z,6.05
2022-10-05T08:51:23.174Z,4.53
2022-10-05T08:54:15.001Z,3.88
2022-10-05T08:56:49.544Z,3.70
2022-10-05T08:59:48.466Z,4.25
2022-10-05T09:02:27.056Z,4.20
2022-10-05T09:05:14.494Z,4.13
2022-10-05T09:08:02.498Z,3.20
2022-10-05T09:10:59.341Z,3.33
2022-10-05T09:13:39.651Z,2.95
2022-10-05T09:16:28.454Z,3.03
2022-10-05T09:19:26.318Z,3.10
2022-10-05T09:21:59.400Z,2.95
2022-10-05T09:24:29.781Z,2.72
2022-10-05T09:27:08.852Z,2.67
2022-10-05T09:30:05.863Z,2.75
2022-10-05T09:33:13.694Z,2.90
2022-10-05T09:36:18.955Z,2.90
2022-10-05T09:39:08.761Z,3.40
2022-10-05T09:42:24.766Z,3.00
2022-10-05T09:45:23.275Z,3.00
2022-10-05T09:48:11.192Z,2.53
2022-10-05T09:51:09.254Z,2.30
2022-10-05T09:53:57.130Z,2.80
2022-10-05T09:56:53.349Z,2.35
2022-10-05T09:59:59.709Z,2.15
2022-10-05T10:03:09.291Z,2.20
2022-10-05T10:06:13.638Z,2.15
2022-10-05T10:09:05.210Z,2.10
2022-10-05T10:11:50.144Z,2.00
2022-10-05T10:14:44.337Z,2.47
2022-10-05T10:17:37.986Z,1.63
2022-10-05T10:20:39.754Z,1.92
2022-10-05T10:24:00.330Z,1.85
2022-10-05T10:26:59.507Z,1.70
2022-10-05T10:30:03.767Z,1.80
2022-10-05T10:33:15.505Z,2.03
2022-10-05T10:35:51.912Z,2.05
2022-10-05T10:38:36.994Z,1.92
2022-10-05T10:41:35.703Z,1.67
2022-10-05T10:44:31.586Z,2.25
2022-10-05T10:47:32.289Z,2.10
2022-10-05T10:50:25.838Z,1.83
2022-10-05T10:53:10.038Z,1.65
2022-10-05T10:55:53.153Z,1.75
2022-10-05T10:58:55.251Z,2.00
2022-10-05T11:01:33.575Z,2.00
2022-10-05T11:04:30.856Z,1.80
2022-10-05T11:07:21.554Z,1.92
2022-10-05T11:10:09.742Z,2.05
2022-10-05T11:13:22.490Z,1.88
2022-10-05T11:16:46.241Z,2.35
2022-10-05T11:19:40.472Z,2.00
2022-10-05T11:22:47.734Z,1.80
2022-10-05T11:25:45.412Z,2.15
2022-10-05T11:29:10.100Z,2.00
2022-10-05T11:32:04.060Z,2.58
2022-10-05T11:34:57.917Z,2.10
2022-10-05T11:37:59.597Z,1.90
2022-10-05T11:41:01.424Z,2.10
2022-10-05T11:44:08.603Z,2.50
2022-10-05T11:46:46.259Z,2.50
2022-10-05T11:49:24.684Z,2.75
2022-10-05T11:52:00.225Z,2.70
2022-10-05T11:55:17.156Z,2.88
2022-10-05T11:57:51.486Z,2.90
2022-10-05T12:00:23.436Z,2.72
2022-10-05T12:03:19.457Z,2.70
2022-10-05T12:06:05.364Z,2.03
2022-10-05T12:08:41.861Z,2.08
2022-10-05T12:11:26.863Z,2.15
2022-10-05T12:14:02.053Z,2.00
2022-10-05T12:16:38.524Z,2.13
2022-10-05T12:19:16.836Z,1.95
2022-10-05T12:21:51.370Z,1.55
2022-10-05T12:24:27.061Z,2.03
2022-10-05T12:26:59.885Z,2.25
2022-10-05T12:29:32.218Z,1.80
2022-10-05T12:32:05.590Z,1.80
2022-10-05T12:34:47.763Z,2.10
2022-10-05T12:37:38.793Z,1.60
2022-10-05T12:40:19.509Z,2.00
2022-10-05T12:42:55.819Z,2.05
2022-10-05T12:45:34.083Z,2.15
2022-10-05T12:48:20.611Z,2.00
2022-10-05T12:50:51.670Z,1.90
2022-10-05T12:53:34.880Z,1.77
2022-10-05T12:56:09.773Z,1.85
2022-10-05T12:58:48.734Z,1.52
2022-10-05T13:01:31.628Z,2.03
2022-10-05T13:04:15.598Z,1.75
2022-10-05T13:06:50.132Z,2.10
2022-10-05T13:09:25.334Z,2.22
2022-10-05T13:11:58.910Z,2.10
2022-10-05T13:14:48.178Z,2.03
2022-10-05T13:17:21.660Z,1.73
2022-10-05T13:19:58.259Z,1.95
2022-10-05T13:22:33.291Z,1.80
2022-10-05T13:25:19.778Z,1.80
2022-10-05T13:27:58.910Z,2.03
2022-10-05T13:30:27.243Z,1.60
2022-10-05T13:32:59.959Z,1.70
2022-10-05T13:35:43.030Z,2.15
2022-10-05T13:38:24.021Z,1.90
2022-10-05T13:41:02.050Z,1.60
2022-10-05T13:43:40.091Z,1.98
2022-10-05T13:46:18.646Z,1.63
2022-10-05T13:48:59.939Z,1.77
2022-10-05T13:51:42.991Z,1.73
2022-10-05T13:54:19.623Z,2.00
2022-10-05T13:56:53.740Z,1.63
2022-10-05T13:59:29.152Z,2.00
2022-10-05T14:02:00.376Z,2.20
2022-10-05T14:04:31.195Z,1.90
2022-10-05T14:07:22.485Z,1.38
2022-10-05T14:09:50.943Z,1.67
2022-10-05T14:12:23.547Z,1.80
2022-10-05T14:14:53.685Z,1.73
2022-10-05T14:17:39.409Z,1.80
2022-10-05T14:20:34.306Z,1.80
2022-10-05T14:23:12.083Z,1.60
2022-10-05T14:25:50.225Z,1.50
2022-10-05T14:28:28.391Z,1.80
2022-10-05T14:31:02.030Z,1.60
2022-10-05T14:33:32.522Z,1.70
2022-10-05T14:36:01.188Z,1.83
2022-10-05T14:38:33.560Z,2.03
2022-10-05T14:41:07.453Z,1.48
2022-10-05T14:43:36.435Z,2.08
2022-10-05T14:46:28.121Z,2.00
2022-10-05T14:49:13.703Z,1.55
2022-10-05T14:51:42.886Z,1.60
2022-10-05T14:54:36.011Z,1.90
2022-10-05T14:57:13.785Z,2.13
2022-10-05T15:00:01.051Z,1.80
2022-10-05T15:02:57.462Z,1.70
2022-10-05T15:05:31.442Z,1.80
2022-10-05T15:08:14.668Z,1.92
2022-10-05T15:10:51.967Z,1.92
2022-10-05T15:13:23.422Z,2.10
2022-10-05T15:15:55.397Z,2.05
2022-10-05T15:18:32.297Z,2.00
2022-10-05T15:21:23.764Z,2.58
2022-10-05T15:23:57.469Z,1.67
2022-10-05T15:26:43.374Z,2.40
2022-10-05T15:29:26.032Z,2.45
2022-10-05T15:32:03.099Z,1.95
2022-10-05T15:34:38.995Z,1.95
2022-10-05T15:37:15.282Z,2.42
2022-10-05T15:39:50.055Z,2.00
2022-10-05T15:42:25.826Z,2.03
2022-10-05T15:45:03.249Z,1.80
2022-10-05T15:47:47.325Z,2.10
2022-10-05T15:50:22.455Z,2.00
2022-10-05T15:52:55.629Z,1.85
2022-10-05T15:55:38.334Z,1.95
2022-10-05T15:58:31.496Z,2.47
2022-10-05T16:01:06.457Z,1.98
2022-10-05T16:03:45.366Z,2.20
2022-10-05T16:06:43.002Z,2.55
2022-10-05T16:09:40.496Z,1.73
2022-10-05T16:12:19.209Z,2.30
2022-10-05T16:15:00.287Z,2.15
2022-10-05T16:17:47.974Z,1.80
2022-10-05T16:20:32.296Z,1.92
2022-10-05T16:23:08.712Z,2.00
2022-10-05T16:25:51.899Z,2.50
2022-10-05T16:28:38.657Z,1.85
2022-10-05T16:31:18.766Z,1.90
2022-10-05T16:34:03.863Z,1.95
2022-10-05T16:36:58.820Z,1.95
2022-10-05T16:39:48.549Z,2.30
2022-10-05T16:42:36.673Z,2.20
2022-10-05T16:45:22.652Z,2.08
2022-10-05T16:47:59.324Z,2.30
2022-10-05T16:50:37.092Z,2.15
2022-10-05T16:53:15.566Z,2.47
2022-10-05T16:55:48.198Z,1.77
2022-10-05T16:58:21.565Z,1.80
2022-10-05T17:01:05.098Z,2.35
2022-10-05T17:03:49.951Z,1.92
2022-10-05T17:06:38.091Z,2.40
2022-10-05T17:09:28.512Z,2.20
2022-10-05T17:12:06.208Z,2.38
2022-10-05T17:14:41.643Z,2.03
2022-10-05T17:17:34.363Z,2.30
2022-10-05T17:20:20.987Z,2.55
2022-10-05T17:22:52.919Z,2.30
2022-10-05T17:25:28.236Z,2.63
2022-10-05T17:27:57.918Z,2.22
2022-10-05T17:30:50.885Z,2.20
2022-10-05T17:33:24.873Z,2.42
2022-10-05T17:36:16.937Z,2.42
2022-10-05T17:38:53.363Z,2.58
2022-10-05T17:41:26.397Z,2.50
2022-10-05T17:44:33.392Z,2.70
2022-10-05T17:47:04.483Z,2.15
2022-10-05T17:50:09.933Z,2.00
2022-10-05T17:53:01.996Z,2.30
2022-10-05T17:56:01.690Z,2.30
2022-10-05T17:59:04.196Z,2.55
2022-10-05T18:01:35.635Z,2.65
2022-10-05T18:04:30.437Z,2.20
2022-10-05T18:07:39.237Z,2.80
2022-10-05T18:10:28.819Z,2.25
2022-10-05T18:13:21.080Z,2.50
2022-10-05T18:15:50.413Z,3.08
2022-10-05T18:18:56.529Z,2.38
2022-10-05T18:21:37.987Z,2.42
2022-10-05T18:24:43.421Z,2.78
2022-10-05T18:27:49.782Z,2.60
2022-10-05T18:30:25.207Z,3.05
2022-10-05T18:33:19.604Z,3.47
2022-10-05T18:36:00.104Z,3.58
2022-10-05T18:38:35.745Z,3.25
2022-10-05T18:41:09.846Z,2.55
2022-10-05T18:43:45.367Z,2.40
2022-10-05T18:46:27.566Z,1.50
2022-10-05T18:49:06.687Z,1.45
2022-10-05T18:51:48.417Z,1.60
2022-10-05T18:54:35.357Z,1.75
2022-10-05T18:57:31.556Z,2.53
2022-10-05T19:00:03.297Z,2.00
2022-10-05T19:02:38.397Z,1.73
2022-10-05T19:05:46.352Z,1.67
2022-10-05T19:08:18.751Z,1.67
2022-10-05T19:10:52.845Z,1.80
2022-10-05T19:13:43.293Z,1.63
2022-10-05T19:16:29.882Z,1.50
2022-10-05T19:19:15.670Z,1.67
2022-10-05T19:21:51.660Z,1.80
2022-10-05T19:24:32.281Z,1.70
2022-10-05T19:27:07.305Z,1.60
2022-10-05T19:29:59.408Z,1.40
2022-10-05T19:32:39.275Z,1.70
2022-10-05T19:35:20.230Z,1.60
2022-10-05T19:37:58.379Z,2.00
2022-10-05T19:40:33.858Z,1.57
2022-10-05T19:43:29.219Z,1.70
2022-10-05T19:46:16.268Z,2.10
2022-10-05T19:48:50.939Z,1.75
2022-10-05T19:51:30.576Z,2.07
2022-10-05T19:54:02.921Z,2.20
2022-10-05T19:56:34.756Z,1.98
2022-10-05T19:59:13.272Z,1.80
2022-10-05T20:01:50.579Z,1.85
2022-10-05T20:04:33.832Z,1.80
2022-10-05T20:07:03.969Z,2.13
2022-10-05T20:09:51.832Z,1.80
2022-10-05T20:12:22.599Z,1.70
2022-10-05T20:15:25.041Z,2.10
2022-10-05T20:18:10.513Z,2.15
2022-10-05T20:20:44.496Z,2.30
2022-10-05T20:23:25.153Z,2.65
2022-10-05T20:26:11.124Z,1.58
2022-10-05T20:28:39.711Z,1.80
2022-10-05T20:31:08.773Z,1.60
2022-10-05T20:33:37.111Z,1.73
2022-10-05T20:36:05.865Z,1.70
2022-10-05T20:38:40.032Z,1.63
2022-10-05T20:41:09.458Z,1.75
2022-10-05T20:43:39.421Z,1.20
2022-10-05T20:46:08.063Z,1.20
2022-10-05T20:48:36.563Z,0.90
2022-10-05T20:51:04.825Z,1.25
2022-10-05T20:53:33.645Z,1.23
2022-10-05T20:56:04.478Z,0.87
2022-10-05T20:58:32.685Z,1.47
2022-10-05T21:01:20.026Z,1.83
2022-10-05T21:03:48.486Z,2.10
2022-10-05T21:06:17.941Z,2.10
2022-10-05T21:08:46.395Z,2.00
2022-10-05T21:11:15.998Z,2.30
2022-10-05T21:13:45.774Z,2.60
2022-10-05T21:16:16.530Z,2.50
2022-10-05T21:18:46.763Z,2.00
2022-10-05T21:21:15.329Z,2.63
2022-10-05T21:23:43.521Z,2.60
2022-10-05T21:26:12.649Z,2.37
2022-10-05T21:28:42.754Z,2.30
2022-10-05T21:31:11.580Z,1.95
2022-10-05T21:33:40.097Z,1.70
2022-10-05T21:36:08.296Z,1.50
2022-10-05T21:38:36.472Z,1.10
2022-10-05T21:41:04.751Z,1.40
2022-10-05T21:43:32.959Z,1.43
2022-10-05T21:46:03.074Z,1.30
2022-10-05T21:48:32.635Z,1.70
2022-10-05T21:51:01.966Z,2.17
2022-10-05T21:53:32.990Z,1.30
2022-10-05T21:56:03.830Z,1.20
2022-10-05T21:58:32.337Z,1.03
2022-10-05T22:01:01.831Z,1.10
2022-10-05T22:03:30.035Z,1.30
2022-10-05T22:05:58.394Z,1.00
2022-10-05T22:08:29.206Z,1.30
2022-10-05T22:10:58.246Z,1.10
2022-10-05T22:13:27.727Z,0.90
2022-10-05T22:15:56.883Z,1.13
2022-10-05T22:18:27.322Z,1.03
2022-10-05T22:20:55.795Z,1.43
2022-10-05T22:23:26.801Z,1.30
2022-10-05T22:25:55.071Z,1.17
2022-10-05T22:28:23.360Z,1.47
2022-10-05T22:30:52.322Z,1.30
2022-10-05T22:33:20.595Z,1.13
2022-10-05T22:35:50.446Z,1.50
2022-10-05T22:38:18.601Z,1.30
2022-10-05T22:40:46.750Z,1.23
2022-10-05T22:43:14.945Z,1.30
2022-10-05T22:45:43.211Z,1.20
2022-10-05T22:48:11.343Z,1.70
2022-10-05T22:50:39.740Z,1.60
2022-10-05T22:53:09.561Z,2.20
2022-10-05T22:55:37.726Z,1.60
2022-10-05T22:58:06.025Z,1.60
2022-10-05T23:00:56.572Z,1.43
2022-10-05T23:03:31.758Z,2.07
2022-10-05T23:06:03.046Z,1.90
2022-10-05T23:08:33.348Z,1.50
2022-10-05T23:11:03.038Z,1.73
2022-10-05T23:13:31.346Z,1.30
2022-10-05T23:15:59.454Z,1.50
2022-10-05T23:18:27.989Z,1.80
2022-10-05T23:20:56.624Z,1.47
2022-10-05T23:23:25.509Z,1.20
2022-10-05T23:25:59.625Z,1.67
2022-10-05T23:28:28.559Z,1.30
2022-10-05T23:31:00.191Z,1.63
2022-10-05T23:33:28.782Z,1.50
2022-10-05T23:36:00.908Z,1.77
2022-10-05T23:38:30.184Z,1.40
2022-10-05T23:41:00.786Z,1.17
2022-10-05T23:43:29.427Z,1.40
2022-10-05T23:45:58.121Z,1.40
2022-10-05T23:48:27.006Z,1.20
2022-10-05T23:50:55.730Z,1.40
2022-10-05T23:53:24.058Z,1.33
2022-10-05T23:55:53.171Z,1.30
2022-10-05T23:58:23.966Z,1.30
