createdAt,value
2019-03-23T00:01:22.520Z,16.85
2019-03-23T00:05:00.860Z,13.08
2019-03-23T00:06:51.916Z,15.63
2019-03-23T00:07:57.687Z,15.05
2019-03-23T00:09:08.465Z,15.00
2019-03-23T00:10:19.456Z,15.63
2019-03-23T00:11:25.757Z,15.10
2019-03-23T00:12:30.265Z,14.53
2019-03-23T00:13:38.198Z,15.38
2019-03-23T00:14:45.034Z,15.45
2019-03-23T00:15:48.587Z,14.55
2019-03-23T00:16:57.415Z,16.20
2019-03-23T00:18:10.239Z,15.93
2019-03-23T00:19:18.426Z,16.25
2019-03-23T00:20:27.738Z,16.20
2019-03-23T00:21:33.735Z,16.10
2019-03-23T00:22:38.972Z,15.88
2019-03-23T00:24:01.975Z,14.83
2019-03-23T00:25:10.148Z,15.88
2019-03-23T00:26:20.698Z,16.73
2019-03-23T00:27:26.888Z,16.05
2019-03-23T00:28:36.952Z,16.27
2019-03-23T00:29:42.840Z,16.00
2019-03-23T00:30:47.115Z,16.45
2019-03-23T00:31:55.727Z,15.70
2019-03-23T00:33:03.197Z,16.07
2019-03-23T00:34:09.033Z,16.40
2019-03-23T00:35:13.446Z,16.35
2019-03-23T00:36:19.981Z,15.75
2019-03-23T00:37:33.012Z,17.60
2019-03-23T00:38:38.451Z,16.42
2019-03-23T00:39:42.573Z,16.85
2019-03-23T00:40:48.601Z,16.93
2019-03-23T00:41:54.028Z,16.42
2019-03-23T00:42:59.787Z,16.82
2019-03-23T00:44:11.644Z,16.37
2019-03-23T00:45:14.328Z,16.07
2019-03-23T00:46:22.090Z,15.93
2019-03-23T00:47:42.192Z,15.53
2019-03-23T00:48:39.971Z,15.28
2019-03-23T00:49:45.117Z,15.58
2019-03-23T00:50:51.098Z,15.28
2019-03-23T00:51:57.064Z,15.13
2019-03-23T00:53:02.784Z,14.83
2019-03-23T00:54:08.852Z,15.90
2019-03-23T00:55:17.136Z,15.23
2019-03-23T00:56:28.740Z,14.23
2019-03-23T00:57:40.831Z,13.83
2019-03-23T00:58:47.274Z,13.65
2019-03-23T00:59:53.023Z,14.70
2019-03-23T01:00:59.681Z,15.55
2019-03-23T01:02:13.534Z,14.35
2019-03-23T01:04:25.296Z,16.00
2019-03-23T01:05:33.202Z,14.83
2019-03-23T01:06:37.604Z,15.25
2019-03-23T01:07:46.419Z,15.00
2019-03-23T01:08:50.754Z,16.55
2019-03-23T01:10:13.253Z,15.53
2019-03-23T01:11:34.928Z,15.32
2019-03-23T01:12:40.542Z,15.10
2019-03-23T01:13:47.586Z,15.00
2019-03-23T01:14:57.066Z,15.68
2019-03-23T01:16:17.075Z,15.10
2019-03-23T01:17:22.440Z,15.43
2019-03-23T01:18:32.180Z,13.95
2019-03-23T01:19:38.003Z,14.83
2019-03-23T01:20:49.610Z,14.10
2019-03-23T01:23:22.416Z,14.47
2019-03-23T01:23:32.490Z,13.88
2019-03-23T01:24:20.583Z,15.23
2019-03-23T01:25:31.442Z,14.15
2019-03-23T01:26:53.666Z,15.00
2019-03-23T01:28:09.716Z,15.78
2019-03-23T01:29:28.466Z,15.28
2019-03-23T01:31:51.386Z,14.63
2019-03-23T01:31:59.812Z,14.60
2019-03-23T01:33:10.710Z,14.50
2019-03-23T01:34:49.166Z,14.85
2019-03-23T01:35:59.813Z,13.95
2019-03-23T01:37:09.447Z,15.10
2019-03-23T01:38:27.382Z,15.30
2019-03-23T01:39:35.292Z,14.73
2019-03-23T01:40:48.133Z,14.15
2019-03-23T01:41:55.556Z,14.78
2019-03-23T01:43:08.219Z,14.20
2019-03-23T01:44:09.439Z,14.68
2019-03-23T01:45:23.946Z,14.80
2019-03-23T01:46:28.452Z,14.90
2019-03-23T01:47:37.708Z,14.63
2019-03-23T01:48:46.146Z,14.70
2019-03-23T01:49:50.553Z,15.18
2019-03-23T01:50:55.860Z,15.10
2019-03-23T01:52:05.732Z,14.70
2019-03-23T01:53:12.649Z,14.63
2019-03-23T01:54:19.368Z,13.75
2019-03-23T01:55:31.004Z,14.98
2019-03-23T01:56:39.902Z,14.80
2019-03-23T01:57:58.366Z,14.47
2019-03-23T01:59:14.096Z,15.25
2019-03-23T02:00:43.424Z,14.73
2019-03-23T02:01:31.360Z,14.40
2019-03-23T02:02:50.796Z,15.28
2019-03-23T02:03:58.786Z,15.48
2019-03-23T02:05:04.345Z,15.68
2019-03-23T02:06:09.879Z,14.68
2019-03-23T02:07:18.292Z,15.63
2019-03-23T02:08:22.638Z,15.35
2019-03-23T02:09:30.160Z,15.15
2019-03-23T02:10:34.514Z,15.80
2019-03-23T02:11:44.200Z,14.80
2019-03-23T02:12:50.048Z,15.15
2019-03-23T02:13:57.428Z,15.68
2019-03-23T02:15:05.831Z,14.25
2019-03-23T02:16:15.767Z,15.65
2019-03-23T02:17:20.782Z,15.48
2019-03-23T02:20:32.405Z,15.38
2019-03-23T02:21:52.898Z,16.07
2019-03-23T02:22:52.946Z,14.18
2019-03-23T02:24:06.167Z,15.18
2019-03-23T02:25:13.894Z,14.83
2019-03-23T02:26:17.517Z,14.38
2019-03-23T02:27:25.892Z,15.83
2019-03-23T02:29:00.366Z,14.73
2019-03-23T02:29:46.950Z,15.43
2019-03-23T02:30:45.060Z,15.00
2019-03-23T02:31:57.876Z,14.80
2019-03-23T02:33:08.672Z,14.87
2019-03-23T02:34:21.067Z,15.60
2019-03-23T02:35:33.793Z,14.50
2019-03-23T02:36:50.207Z,14.18
2019-03-23T02:39:23.559Z,15.30
2019-03-23T02:41:56.734Z,14.90
2019-03-23T02:43:04.083Z,15.83
2019-03-23T02:44:29.467Z,15.58
2019-03-23T02:47:03.864Z,14.20
2019-03-23T02:48:19.216Z,15.43
2019-03-23T02:49:30.632Z,15.50
2019-03-23T02:50:42.726Z,15.53
2019-03-23T02:51:51.974Z,15.25
2019-03-23T02:53:01.813Z,15.03
2019-03-23T02:54:12.334Z,14.85
2019-03-23T02:55:18.385Z,15.30
2019-03-23T02:56:29.515Z,15.10
2019-03-23T02:57:45.146Z,15.15
2019-03-23T02:58:52.195Z,14.23
2019-03-23T03:00:03.886Z,14.60
2019-03-23T03:01:17.840Z,14.75
2019-03-23T03:03:56.337Z,15.25
2019-03-23T03:07:40.770Z,16.40
2019-03-23T03:07:57.368Z,14.68
2019-03-23T03:09:06.055Z,15.98
2019-03-23T03:10:16.975Z,16.75
2019-03-23T03:11:34.778Z,16.48
2019-03-23T03:12:42.878Z,15.70
2019-03-23T03:13:45.281Z,15.25
2019-03-23T03:15:03.275Z,16.50
2019-03-23T03:16:24.595Z,14.68
2019-03-23T03:17:24.246Z,15.20
2019-03-23T03:18:42.180Z,15.68
2019-03-23T03:19:38.525Z,15.90
2019-03-23T03:21:11.677Z,16.45
2019-03-23T03:21:55.845Z,15.85
2019-03-23T03:23:26.323Z,15.88
2019-03-23T03:24:14.599Z,16.05
2019-03-23T03:25:31.155Z,16.37
2019-03-23T03:26:29.527Z,16.12
2019-03-23T03:27:38.153Z,15.45
2019-03-23T03:28:46.657Z,15.43
2019-03-23T03:29:57.334Z,15.80
2019-03-23T03:31:09.941Z,15.85
2019-03-23T03:32:36.225Z,17.48
2019-03-23T03:33:27.315Z,16.65
2019-03-23T03:34:35.195Z,16.95
2019-03-23T03:35:41.877Z,16.82
2019-03-23T03:36:49.141Z,16.73
2019-03-23T03:37:57.499Z,16.10
2019-03-23T03:39:06.008Z,16.90
2019-03-23T03:40:13.632Z,16.93
2019-03-23T03:41:19.441Z,16.12
2019-03-23T03:42:23.881Z,15.48
2019-03-23T03:43:30.978Z,15.95
2019-03-23T03:44:35.577Z,16.97
2019-03-23T03:45:42.914Z,15.90
2019-03-23T03:46:48.663Z,14.43
2019-03-23T03:47:53.094Z,15.08
2019-03-23T03:49:11.485Z,14.28
2019-03-23T03:50:07.877Z,13.58
2019-03-23T03:51:13.360Z,13.98
2019-03-23T03:52:17.609Z,13.58
2019-03-23T03:53:23.556Z,13.60
2019-03-23T03:54:29.534Z,13.60
2019-03-23T03:55:33.939Z,12.95
2019-03-23T03:56:39.718Z,14.00
2019-03-23T03:57:43.923Z,12.20
2019-03-23T03:58:49.489Z,12.93
2019-03-23T03:59:56.213Z,12.90
2019-03-23T04:01:08.356Z,12.88
2019-03-23T04:02:12.652Z,13.13
2019-03-23T04:03:19.946Z,11.83
2019-03-23T04:04:25.699Z,12.55
2019-03-23T04:05:34.922Z,11.90
2019-03-23T04:06:40.154Z,11.83
2019-03-23T04:08:18.746Z,12.20
2019-03-23T04:15:39.079Z,11.93
2019-03-23T04:16:08.101Z,11.83
2019-03-23T04:20:18.492Z,11.33
2019-03-23T04:25:57.210Z,10.40
2019-03-23T04:27:08.656Z,11.12
2019-03-23T04:28:20.774Z,11.53
2019-03-23T04:29:28.829Z,11.20
2019-03-23T04:30:38.438Z,11.18
2019-03-23T04:31:44.758Z,10.68
2019-03-23T04:32:56.008Z,12.05
2019-03-23T04:34:01.659Z,12.00
2019-03-23T04:35:06.848Z,11.97
2019-03-23T04:36:15.339Z,11.83
2019-03-23T04:37:32.583Z,11.93
2019-03-23T04:38:40.246Z,11.90
2019-03-23T04:39:42.978Z,11.00
2019-03-23T04:41:01.540Z,11.45
2019-03-23T04:41:57.785Z,11.93
2019-03-23T04:43:01.987Z,11.88
2019-03-23T04:44:06.397Z,12.37
2019-03-23T04:45:17.151Z,12.28
2019-03-23T04:46:22.703Z,12.23
2019-03-23T04:47:30.171Z,11.65
2019-03-23T04:48:40.007Z,12.43
2019-03-23T04:49:49.837Z,11.30
2019-03-23T04:50:55.085Z,11.45
2019-03-23T04:52:12.687Z,12.93
2019-03-23T04:53:19.983Z,13.00
2019-03-23T04:54:29.414Z,12.50
2019-03-23T04:55:33.711Z,12.73
2019-03-23T04:56:43.354Z,12.40
2019-03-23T04:57:53.465Z,12.58
2019-03-23T04:59:01.595Z,13.03
2019-03-23T05:00:12.933Z,12.37
2019-03-23T05:01:18.655Z,12.18
2019-03-23T05:03:57.109Z,12.88
2019-03-23T05:05:33.684Z,13.15
2019-03-23T05:07:45.853Z,11.12
2019-03-23T05:09:05.269Z,12.50
2019-03-23T05:11:39.959Z,11.03
2019-03-23T05:12:51.337Z,12.45
2019-03-23T05:13:58.749Z,12.15
2019-03-23T05:15:08.083Z,12.00
2019-03-23T05:16:18.303Z,11.20
2019-03-23T05:17:25.885Z,12.00
2019-03-23T05:18:51.076Z,12.55
2019-03-23T05:23:03.181Z,13.68
2019-03-23T05:24:16.525Z,12.58
2019-03-23T05:28:06.102Z,16.55
2019-03-23T05:29:13.877Z,14.95
2019-03-23T05:30:21.129Z,18.00
2019-03-23T05:31:31.396Z,18.90
2019-03-23T05:32:47.384Z,19.35
2019-03-23T05:34:04.737Z,20.95
2019-03-23T05:35:28.997Z,21.02
2019-03-23T05:37:08.817Z,24.52
2019-03-23T05:39:12.309Z,25.55
2019-03-23T05:57:32.423Z,22.82
2019-03-23T05:59:40.720Z,23.27
2019-03-23T06:01:01.513Z,22.25
2019-03-23T06:02:01.520Z,20.15
2019-03-23T06:03:16.602Z,21.17
2019-03-23T06:04:26.195Z,22.02
2019-03-23T06:05:51.363Z,21.62
2019-03-23T06:11:02.571Z,24.18
2019-03-23T06:12:47.318Z,23.62
2019-03-23T06:14:12.956Z,25.60
2019-03-23T06:15:20.653Z,24.92
2019-03-23T06:16:28.058Z,23.80
2019-03-23T06:18:23.361Z,23.10
2019-03-23T06:18:44.450Z,23.95
2019-03-23T06:21:16.184Z,24.18
2019-03-23T06:29:18.820Z,25.45
2019-03-23T06:30:12.171Z,25.48
2019-03-23T06:33:04.102Z,26.68
2019-03-23T06:34:14.446Z,26.50
2019-03-23T06:36:47.408Z,27.35
2019-03-23T06:37:54.355Z,25.75
2019-03-23T06:39:36.374Z,27.05
2019-03-23T06:40:46.589Z,26.60
2019-03-23T06:41:38.669Z,25.30
2019-03-23T06:42:45.800Z,28.65
2019-03-23T06:44:18.404Z,26.95
2019-03-23T06:45:19.188Z,26.17
2019-03-23T06:46:37.465Z,28.15
2019-03-23T06:49:12.525Z,24.02
2019-03-23T06:51:58.702Z,25.50
2019-03-23T06:53:19.115Z,25.00
2019-03-23T06:54:26.157Z,25.55
2019-03-23T06:55:26.517Z,23.65
2019-03-23T06:58:50.849Z,26.07
2019-03-23T07:00:02.959Z,24.80
2019-03-23T07:02:40.395Z,24.25
2019-03-23T07:03:53.371Z,22.85
2019-03-23T07:05:14.055Z,22.25
2019-03-23T07:09:19.245Z,21.02
2019-03-23T07:10:30.561Z,18.92
2019-03-23T07:13:55.905Z,15.23
2019-03-23T07:14:12.700Z,13.00
2019-03-23T07:15:20.303Z,10.60
2019-03-23T07:16:27.828Z,10.03
2019-03-23T07:17:52.522Z,8.28
2019-03-23T07:20:36.978Z,8.35
2019-03-23T07:21:46.189Z,9.08
2019-03-23T07:22:55.758Z,8.95
2019-03-23T07:24:02.581Z,8.50
2019-03-23T07:25:20.726Z,9.33
2019-03-23T07:26:25.120Z,9.80
2019-03-23T07:28:58.664Z,9.85
2019-03-23T07:30:05.885Z,24.15
2019-03-23T07:30:20.562Z,9.30
2019-03-23T07:31:50.703Z,10.60
2019-03-23T07:32:37.170Z,10.90
2019-03-23T07:33:36.270Z,8.63
2019-03-23T07:34:47.496Z,9.80
2019-03-23T07:36:01.632Z,8.93
2019-03-23T07:37:24.779Z,9.20
2019-03-23T07:38:32.689Z,9.78
2019-03-23T07:39:36.630Z,9.78
2019-03-23T07:40:43.853Z,9.90
2019-03-23T07:41:49.941Z,9.23
2019-03-23T07:42:56.965Z,9.08
2019-03-23T07:44:13.257Z,8.98
2019-03-23T07:45:23.358Z,9.43
2019-03-23T07:46:33.905Z,10.70
2019-03-23T07:47:38.512Z,10.03
2019-03-23T07:48:45.891Z,11.33
2019-03-23T07:49:57.156Z,10.00
2019-03-23T07:51:02.792Z,9.88
2019-03-23T07:52:16.287Z,9.80
2019-03-23T07:53:23.264Z,9.55
2019-03-23T07:54:30.320Z,9.15
2019-03-23T07:55:34.516Z,8.30
2019-03-23T07:56:38.654Z,8.58
2019-03-23T07:57:42.963Z,8.58
2019-03-23T07:58:49.862Z,7.83
2019-03-23T08:01:38.914Z,7.30
2019-03-23T08:01:40.414Z,8.20
2019-03-23T08:02:32.297Z,6.85
2019-03-23T08:03:41.952Z,7.33
2019-03-23T08:04:48.350Z,8.13
2019-03-23T08:05:57.061Z,7.42
2019-03-23T08:07:01.355Z,8.33
2019-03-23T08:08:11.673Z,7.45
2019-03-23T08:09:20.403Z,7.03
2019-03-23T08:10:32.403Z,7.08
2019-03-23T08:11:40.377Z,6.87
2019-03-23T08:12:47.556Z,6.70
2019-03-23T08:13:52.461Z,7.10
2019-03-23T08:15:03.223Z,7.08
2019-03-23T08:16:07.446Z,6.37
2019-03-23T08:17:13.127Z,6.15
2019-03-23T08:18:21.480Z,6.40
2019-03-23T08:19:25.602Z,6.20
2019-03-23T08:20:29.979Z,5.87
2019-03-23T08:21:35.638Z,6.97
2019-03-23T08:22:41.063Z,7.28
2019-03-23T08:23:49.420Z,6.53
2019-03-23T08:24:56.756Z,5.53
2019-03-23T08:26:01.747Z,5.45
2019-03-23T08:27:07.541Z,5.83
2019-03-23T08:28:14.515Z,5.80
2019-03-23T08:29:23.039Z,6.03
2019-03-23T08:30:27.188Z,6.12
2019-03-23T08:31:33.758Z,5.72
2019-03-23T08:32:39.624Z,5.62
2019-03-23T08:33:45.764Z,5.30
2019-03-23T08:34:50.594Z,5.40
2019-03-23T08:36:04.350Z,5.40
2019-03-23T08:37:10.386Z,4.42
2019-03-23T08:38:15.166Z,5.97
2019-03-23T08:39:20.854Z,5.30
2019-03-23T08:40:28.384Z,4.70
2019-03-23T08:41:32.566Z,5.85
2019-03-23T08:42:40.010Z,4.95
2019-03-23T08:43:46.850Z,5.05
2019-03-23T08:44:51.137Z,4.70
2019-03-23T08:45:58.193Z,5.05
2019-03-23T08:47:10.186Z,4.47
2019-03-23T08:48:15.543Z,4.50
2019-03-23T08:49:24.127Z,4.60
2019-03-23T08:50:29.546Z,3.95
2019-03-23T08:51:38.260Z,4.33
2019-03-23T08:52:44.870Z,4.08
2019-03-23T08:53:49.100Z,4.47
2019-03-23T08:54:56.963Z,4.03
2019-03-23T08:56:02.278Z,4.33
2019-03-23T08:57:09.928Z,4.35
2019-03-23T08:58:22.404Z,3.75
2019-03-23T08:59:29.844Z,4.22
2019-03-23T09:00:37.410Z,4.15
2019-03-23T09:01:44.666Z,4.30
2019-03-23T09:02:51.077Z,4.15
2019-03-23T09:03:59.995Z,4.37
2019-03-23T09:05:06.436Z,4.78
2019-03-23T09:06:10.629Z,4.40
2019-03-23T09:07:18.480Z,4.72
2019-03-23T09:08:28.677Z,5.28
2019-03-23T09:09:41.020Z,4.85
2019-03-23T09:10:45.398Z,4.53
2019-03-23T09:11:50.450Z,4.67
2019-03-23T09:13:00.436Z,4.95
2019-03-23T09:14:13.262Z,5.40
2019-03-23T09:15:15.726Z,5.33
2019-03-23T09:16:23.052Z,4.50
2019-03-23T09:17:57.115Z,4.67
2019-03-23T09:18:44.035Z,4.62
2019-03-23T09:19:53.478Z,5.33
2019-03-23T09:21:03.908Z,5.30
2019-03-23T09:22:03.586Z,4.70
2019-03-23T09:23:11.934Z,5.42
2019-03-23T09:24:16.866Z,5.00
2019-03-23T09:26:32.497Z,5.35
2019-03-23T09:27:45.548Z,5.10
2019-03-23T09:28:51.522Z,5.70
2019-03-23T09:30:08.048Z,5.40
2019-03-23T09:31:17.803Z,4.42
2019-03-23T09:32:22.010Z,5.35
2019-03-23T09:33:26.279Z,5.37
2019-03-23T09:34:34.580Z,5.90
2019-03-23T09:35:39.427Z,5.25
2019-03-23T09:36:44.470Z,5.55
2019-03-23T09:37:55.118Z,5.90
2019-03-23T09:38:59.317Z,6.03
2019-03-23T09:40:11.065Z,5.83
2019-03-23T09:41:16.812Z,25.90
2019-03-23T09:42:27.664Z,14.53
2019-03-23T09:43:37.794Z,9.48
2019-03-23T09:44:43.583Z,7.80
2019-03-23T09:45:50.571Z,6.22
2019-03-23T09:46:58.310Z,6.17
2019-03-23T09:48:02.591Z,6.03
2019-03-23T09:49:09.965Z,5.45
2019-03-23T09:50:17.102Z,5.53
2019-03-23T09:51:21.386Z,6.35
2019-03-23T09:52:26.298Z,5.45
2019-03-23T09:53:31.972Z,6.50
2019-03-23T09:54:38.334Z,6.20
2019-03-23T09:55:42.838Z,6.70
2019-03-23T09:56:48.200Z,6.40
2019-03-23T09:57:55.146Z,7.47
2019-03-23T09:58:59.572Z,9.05
2019-03-23T10:00:11.101Z,6.97
2019-03-23T10:01:18.887Z,6.87
2019-03-23T10:02:29.194Z,12.25
2019-03-23T10:03:34.952Z,8.03
2019-03-23T10:04:40.606Z,7.58
2019-03-23T10:05:45.069Z,6.37
2019-03-23T10:06:56.533Z,6.42
2019-03-23T10:07:56.558Z,4.92
2019-03-23T10:09:02.001Z,6.15
2019-03-23T10:10:20.940Z,6.75
2019-03-23T10:11:18.123Z,5.97
2019-03-23T10:12:24.677Z,5.72
2019-03-23T10:13:28.840Z,4.87
2019-03-23T10:14:34.754Z,4.70
2019-03-23T10:15:38.996Z,5.45
2019-03-23T10:16:46.012Z,4.80
2019-03-23T10:17:50.318Z,5.92
2019-03-23T10:19:01.304Z,4.50
2019-03-23T10:20:12.516Z,5.25
2019-03-23T10:21:16.094Z,4.53
2019-03-23T10:22:20.861Z,4.22
2019-03-23T10:23:26.551Z,4.67
2019-03-23T10:24:33.189Z,4.78
2019-03-23T10:25:43.584Z,4.30
2019-03-23T10:27:07.320Z,3.77
2019-03-23T10:27:52.490Z,5.75
2019-03-23T10:28:56.685Z,5.35
2019-03-23T10:30:02.547Z,4.25
2019-03-23T10:31:08.128Z,4.70
2019-03-23T10:32:13.770Z,4.75
2019-03-23T10:33:19.261Z,5.53
2019-03-23T10:34:27.240Z,4.70
2019-03-23T10:35:32.901Z,5.10
2019-03-23T10:42:07.813Z,3.70
2019-03-23T10:43:13.291Z,5.12
2019-03-23T10:44:22.523Z,5.25
2019-03-23T10:45:31.319Z,5.33
2019-03-23T10:46:35.589Z,4.60
2019-03-23T10:47:45.743Z,4.22
2019-03-23T10:48:51.553Z,4.78
2019-03-23T10:49:55.837Z,5.33
2019-03-23T10:51:02.792Z,5.35
2019-03-23T10:52:07.495Z,5.17
2019-03-23T10:53:15.621Z,5.45
2019-03-23T10:54:21.905Z,4.92
2019-03-23T10:55:26.213Z,5.20
2019-03-23T10:56:32.110Z,4.78
2019-03-23T10:57:36.332Z,5.67
2019-03-23T10:58:40.576Z,5.97
2019-03-23T10:59:45.926Z,5.42
2019-03-23T11:00:52.916Z,5.55
2019-03-23T11:01:58.106Z,5.92
2019-03-23T11:03:03.839Z,4.50
2019-03-23T11:04:08.092Z,4.72
2019-03-23T11:05:15.982Z,4.80
2019-03-23T11:06:20.243Z,5.42
2019-03-23T11:07:25.699Z,5.08
2019-03-23T11:08:29.998Z,5.53
2019-03-23T11:09:34.293Z,5.37
2019-03-23T11:10:43.345Z,4.97
2019-03-23T11:11:55.502Z,4.53
2019-03-23T11:13:00.593Z,5.47
2019-03-23T11:14:13.506Z,5.12
2019-03-23T11:15:24.002Z,5.10
2019-03-23T11:16:35.317Z,5.67
2019-03-23T11:17:45.513Z,5.05
2019-03-23T11:18:56.376Z,5.35
2019-03-23T11:20:12.767Z,5.85
2019-03-23T11:21:34.021Z,5.58
2019-03-23T11:22:31.027Z,5.78
2019-03-23T11:23:37.037Z,5.83
2019-03-23T11:24:42.723Z,6.35
2019-03-23T11:25:54.832Z,6.70
2019-03-23T11:27:02.012Z,6.08
2019-03-23T11:28:09.956Z,6.28
2019-03-23T11:29:21.345Z,5.70
2019-03-23T11:30:27.984Z,5.87
2019-03-23T11:33:12.129Z,6.58
2019-03-23T11:33:29.209Z,6.42
2019-03-23T11:37:18.925Z,6.03
2019-03-23T11:39:25.851Z,6.00
2019-03-23T11:39:57.547Z,5.50
2019-03-23T11:41:13.631Z,6.05
2019-03-23T11:42:28.848Z,6.15
2019-03-23T11:45:09.832Z,5.97
2019-03-23T11:45:47.403Z,6.25
2019-03-23T11:47:07.627Z,6.28
2019-03-23T11:47:21.541Z,5.90
2019-03-23T11:50:05.767Z,5.60
2019-03-23T11:50:52.121Z,5.50
2019-03-23T11:51:56.932Z,6.40
2019-03-23T11:53:05.875Z,5.87
2019-03-23T11:54:10.225Z,5.92
2019-03-23T11:55:32.935Z,6.30
2019-03-23T11:56:43.751Z,6.42
2019-03-23T11:57:48.474Z,6.40
2019-03-23T12:00:52.185Z,6.10
2019-03-23T12:01:53.427Z,7.00
2019-03-23T12:03:01.318Z,6.22
2019-03-23T12:04:21.300Z,6.17
2019-03-23T12:05:28.832Z,6.35
2019-03-23T12:06:41.467Z,6.58
2019-03-23T12:07:51.780Z,6.25
2019-03-23T12:10:13.071Z,5.42
2019-03-23T12:11:14.442Z,6.50
2019-03-23T12:12:25.125Z,5.92
2019-03-23T12:13:37.187Z,6.10
2019-03-23T12:14:45.311Z,6.80
2019-03-23T12:15:59.391Z,6.72
2019-03-23T12:17:24.587Z,6.72
2019-03-23T12:18:34.992Z,6.33
2019-03-23T12:20:47.107Z,7.15
2019-03-23T12:21:57.406Z,6.40
2019-03-23T12:23:04.275Z,6.17
2019-03-23T12:24:19.439Z,6.12
2019-03-23T12:25:20.910Z,6.80
2019-03-23T12:26:31.994Z,7.47
2019-03-23T12:27:37.834Z,7.10
2019-03-23T12:28:42.749Z,7.55
2019-03-23T12:29:49.527Z,7.55
2019-03-23T12:30:54.587Z,8.05
2019-03-23T12:32:03.007Z,8.38
2019-03-23T12:33:08.854Z,10.08
2019-03-23T12:34:14.793Z,8.40
2019-03-23T12:35:22.316Z,7.50
2019-03-23T12:36:28.068Z,7.60
2019-03-23T12:37:33.063Z,7.33
2019-03-23T12:38:39.866Z,7.42
2019-03-23T12:39:44.160Z,7.40
2019-03-23T12:40:51.208Z,8.35
2019-03-23T12:41:55.558Z,8.60
2019-03-23T12:44:18.689Z,8.28
2019-03-23T12:44:20.139Z,8.03
2019-03-23T12:45:27.710Z,8.68
2019-03-23T12:47:58.433Z,7.83
2019-03-23T12:49:08.654Z,7.97
2019-03-23T12:50:32.661Z,8.68
2019-03-23T12:51:43.628Z,8.48
2019-03-23T12:52:52.176Z,8.13
2019-03-23T12:54:00.545Z,8.60
2019-03-23T12:55:19.183Z,7.15
2019-03-23T12:56:35.675Z,8.28
2019-03-23T12:57:41.919Z,7.97
2019-03-23T12:58:50.816Z,8.23
2019-03-23T13:00:06.627Z,8.38
2019-03-23T13:01:13.279Z,8.60
2019-03-23T13:02:30.404Z,8.15
2019-03-23T13:03:31.476Z,8.20
2019-03-23T13:04:42.179Z,8.08
2019-03-23T13:05:46.511Z,7.47
2019-03-23T13:06:50.887Z,7.90
2019-03-23T13:07:58.979Z,8.60
2019-03-23T13:09:16.053Z,7.58
2019-03-23T13:10:28.376Z,7.97
2019-03-23T13:11:35.409Z,7.90
2019-03-23T13:12:50.428Z,7.92
2019-03-23T13:14:03.845Z,7.95
2019-03-23T13:15:13.543Z,8.48
2019-03-23T13:16:23.314Z,8.63
2019-03-23T13:17:32.850Z,8.45
2019-03-23T13:18:41.070Z,8.55
2019-03-23T13:19:45.574Z,8.03
2019-03-23T13:20:50.437Z,7.67
2019-03-23T13:21:59.468Z,7.78
2019-03-23T13:23:15.298Z,8.90
2019-03-23T13:24:22.701Z,7.75
2019-03-23T13:25:28.717Z,8.85
2019-03-23T13:26:32.921Z,8.00
2019-03-23T13:27:38.690Z,7.75
2019-03-23T13:28:46.254Z,8.88
2019-03-23T13:29:51.774Z,8.65
2019-03-23T13:31:01.217Z,8.35
2019-03-23T13:32:05.091Z,8.05
2019-03-23T13:33:12.338Z,8.60
2019-03-23T13:34:19.358Z,10.68
2019-03-23T13:35:25.885Z,8.30
2019-03-23T13:36:33.200Z,8.70
2019-03-23T13:37:40.356Z,7.90
2019-03-23T13:38:48.226Z,8.53
2019-03-23T13:39:54.362Z,9.10
2019-03-23T13:41:00.100Z,8.40
2019-03-23T13:42:17.437Z,8.18
2019-03-23T13:43:14.250Z,8.10
2019-03-23T13:44:20.501Z,7.53
2019-03-23T13:45:30.751Z,8.70
2019-03-23T13:46:36.451Z,7.87
2019-03-23T13:47:42.461Z,8.60
2019-03-23T13:48:48.286Z,8.23
2019-03-23T13:49:58.863Z,7.35
2019-03-23T13:51:04.935Z,7.83
2019-03-23T13:52:11.897Z,7.92
2019-03-23T13:53:17.828Z,8.15
2019-03-23T13:54:23.676Z,7.80
2019-03-23T13:55:31.082Z,6.83
2019-03-23T13:56:38.511Z,7.20
2019-03-23T13:57:46.410Z,7.80
2019-03-23T13:58:51.327Z,8.28
2019-03-23T13:59:57.296Z,8.25
2019-03-23T14:01:04.353Z,7.50
2019-03-23T14:02:17.606Z,8.88
2019-03-23T14:03:23.425Z,9.03
2019-03-23T14:04:29.648Z,8.15
2019-03-23T14:05:46.570Z,8.23
2019-03-23T14:06:52.103Z,8.23
2019-03-23T14:08:00.908Z,8.85
2019-03-23T14:09:15.564Z,8.50
2019-03-23T14:10:23.167Z,8.38
2019-03-23T14:11:28.093Z,8.55
2019-03-23T14:12:37.206Z,8.00
2019-03-23T14:13:44.837Z,9.03
2019-03-23T14:14:54.630Z,8.98
2019-03-23T14:16:00.548Z,8.80
2019-03-23T14:17:06.305Z,8.68
2019-03-23T14:18:17.556Z,8.48
2019-03-23T14:19:28.171Z,8.88
2019-03-23T14:20:33.642Z,9.25
2019-03-23T14:21:38.917Z,8.50
2019-03-23T14:22:46.263Z,7.75
2019-03-23T14:23:50.532Z,8.28
2019-03-23T14:24:54.795Z,8.15
2019-03-23T14:26:07.924Z,8.33
2019-03-23T14:27:12.215Z,8.85
2019-03-23T14:28:20.494Z,8.33
2019-03-23T14:29:30.344Z,9.28
2019-03-23T14:30:35.242Z,9.13
2019-03-23T14:31:44.177Z,8.53
2019-03-23T14:32:59.355Z,8.33
2019-03-23T14:34:00.023Z,8.20
2019-03-23T14:35:06.335Z,8.40
2019-03-23T14:36:13.099Z,9.03
2019-03-23T14:37:26.083Z,7.85
2019-03-23T14:38:55.278Z,8.88
2019-03-23T14:39:54.504Z,8.43
2019-03-23T14:41:08.497Z,7.97
2019-03-23T14:42:05.004Z,8.65
2019-03-23T14:43:42.985Z,8.83
2019-03-23T14:44:21.130Z,8.33
2019-03-23T14:45:32.309Z,8.80
2019-03-23T14:46:37.727Z,8.95
2019-03-23T14:47:56.953Z,8.90
2019-03-23T14:49:04.943Z,8.15
2019-03-23T14:50:12.481Z,8.03
2019-03-23T14:51:23.558Z,8.00
2019-03-23T14:52:36.371Z,7.83
2019-03-23T14:53:57.800Z,8.70
2019-03-23T14:55:16.304Z,7.78
2019-03-23T14:56:18.248Z,7.60
2019-03-23T14:57:31.067Z,7.62
2019-03-23T14:58:42.290Z,7.85
2019-03-23T14:59:51.375Z,8.08
2019-03-23T15:00:56.177Z,7.60
2019-03-23T15:02:07.591Z,7.78
2019-03-23T15:03:21.708Z,7.50
2019-03-23T15:04:27.918Z,8.13
2019-03-23T15:05:54.326Z,8.68
2019-03-23T15:07:01.832Z,7.80
2019-03-23T15:08:13.102Z,7.72
2019-03-23T15:09:26.417Z,8.20
2019-03-23T15:10:32.368Z,8.10
2019-03-23T15:11:43.529Z,7.55
2019-03-23T15:13:22.710Z,7.60
2019-03-23T15:15:19.176Z,7.65
2019-03-23T15:16:28.824Z,7.53
2019-03-23T15:17:48.184Z,7.30
2019-03-23T15:18:48.843Z,7.80
2019-03-23T15:19:57.820Z,7.33
2019-03-23T15:21:21.496Z,7.60
2019-03-23T15:22:28.767Z,7.90
2019-03-23T15:24:46.528Z,7.17
2019-03-23T15:26:01.346Z,8.10
2019-03-23T15:27:12.856Z,7.78
2019-03-23T15:28:13.949Z,6.92
2019-03-23T15:29:19.074Z,7.33
2019-03-23T15:31:52.182Z,6.83
2019-03-23T15:32:21.284Z,8.30
2019-03-23T15:34:30.128Z,8.25
2019-03-23T15:35:38.570Z,7.78
2019-03-23T15:37:12.576Z,7.20
2019-03-23T15:38:26.668Z,7.30
2019-03-23T15:39:27.888Z,7.75
2019-03-23T15:40:33.586Z,7.72
2019-03-23T15:41:55.318Z,7.97
2019-03-23T15:42:55.458Z,9.78
2019-03-23T15:44:22.489Z,10.40
2019-03-23T15:45:36.349Z,8.63
2019-03-23T15:46:52.068Z,7.03
2019-03-23T15:47:56.300Z,9.83
2019-03-23T15:49:02.219Z,9.00
2019-03-23T15:50:10.266Z,7.35
2019-03-23T15:51:19.281Z,7.85
2019-03-23T15:52:27.332Z,6.70
2019-03-23T15:53:39.030Z,7.10
2019-03-23T15:54:44.868Z,7.10
2019-03-23T15:55:55.471Z,6.47
2019-03-23T15:57:01.474Z,6.78
2019-03-23T15:58:14.793Z,6.75
2019-03-23T15:59:35.870Z,6.50
2019-03-23T16:01:50.650Z,5.47
2019-03-23T16:02:59.357Z,6.42
2019-03-23T16:04:06.822Z,6.15
2019-03-23T16:05:16.870Z,6.72
2019-03-23T16:06:39.424Z,5.78
2019-03-23T16:07:48.660Z,6.00
2019-03-23T16:08:55.372Z,5.45
2019-03-23T16:10:01.839Z,5.37
2019-03-23T16:11:14.959Z,5.53
2019-03-23T16:12:34.448Z,5.58
2019-03-23T16:13:55.129Z,6.05
2019-03-23T16:15:00.692Z,6.17
2019-03-23T16:16:07.733Z,6.20
2019-03-23T16:17:27.916Z,6.85
2019-03-23T16:18:45.037Z,7.00
2019-03-23T16:19:45.995Z,6.20
2019-03-23T16:22:19.258Z,6.67
2019-03-23T16:23:31.749Z,6.70
2019-03-23T16:24:42.191Z,6.42
2019-03-23T16:27:05.045Z,5.83
2019-03-23T16:28:13.662Z,6.37
2019-03-23T16:29:20.556Z,6.58
2019-03-23T16:30:37.230Z,5.87
2019-03-23T16:31:44.598Z,6.28
2019-03-23T16:32:51.698Z,6.50
2019-03-23T16:34:00.309Z,6.87
2019-03-23T16:35:08.995Z,5.97
2019-03-23T16:36:14.966Z,6.00
2019-03-23T16:37:35.033Z,6.30
2019-03-23T16:38:46.203Z,5.92
2019-03-23T16:40:04.692Z,6.75
2019-03-23T16:41:18.162Z,6.42
2019-03-23T16:42:44.685Z,6.30
2019-03-23T16:43:36.806Z,6.42
2019-03-23T16:44:48.277Z,6.67
2019-03-23T16:46:02.123Z,6.78
2019-03-23T16:47:12.015Z,7.12
2019-03-23T16:48:51.172Z,7.28
2019-03-23T16:50:00.831Z,6.20
2019-03-23T16:50:52.104Z,6.85
2019-03-23T16:51:57.566Z,6.97
2019-03-23T16:53:15.386Z,7.30
2019-03-23T16:54:19.470Z,7.05
2019-03-23T16:55:36.060Z,7.25
2019-03-23T16:56:48.188Z,7.33
2019-03-23T16:57:57.690Z,7.42