createdAt,value
2018-02-18T00:02:05.368Z,3.59
2018-02-18T00:04:32.955Z,3.67
2018-02-18T00:07:00.573Z,3.74
2018-02-18T00:09:28.231Z,3.81
2018-02-18T00:11:55.838Z,3.88
2018-02-18T00:14:34.872Z,3.94
2018-02-18T00:17:02.510Z,4.04
2018-02-18T00:19:30.101Z,4.10
2018-02-18T00:21:57.745Z,4.13
2018-02-18T00:24:25.327Z,4.20
2018-02-18T00:26:52.962Z,4.26
2018-02-18T00:29:20.575Z,4.30
2018-02-18T00:31:48.153Z,4.32
2018-02-18T00:34:15.740Z,4.35
2018-02-18T00:36:43.420Z,4.39
2018-02-18T00:39:10.996Z,4.43
2018-02-18T00:41:38.624Z,4.46
2018-02-18T00:44:06.261Z,4.48
2018-02-18T00:46:33.837Z,4.51
2018-02-18T00:49:01.404Z,4.51
2018-02-18T00:51:29.358Z,4.54
2018-02-18T00:53:56.934Z,4.56
2018-02-18T00:56:24.601Z,4.55
2018-02-18T00:58:52.247Z,4.59
2018-02-18T01:01:19.841Z,4.60
2018-02-18T01:03:47.416Z,4.62
2018-02-18T01:06:15.062Z,4.59
2018-02-18T01:08:42.641Z,4.59
2018-02-18T01:11:10.238Z,4.62
2018-02-18T01:13:37.893Z,4.63
2018-02-18T01:16:05.652Z,4.66
2018-02-18T01:18:33.220Z,4.71
2018-02-18T01:21:00.880Z,4.76
2018-02-18T01:23:28.450Z,4.81
2018-02-18T01:25:56.024Z,4.85
2018-02-18T01:28:23.650Z,4.87
2018-02-18T01:30:51.225Z,4.86
2018-02-18T01:33:18.807Z,4.86
2018-02-18T01:35:46.671Z,4.86
2018-02-18T01:38:14.634Z,4.88
2018-02-18T01:40:42.231Z,4.91
2018-02-18T01:43:09.855Z,4.95
2018-02-18T01:45:37.433Z,5.00
2018-02-18T01:48:05.006Z,5.02
2018-02-18T01:50:37.587Z,5.04
2018-02-18T01:53:05.186Z,5.02
2018-02-18T01:55:33.483Z,5.02
2018-02-18T01:58:01.205Z,5.04
2018-02-18T02:00:28.853Z,5.00
2018-02-18T02:02:56.463Z,4.95
2018-02-18T02:05:24.110Z,4.92
2018-02-18T02:07:51.684Z,4.91
2018-02-18T02:10:19.277Z,4.88
2018-02-18T02:12:46.900Z,4.90
2018-02-18T02:15:14.546Z,4.91
2018-02-18T02:17:42.250Z,4.96
2018-02-18T02:20:09.931Z,4.98
2018-02-18T02:22:37.510Z,5.02
2018-02-18T02:25:05.137Z,5.04
2018-02-18T02:27:32.773Z,5.05
2018-02-18T02:30:00.367Z,5.07
2018-02-18T02:32:27.953Z,5.08
2018-02-18T02:34:55.587Z,5.07
2018-02-18T02:37:23.202Z,5.09
2018-02-18T02:39:50.863Z,5.10
2018-02-18T02:42:19.044Z,5.07
2018-02-18T02:44:46.621Z,5.09
2018-02-18T02:47:14.189Z,5.07
2018-02-18T02:49:41.833Z,5.06
2018-02-18T02:52:09.487Z,5.04
2018-02-18T02:54:37.082Z,5.01
2018-02-18T02:57:04.813Z,5.00
2018-02-18T02:59:32.395Z,5.02
2018-02-18T03:01:59.991Z,5.03
2018-02-18T03:04:27.627Z,5.02
2018-02-18T03:06:55.208Z,4.99
2018-02-18T03:09:22.788Z,5.02
2018-02-18T03:11:50.463Z,5.06
2018-02-18T03:14:18.028Z,5.03
2018-02-18T03:16:46.264Z,5.05
2018-02-18T03:19:14.919Z,5.08
2018-02-18T03:21:42.483Z,5.12
2018-02-18T03:24:10.655Z,5.16
2018-02-18T03:26:38.285Z,5.18
2018-02-18T03:29:05.911Z,5.10
2018-02-18T03:31:33.684Z,5.09
2018-02-18T03:34:01.301Z,5.12
2018-02-18T03:36:28.879Z,5.15
2018-02-18T03:38:56.498Z,5.18
2018-02-18T03:41:24.143Z,5.20
2018-02-18T03:43:51.789Z,5.23
2018-02-18T03:46:19.404Z,5.25
2018-02-18T03:48:47.016Z,5.27
2018-02-18T03:51:14.610Z,5.24
2018-02-18T03:53:42.274Z,5.22
2018-02-18T03:56:09.905Z,5.24
2018-02-18T03:58:37.567Z,5.28
2018-02-18T04:01:05.164Z,5.30
2018-02-18T04:03:32.797Z,5.33
2018-02-18T04:06:00.389Z,5.32
2018-02-18T04:08:27.967Z,5.28
2018-02-18T04:10:55.628Z,5.28
2018-02-18T04:13:23.210Z,5.30
2018-02-18T04:15:50.799Z,5.33
2018-02-18T04:18:18.442Z,5.36
2018-02-18T04:20:46.134Z,5.38
2018-02-18T04:23:13.706Z,5.34
2018-02-18T04:25:41.336Z,5.31
2018-02-18T04:28:09.268Z,5.32
2018-02-18T04:30:36.934Z,5.31
2018-02-18T04:33:04.630Z,5.32
2018-02-18T04:35:32.274Z,5.28
2018-02-18T04:38:00.382Z,5.27
2018-02-18T04:40:28.295Z,5.29
2018-02-18T04:42:55.877Z,5.30
2018-02-18T04:45:23.456Z,5.32
2018-02-18T04:47:51.072Z,5.35
2018-02-18T04:50:18.718Z,5.36
2018-02-18T04:52:46.283Z,5.37
2018-02-18T04:55:13.912Z,5.38
2018-02-18T04:57:41.526Z,5.38
2018-02-18T05:00:09.185Z,5.39
2018-02-18T05:02:36.832Z,5.40
2018-02-18T05:05:04.442Z,5.38
2018-02-18T05:07:32.046Z,5.37
2018-02-18T05:09:59.661Z,5.35
2018-02-18T05:12:27.244Z,5.35
2018-02-18T05:14:55.386Z,5.36
2018-02-18T05:17:23.226Z,5.32
2018-02-18T05:19:50.878Z,5.14
2018-02-18T05:22:18.573Z,4.96
2018-02-18T05:24:46.863Z,4.99
2018-02-18T05:27:14.532Z,5.04
2018-02-18T05:29:42.092Z,5.07
2018-02-18T05:32:09.772Z,5.07
2018-02-18T05:34:37.348Z,5.09
2018-02-18T05:37:05.000Z,5.13
2018-02-18T05:39:32.628Z,5.11
2018-02-18T05:42:00.305Z,5.12
2018-02-18T05:44:27.914Z,5.18
2018-02-18T05:46:55.553Z,5.19
2018-02-18T05:49:23.151Z,5.24
2018-02-18T05:51:50.768Z,5.30
2018-02-18T05:54:18.399Z,5.33
2018-02-18T05:56:45.997Z,5.37
2018-02-18T05:59:13.593Z,5.43
2018-02-18T06:01:41.223Z,5.48
2018-02-18T06:04:08.854Z,5.42
2018-02-18T06:06:36.426Z,5.34
2018-02-18T06:09:05.399Z,5.33
2018-02-18T06:11:32.992Z,5.32
2018-02-18T06:14:00.774Z,5.37
2018-02-18T06:16:28.414Z,5.49
2018-02-18T06:18:56.070Z,5.63
2018-02-18T06:21:23.713Z,5.78
2018-02-18T06:23:52.241Z,5.87
2018-02-18T06:26:19.876Z,5.97
2018-02-18T06:28:47.489Z,6.08
2018-02-18T06:31:15.110Z,6.16
2018-02-18T06:33:42.680Z,6.20
2018-02-18T06:36:10.264Z,6.19
2018-02-18T06:38:37.888Z,6.27
2018-02-18T06:41:06.133Z,6.27
2018-02-18T06:43:33.712Z,6.27
2018-02-18T06:46:01.344Z,6.23
2018-02-18T06:48:28.920Z,6.07
2018-02-18T06:50:56.505Z,5.77
2018-02-18T06:53:24.108Z,5.73
2018-02-18T06:55:51.771Z,5.72
2018-02-18T06:58:19.395Z,5.73
2018-02-18T07:00:47.021Z,5.84
2018-02-18T07:03:14.596Z,5.90
2018-02-18T07:05:42.242Z,5.93
2018-02-18T07:08:09.884Z,5.93
2018-02-18T07:10:37.474Z,6.01
2018-02-18T07:13:05.051Z,6.12
2018-02-18T07:15:32.718Z,6.15
2018-02-18T07:18:00.350Z,6.13
2018-02-18T07:20:27.992Z,6.17
2018-02-18T07:22:55.654Z,6.15
2018-02-18T07:25:23.366Z,6.05
2018-02-18T07:27:51.778Z,5.94
2018-02-18T07:30:19.627Z,5.89
2018-02-18T07:32:47.263Z,5.91
2018-02-18T07:35:14.857Z,5.99
2018-02-18T07:37:42.510Z,6.09
2018-02-18T07:40:10.108Z,6.06
2018-02-18T07:42:37.714Z,5.96
2018-02-18T07:45:05.563Z,6.04
2018-02-18T07:47:33.141Z,6.04
2018-02-18T07:50:00.733Z,6.06
2018-02-18T07:52:28.366Z,6.09
2018-02-18T07:54:55.937Z,6.09
2018-02-18T07:57:23.505Z,6.20
2018-02-18T07:59:51.200Z,6.31
2018-02-18T08:02:18.796Z,6.31
2018-02-18T08:04:47.271Z,6.33
2018-02-18T08:07:14.901Z,6.34
2018-02-18T08:09:43.377Z,6.36
2018-02-18T08:12:10.998Z,6.31
2018-02-18T08:14:38.625Z,6.34
2018-02-18T08:17:06.196Z,6.42
2018-02-18T08:19:33.842Z,6.37
2018-02-18T08:22:01.472Z,6.39
2018-02-18T08:24:29.054Z,6.36
2018-02-18T08:26:56.792Z,6.35
2018-02-18T08:29:24.781Z,6.38
2018-02-18T08:31:52.391Z,6.41
2018-02-18T08:34:19.962Z,6.55
2018-02-18T08:36:47.665Z,6.68
2018-02-18T08:39:15.237Z,6.70
2018-02-18T08:41:42.819Z,6.88
2018-02-18T08:44:10.444Z,6.83
2018-02-18T08:46:38.015Z,6.86
2018-02-18T08:49:05.592Z,6.80
2018-02-18T08:51:33.465Z,6.97
2018-02-18T08:54:01.195Z,7.07
2018-02-18T08:56:28.761Z,7.19
2018-02-18T08:58:56.441Z,7.14
2018-02-18T09:01:24.040Z,7.24
2018-02-18T09:03:51.633Z,7.28
2018-02-18T09:06:19.325Z,7.45
2018-02-18T09:08:46.902Z,7.61
2018-02-18T09:11:14.496Z,7.78
2018-02-18T09:13:42.155Z,7.68
2018-02-18T09:16:09.718Z,7.76
2018-02-18T09:18:37.292Z,7.78
2018-02-18T09:21:05.496Z,7.81
2018-02-18T09:23:33.073Z,7.83
2018-02-18T09:26:00.653Z,7.83
2018-02-18T09:28:28.526Z,7.91
2018-02-18T09:30:56.181Z,7.77
2018-02-18T09:33:26.601Z,7.91
2018-02-18T09:35:54.284Z,8.02
2018-02-18T09:38:21.856Z,7.84
2018-02-18T09:40:49.489Z,7.68
2018-02-18T09:43:17.113Z,7.46
2018-02-18T09:45:44.692Z,7.53
2018-02-18T09:48:12.275Z,7.66
2018-02-18T09:50:39.904Z,7.70
2018-02-18T09:53:07.468Z,7.70
2018-02-18T09:55:35.048Z,7.89
2018-02-18T09:58:02.688Z,8.17
2018-02-18T10:00:30.265Z,8.30
2018-02-18T10:02:57.919Z,8.06
2018-02-18T10:05:25.550Z,8.50
2018-02-18T10:07:53.167Z,9.10
2018-02-18T10:10:20.733Z,9.45
2018-02-18T10:12:48.353Z,9.72
2018-02-18T10:15:15.942Z,10.01
2018-02-18T10:17:43.547Z,10.08
2018-02-18T10:20:11.171Z,9.94
2018-02-18T10:22:38.834Z,10.04
2018-02-18T10:25:06.417Z,10.04
2018-02-18T10:27:34.067Z,9.62
2018-02-18T10:30:01.768Z,9.62
2018-02-18T10:32:29.339Z,9.79
2018-02-18T10:34:56.945Z,9.87
2018-02-18T10:37:24.520Z,10.42
2018-02-18T10:39:52.094Z,10.54
2018-02-18T10:42:19.757Z,10.38
2018-02-18T10:44:47.340Z,10.71
2018-02-18T10:47:14.918Z,11.03
2018-02-18T10:49:42.554Z,10.52
2018-02-18T10:52:10.135Z,10.87
2018-02-18T10:54:37.708Z,11.20
2018-02-18T10:57:05.349Z,11.29
2018-02-18T10:59:32.922Z,11.06
2018-02-18T11:02:00.498Z,10.85
2018-02-18T11:04:28.142Z,10.45
2018-02-18T11:06:55.743Z,10.41
2018-02-18T11:09:23.327Z,10.23
2018-02-18T11:11:50.959Z,10.04
2018-02-18T11:14:18.532Z,9.83
2018-02-18T11:16:46.116Z,9.61
2018-02-18T11:19:13.725Z,9.49
2018-02-18T11:21:41.322Z,9.72
2018-02-18T11:24:08.887Z,9.96
2018-02-18T11:26:37.391Z,9.96
2018-02-18T11:29:04.961Z,9.86
2018-02-18T11:31:33.241Z,10.28
2018-02-18T11:34:00.917Z,10.89
2018-02-18T11:36:28.567Z,11.39
2018-02-18T11:38:56.162Z,12.03
2018-02-18T11:41:23.843Z,12.31
2018-02-18T11:43:51.416Z,12.44
2018-02-18T11:46:18.976Z,13.18
2018-02-18T11:48:46.609Z,14.27
2018-02-18T11:51:14.190Z,13.82
2018-02-18T11:53:41.775Z,14.01
2018-02-18T11:56:09.421Z,14.48
2018-02-18T11:58:37.096Z,15.31
2018-02-18T12:01:04.778Z,15.76
2018-02-18T12:03:32.488Z,16.06
2018-02-18T12:06:00.119Z,15.87
2018-02-18T12:08:27.708Z,15.78
2018-02-18T12:10:55.343Z,15.06
2018-02-18T12:13:23.025Z,15.33
2018-02-18T12:15:50.609Z,15.92
2018-02-18T12:18:18.247Z,17.14
2018-02-18T12:20:45.834Z,18.20
2018-02-18T12:23:13.401Z,17.01
2018-02-18T12:25:41.900Z,15.60
2018-02-18T12:28:09.492Z,15.32
2018-02-18T12:30:37.113Z,15.40
2018-02-18T12:33:05.189Z,15.55
2018-02-18T12:35:32.769Z,14.94
2018-02-18T12:38:00.410Z,14.50
2018-02-18T12:40:28.428Z,13.81
2018-02-18T12:42:56.020Z,13.59
2018-02-18T12:45:23.594Z,13.72
2018-02-18T12:47:51.269Z,14.05
2018-02-18T12:50:18.935Z,14.06
2018-02-18T12:52:47.314Z,14.07
2018-02-18T12:55:14.965Z,13.80
2018-02-18T12:57:42.618Z,13.75
2018-02-18T13:00:10.313Z,13.40
2018-02-18T13:02:38.179Z,13.44
2018-02-18T13:05:06.199Z,13.20
2018-02-18T13:07:33.814Z,12.80
2018-02-18T13:10:02.098Z,13.04
2018-02-18T13:12:29.742Z,13.35
2018-02-18T13:14:57.331Z,13.16
2018-02-18T13:17:24.961Z,13.16
2018-02-18T13:19:52.945Z,13.38
2018-02-18T13:22:21.129Z,13.17
2018-02-18T13:24:48.769Z,12.70
2018-02-18T13:27:16.357Z,12.44
2018-02-18T13:29:44.008Z,12.13
2018-02-18T13:32:11.915Z,11.75
2018-02-18T13:34:39.591Z,11.45
2018-02-18T13:37:07.172Z,11.22
2018-02-18T13:39:35.215Z,11.28
2018-02-18T13:42:02.808Z,11.16
2018-02-18T13:44:30.368Z,11.01
2018-02-18T13:46:58.018Z,10.87
2018-02-18T13:49:25.659Z,10.83
2018-02-18T13:51:53.251Z,10.88
2018-02-18T13:54:21.789Z,10.73
2018-02-18T13:56:49.384Z,10.61
2018-02-18T13:59:16.970Z,10.72
2018-02-18T14:01:44.728Z,10.69
2018-02-18T14:04:12.309Z,10.36
2018-02-18T14:06:39.888Z,10.17
2018-02-18T14:09:07.519Z,10.11
2018-02-18T14:11:35.094Z,10.02
2018-02-18T14:14:02.676Z,9.98
2018-02-18T14:16:30.310Z,9.96
2018-02-18T14:18:57.966Z,10.00
2018-02-18T14:21:25.550Z,9.78
2018-02-18T14:23:53.432Z,9.98
2018-02-18T14:26:21.033Z,10.06
2018-02-18T14:28:48.615Z,9.92
2018-02-18T14:31:16.245Z,9.88
2018-02-18T14:33:43.826Z,9.93
2018-02-18T14:36:11.518Z,9.92
2018-02-18T14:38:39.223Z,9.94
2018-02-18T14:41:06.819Z,9.89
2018-02-18T14:43:46.278Z,9.80
2018-02-18T14:46:25.704Z,9.81
2018-02-18T14:49:05.094Z,9.81
2018-02-18T14:51:44.347Z,9.80
2018-02-18T14:54:38.832Z,9.80
2018-02-18T14:57:14.144Z,9.95
2018-02-18T14:59:41.767Z,9.99
2018-02-18T15:02:09.359Z,10.01
2018-02-18T15:04:37.522Z,10.05
2018-02-18T15:07:05.961Z,10.04
2018-02-18T15:09:33.525Z,9.95
2018-02-18T15:12:01.126Z,9.89
2018-02-18T15:14:28.750Z,9.85
2018-02-18T15:16:56.388Z,9.81
2018-02-18T15:19:24.535Z,9.61
2018-02-18T15:21:52.250Z,9.57
2018-02-18T15:24:19.827Z,9.54
2018-02-18T15:26:47.393Z,9.40
2018-02-18T15:29:15.052Z,9.30
2018-02-18T15:31:42.638Z,9.28
2018-02-18T15:34:10.206Z,9.26
2018-02-18T15:36:38.301Z,9.28
2018-02-18T15:39:05.910Z,9.30
2018-02-18T15:41:33.492Z,9.30
2018-02-18T15:44:01.117Z,9.31
2018-02-18T15:46:28.738Z,9.27
2018-02-18T15:48:56.334Z,9.26
2018-02-18T15:51:23.964Z,9.22
2018-02-18T15:53:51.600Z,9.15
2018-02-18T15:56:19.191Z,9.05
2018-02-18T15:58:47.118Z,8.97
2018-02-18T16:01:14.693Z,8.87
2018-02-18T16:03:42.350Z,8.79
2018-02-18T16:06:09.973Z,8.70
2018-02-18T16:08:37.592Z,8.61
2018-02-18T16:11:05.174Z,8.45
2018-02-18T16:13:32.776Z,8.21
2018-02-18T16:16:00.365Z,8.02
2018-02-18T16:18:27.921Z,7.87
2018-02-18T16:20:55.687Z,7.80
2018-02-18T16:23:23.269Z,7.72
2018-02-18T16:25:50.918Z,7.66
2018-02-18T16:28:18.558Z,7.60
2018-02-18T16:30:46.149Z,7.53
2018-02-18T16:33:13.734Z,7.42
2018-02-18T16:35:41.489Z,7.33
2018-02-18T16:38:09.886Z,7.28
2018-02-18T16:40:37.452Z,7.24
2018-02-18T16:43:05.175Z,7.17
2018-02-18T16:45:32.760Z,7.11
2018-02-18T16:48:00.342Z,7.10
2018-02-18T16:50:28.044Z,7.09
2018-02-18T16:52:55.699Z,7.03
2018-02-18T16:55:23.334Z,6.95
2018-02-18T16:57:51.264Z,6.93
2018-02-18T17:00:18.848Z,6.89
2018-02-18T17:02:46.441Z,6.90
2018-02-18T17:05:14.147Z,6.88
2018-02-18T17:07:42.836Z,6.85
2018-02-18T17:10:10.922Z,6.86
2018-02-18T17:12:38.541Z,6.87
2018-02-18T17:15:07.146Z,6.86
2018-02-18T17:17:34.747Z,6.86
2018-02-18T17:20:03.111Z,6.84
2018-02-18T17:22:32.636Z,6.78
2018-02-18T17:25:00.215Z,6.76
2018-02-18T17:27:27.879Z,6.74
2018-02-18T17:29:55.481Z,6.71
2018-02-18T17:32:23.070Z,6.71
2018-02-18T17:34:51.020Z,6.72
2018-02-18T17:37:18.584Z,6.73
2018-02-18T17:39:46.547Z,6.70
2018-02-18T17:42:14.185Z,6.70
2018-02-18T17:44:41.811Z,6.70
2018-02-18T17:47:09.760Z,6.72
2018-02-18T17:49:37.572Z,6.72
2018-02-18T17:52:05.265Z,6.76
2018-02-18T17:54:33.511Z,6.77
2018-02-18T17:57:01.132Z,6.75
2018-02-18T17:59:28.729Z,6.72
2018-02-18T18:01:56.317Z,6.73
2018-02-18T18:04:24.077Z,6.72
2018-02-18T18:06:51.666Z,6.71
2018-02-18T18:09:20.129Z,6.70
2018-02-18T18:11:47.841Z,6.69
2018-02-18T18:14:15.433Z,6.69
2018-02-18T18:16:43.047Z,6.71
2018-02-18T18:19:10.705Z,6.73
2018-02-18T18:21:38.334Z,6.77
2018-02-18T18:24:05.900Z,6.75
2018-02-18T18:26:33.559Z,6.74
2018-02-18T18:29:01.230Z,6.74
2018-02-18T18:31:28.825Z,6.72
2018-02-18T18:33:56.455Z,6.69
2018-02-18T18:36:24.026Z,6.63
2018-02-18T18:38:51.618Z,6.59
2018-02-18T18:41:21.291Z,6.59
2018-02-18T18:43:48.930Z,6.58
2018-02-18T18:46:16.497Z,6.59
2018-02-18T18:48:44.158Z,6.59
2018-02-18T18:51:11.803Z,6.57
2018-02-18T18:53:39.481Z,6.54
2018-02-18T18:56:07.128Z,6.47
2018-02-18T18:58:34.720Z,6.36
2018-02-18T19:01:02.285Z,6.30
2018-02-18T19:03:29.940Z,6.29
2018-02-18T19:05:57.528Z,6.29
2018-02-18T19:08:25.179Z,6.31
2018-02-18T19:10:52.862Z,6.35
2018-02-18T19:13:20.450Z,6.38
2018-02-18T19:15:48.113Z,6.38
2018-02-18T19:18:16.047Z,6.41
2018-02-18T19:20:43.641Z,6.46
2018-02-18T19:23:11.309Z,6.51
2018-02-18T19:25:38.962Z,6.54
2018-02-18T19:28:06.544Z,6.52
2018-02-18T19:30:34.116Z,6.50
2018-02-18T19:33:01.855Z,6.51
2018-02-18T19:35:29.421Z,6.50
2018-02-18T19:37:57.005Z,6.54
2018-02-18T19:40:25.093Z,6.57
2018-02-18T19:42:53.303Z,6.65
2018-02-18T19:45:20.911Z,6.73
2018-02-18T19:47:48.586Z,6.76
2018-02-18T19:50:16.241Z,6.82
2018-02-18T19:52:44.175Z,6.91
2018-02-18T19:55:12.336Z,7.03
2018-02-18T19:57:39.920Z,7.09
2018-02-18T20:00:07.509Z,7.21
2018-02-18T20:02:35.143Z,7.29
2018-02-18T20:05:02.763Z,7.33
2018-02-18T20:07:30.354Z,7.39
2018-02-18T20:09:58.061Z,7.38
2018-02-18T20:12:25.706Z,7.42
2018-02-18T20:14:53.297Z,7.46
2018-02-18T20:17:20.970Z,7.46
2018-02-18T20:19:48.565Z,7.48
2018-02-18T20:22:16.262Z,7.52
2018-02-18T20:24:43.920Z,7.55
2018-02-18T20:27:11.580Z,7.55
2018-02-18T20:29:39.195Z,7.51
2018-02-18T20:32:06.844Z,7.50
2018-02-18T20:34:34.962Z,7.45
2018-02-18T20:37:02.550Z,7.27
2018-02-18T20:39:30.199Z,7.02
2018-02-18T20:41:57.774Z,6.98
2018-02-18T20:44:25.467Z,7.04
2018-02-18T20:46:53.132Z,7.06
2018-02-18T20:49:20.787Z,7.11
2018-02-18T20:51:48.446Z,7.12
2018-02-18T20:54:16.099Z,7.15
2018-02-18T20:56:43.681Z,7.12
2018-02-18T20:59:11.258Z,7.15
2018-02-18T21:01:39.081Z,7.16
2018-02-18T21:04:06.697Z,7.15
2018-02-18T21:06:34.293Z,7.12
2018-02-18T21:09:01.912Z,7.11
2018-02-18T21:11:30.134Z,7.06
2018-02-18T21:13:57.713Z,6.99
2018-02-18T21:16:25.387Z,6.95
2018-02-18T21:18:52.953Z,6.89
2018-02-18T21:21:20.604Z,6.86
2018-02-18T21:23:48.388Z,6.80
2018-02-18T21:26:15.979Z,6.77
2018-02-18T21:28:43.638Z,6.72
2018-02-18T21:31:11.314Z,6.69
2018-02-18T21:33:38.894Z,6.66
2018-02-18T21:36:06.479Z,6.59
2018-02-18T21:38:34.101Z,6.53
2018-02-18T21:41:01.683Z,6.54
2018-02-18T21:43:29.318Z,6.50
2018-02-18T21:45:57.006Z,6.47
2018-02-18T21:48:24.599Z,6.49
2018-02-18T21:50:52.732Z,6.47
2018-02-18T21:53:20.412Z,6.44
2018-02-18T21:55:48.106Z,6.45
2018-02-18T22:00:42.638Z,6.49
2018-02-18T22:03:10.218Z,6.51
2018-02-18T22:05:37.802Z,6.54
2018-02-18T22:08:05.495Z,6.54
2018-02-18T22:10:33.131Z,6.60
2018-02-18T22:13:00.713Z,6.66
2018-02-18T22:15:28.327Z,6.67
2018-02-18T22:17:55.913Z,6.68
2018-02-18T22:20:23.484Z,6.70
2018-02-18T22:22:51.119Z,6.74
2018-02-18T22:25:18.726Z,6.80
2018-02-18T22:27:46.296Z,6.85
2018-02-18T22:30:13.965Z,6.86
2018-02-18T22:32:41.528Z,6.91
2018-02-18T22:35:09.101Z,6.91
2018-02-18T22:37:36.755Z,6.86
2018-02-18T22:40:04.320Z,6.77
2018-02-18T22:42:31.890Z,6.69
2018-02-18T22:44:59.622Z,6.65
2018-02-18T22:47:27.524Z,6.57
2018-02-18T22:49:55.102Z,6.56
2018-02-18T22:52:22.761Z,6.53
2018-02-18T22:54:50.412Z,6.56
2018-02-18T22:57:17.993Z,6.54
2018-02-18T22:59:45.676Z,6.57
2018-02-18T23:02:13.323Z,6.59
2018-02-18T23:04:40.926Z,6.58
2018-02-18T23:07:08.544Z,6.63
2018-02-18T23:09:36.128Z,6.60
2018-02-18T23:12:03.782Z,6.59
2018-02-18T23:14:31.421Z,6.57
2018-02-18T23:16:59.002Z,6.59
2018-02-18T23:19:26.593Z,6.62
2018-02-18T23:21:54.221Z,6.63
2018-02-18T23:24:21.811Z,6.63
2018-02-18T23:26:49.386Z,6.68
2018-02-18T23:29:17.010Z,6.72
2018-02-18T23:31:44.616Z,6.75
2018-02-18T23:34:12.952Z,6.74
2018-02-18T23:36:40.821Z,6.71
2018-02-18T23:39:08.389Z,6.73
2018-02-18T23:41:36.612Z,6.78
2018-02-18T23:44:04.322Z,6.85
2018-02-18T23:46:31.907Z,6.86
2018-02-18T23:48:59.710Z,6.83
2018-02-18T23:51:27.341Z,6.82
2018-02-18T23:53:54.930Z,6.79
2018-02-18T23:56:22.521Z,6.82
2018-02-18T23:58:50.487Z,6.87
