createdAt,value
2018-08-03T00:00:11.508Z,23.30
2018-08-03T00:02:40.897Z,23.20
2018-08-03T00:05:10.236Z,23.20
2018-08-03T00:07:39.589Z,23.10
2018-08-03T00:10:09.334Z,23.00
2018-08-03T00:12:38.760Z,22.90
2018-08-03T00:15:08.596Z,22.90
2018-08-03T00:17:37.997Z,22.90
2018-08-03T00:20:08.072Z,22.80
2018-08-03T00:22:37.552Z,22.80
2018-08-03T00:25:08.096Z,22.80
2018-08-03T00:32:38.528Z,22.70
2018-08-03T00:35:08.330Z,22.70
2018-08-03T00:37:37.705Z,22.80
2018-08-03T00:40:07.129Z,22.80
2018-08-03T00:42:36.475Z,22.70
2018-08-03T00:45:06.293Z,22.60
2018-08-03T00:47:35.997Z,22.40
2018-08-03T00:50:05.529Z,22.10
2018-08-03T00:52:34.892Z,22.20
2018-08-03T00:55:04.229Z,22.10
2018-08-03T00:57:33.562Z,22.20
2018-08-03T01:00:03.002Z,22.20
2018-08-03T01:02:32.400Z,22.20
2018-08-03T01:05:02.265Z,22.30
2018-08-03T01:07:32.709Z,22.20
2018-08-03T01:10:02.164Z,22.20
2018-08-03T01:12:31.479Z,22.00
2018-08-03T01:15:00.819Z,22.00
2018-08-03T01:17:30.697Z,21.80
2018-08-03T01:20:00.113Z,21.80
2018-08-03T01:22:29.465Z,21.90
2018-08-03T01:24:58.803Z,22.00
2018-08-03T01:27:28.135Z,22.20
2018-08-03T01:29:57.517Z,22.00
2018-08-03T01:32:26.844Z,21.90
2018-08-03T01:34:56.196Z,21.90
2018-08-03T01:37:25.588Z,21.80
2018-08-03T01:39:55.356Z,21.80
2018-08-03T01:42:24.715Z,21.70
2018-08-03T01:44:54.076Z,21.80
2018-08-03T01:47:23.408Z,21.90
2018-08-03T01:49:52.841Z,21.90
2018-08-03T01:52:22.195Z,21.80
2018-08-03T01:54:51.566Z,21.60
2018-08-03T01:57:20.921Z,21.50
2018-08-03T01:59:50.351Z,21.30
2018-08-03T02:02:19.721Z,21.30
2018-08-03T02:07:17.835Z,21.40
2018-08-03T02:09:47.268Z,21.40
2018-08-03T02:12:16.872Z,21.40
2018-08-03T02:14:46.244Z,21.50
2018-08-03T02:17:15.596Z,21.70
2018-08-03T02:19:46.085Z,21.70
2018-08-03T02:22:15.436Z,21.70
2018-08-03T02:24:44.813Z,21.70
2018-08-03T02:27:14.169Z,21.70
2018-08-03T02:29:43.674Z,21.70
2018-08-03T02:32:13.048Z,21.60
2018-08-03T02:34:42.401Z,21.70
2018-08-03T02:37:11.753Z,21.70
2018-08-03T02:39:41.126Z,21.60
2018-08-03T02:42:10.528Z,21.40
2018-08-03T02:44:40.154Z,21.30
2018-08-03T02:47:09.591Z,21.30
2018-08-03T02:49:39.022Z,21.20
2018-08-03T02:52:08.592Z,21.30
2018-08-03T02:54:37.906Z,21.30
2018-08-03T02:57:07.264Z,21.30
2018-08-03T02:59:36.621Z,21.20
2018-08-03T03:02:06.001Z,21.30
2018-08-03T03:04:35.358Z,21.30
2018-08-03T03:07:04.691Z,21.20
2018-08-03T03:09:34.065Z,21.10
2018-08-03T03:12:03.465Z,21.10
2018-08-03T03:14:33.421Z,21.00
2018-08-03T03:17:03.293Z,20.90
2018-08-03T03:19:32.682Z,20.80
2018-08-03T03:22:02.219Z,20.80
2018-08-03T03:24:31.824Z,20.80
2018-08-03T03:27:01.157Z,20.90
2018-08-03T03:29:30.594Z,21.00
2018-08-03T03:32:00.018Z,21.10
2018-08-03T03:34:29.573Z,21.00
2018-08-03T03:36:58.925Z,20.90
2018-08-03T03:39:28.292Z,21.00
2018-08-03T03:41:57.628Z,20.90
2018-08-03T03:44:26.976Z,20.90
2018-08-03T03:46:56.356Z,20.80
2018-08-03T03:49:26.143Z,20.70
2018-08-03T03:51:55.500Z,20.70
2018-08-03T03:54:24.928Z,20.80
2018-08-03T03:56:55.381Z,20.80
2018-08-03T03:59:24.796Z,20.80
2018-08-03T04:01:54.162Z,20.90
2018-08-03T04:04:23.484Z,20.90
2018-08-03T04:06:52.832Z,20.80
2018-08-03T04:09:22.316Z,20.90
2018-08-03T04:11:51.669Z,20.90
2018-08-03T04:14:21.037Z,20.90
2018-08-03T04:16:50.394Z,20.70
2018-08-03T04:19:19.800Z,20.70
2018-08-03T04:21:49.611Z,20.60
2018-08-03T04:24:19.179Z,20.70
2018-08-03T04:26:48.533Z,20.60
2018-08-03T04:29:19.333Z,20.60
2018-08-03T04:31:48.704Z,20.70
2018-08-03T04:34:18.032Z,20.90
2018-08-03T04:36:47.372Z,21.20
2018-08-03T04:39:16.759Z,21.20
2018-08-03T04:41:46.113Z,21.00
2018-08-03T04:44:15.480Z,21.00
2018-08-03T04:46:44.844Z,20.90
2018-08-03T04:49:14.657Z,21.00
2018-08-03T04:51:46.335Z,21.00
2018-08-03T04:54:15.768Z,20.80
2018-08-03T04:56:45.301Z,20.80
2018-08-03T04:59:14.755Z,20.80
2018-08-03T05:01:44.846Z,20.90
2018-08-03T05:04:14.730Z,20.90
2018-08-03T05:06:44.612Z,20.90
2018-08-03T05:09:14.436Z,20.80
2018-08-03T05:11:44.353Z,20.70
2018-08-03T05:14:14.212Z,20.70
2018-08-03T05:16:44.100Z,20.70
2018-08-03T05:19:14.062Z,20.70
2018-08-03T05:21:43.420Z,20.80
2018-08-03T05:24:13.766Z,20.90
2018-08-03T05:26:45.432Z,20.80
2018-08-03T05:29:14.849Z,20.90
2018-08-03T05:31:44.286Z,21.10
2018-08-03T05:34:13.633Z,21.40
2018-08-03T05:36:42.977Z,21.60
2018-08-03T05:39:12.702Z,21.80
2018-08-03T05:41:42.070Z,21.80
2018-08-03T05:44:11.604Z,22.00
2018-08-03T05:46:40.944Z,22.20
2018-08-03T05:49:10.501Z,22.40
2018-08-03T05:51:39.991Z,22.70
2018-08-03T05:54:09.442Z,22.80
2018-08-03T05:56:40.078Z,22.80
2018-08-03T05:59:11.096Z,23.00
2018-08-03T06:01:40.690Z,23.20
2018-08-03T06:04:11.061Z,23.20
2018-08-03T06:09:10.948Z,23.20
2018-08-03T06:11:40.523Z,23.30
2018-08-03T06:14:10.082Z,23.50
2018-08-03T06:16:39.597Z,23.70
2018-08-03T06:19:09.216Z,23.70
2018-08-03T06:24:07.915Z,23.90
2018-08-03T06:29:06.778Z,24.10
2018-08-03T06:31:36.321Z,24.00
2018-08-03T06:34:05.871Z,24.10
2018-08-03T06:36:35.578Z,24.00
2018-08-03T06:39:07.140Z,24.20
2018-08-03T06:41:36.772Z,24.20
2018-08-03T06:44:06.417Z,24.20
2018-08-03T06:46:35.988Z,24.30
2018-08-03T06:49:05.636Z,24.50
2018-08-03T06:51:35.220Z,24.70
2018-08-03T06:54:05.112Z,24.70
2018-08-03T06:56:34.654Z,24.90
2018-08-03T06:59:04.298Z,24.80
2018-08-03T07:01:33.945Z,24.90
2018-08-03T07:04:04.383Z,25.10
2018-08-03T07:06:34.234Z,25.30
2018-08-03T07:09:06.864Z,25.00
2018-08-03T07:11:36.784Z,25.10
2018-08-03T07:14:06.446Z,25.30
2018-08-03T07:16:36.094Z,25.40
2018-08-03T07:19:05.820Z,25.50
2018-08-03T07:21:35.303Z,25.70
2018-08-03T07:24:04.922Z,25.70
2018-08-03T07:26:34.482Z,25.70
2018-08-03T07:29:04.097Z,25.80
2018-08-03T07:31:33.661Z,26.00
2018-08-03T07:34:03.358Z,26.00
2018-08-03T07:36:33.372Z,25.90
2018-08-03T07:41:32.470Z,26.20
2018-08-03T07:44:01.999Z,26.20
2018-08-03T07:46:31.559Z,25.70
2018-08-03T07:49:01.155Z,25.90
2018-08-03T07:51:30.749Z,26.20
2018-08-03T07:54:00.309Z,26.50
2018-08-03T07:56:29.842Z,26.60
2018-08-03T07:58:59.377Z,26.60
2018-08-03T08:01:28.950Z,26.70
2018-08-03T08:06:27.502Z,26.70
2018-08-03T08:08:58.051Z,26.90
2018-08-03T08:11:27.819Z,26.90
2018-08-03T08:13:57.435Z,27.10
2018-08-03T08:16:26.992Z,27.00
2018-08-03T08:18:56.487Z,27.10
2018-08-03T08:21:26.027Z,27.30
2018-08-03T08:23:55.572Z,27.30
2018-08-03T08:26:25.201Z,27.50
2018-08-03T08:28:54.763Z,27.80
2018-08-03T08:31:24.323Z,27.90
2018-08-03T08:33:53.945Z,28.10
2018-08-03T08:38:52.816Z,28.10
2018-08-03T08:41:22.318Z,28.00
2018-08-03T08:43:52.760Z,27.90
2018-08-03T08:46:22.576Z,27.90
2018-08-03T08:48:52.579Z,28.00
2018-08-03T08:51:22.194Z,28.20
2018-08-03T08:53:51.722Z,28.20
2018-08-03T08:56:21.271Z,28.40
2018-08-03T08:58:50.769Z,28.60
2018-08-03T09:01:20.350Z,28.60
2018-08-03T09:03:49.916Z,28.50
2018-08-03T09:06:19.591Z,28.60
2018-08-03T09:08:49.139Z,28.60
2018-08-03T09:11:18.700Z,28.70
2018-08-03T09:13:49.314Z,28.90
2018-08-03T09:18:48.143Z,29.10
2018-08-03T09:21:17.894Z,29.20
2018-08-03T09:23:47.553Z,29.20
2018-08-03T09:26:17.136Z,28.50
2018-08-03T09:28:46.773Z,28.90
2018-08-03T09:31:16.346Z,29.30
2018-08-03T09:38:43.880Z,29.90
2018-08-03T09:41:13.759Z,29.90
2018-08-03T09:43:43.610Z,30.10
2018-08-03T09:46:13.530Z,29.70
2018-08-03T09:48:43.043Z,29.90
2018-08-03T09:51:12.657Z,30.00
2018-08-03T09:53:42.219Z,30.10
2018-08-03T09:56:11.736Z,30.30
2018-08-03T09:58:41.243Z,30.30
2018-08-03T10:01:10.782Z,30.50
2018-08-03T10:03:41.460Z,30.60
2018-08-03T10:06:11.918Z,30.60
2018-08-03T10:08:42.526Z,30.80
2018-08-03T10:11:12.072Z,30.70
2018-08-03T10:13:41.583Z,30.90
2018-08-03T10:16:11.216Z,31.20
2018-08-03T10:18:40.794Z,31.30
2018-08-03T10:21:10.468Z,31.40
2018-08-03T10:23:40.653Z,31.40
2018-08-03T10:26:12.670Z,31.60
2018-08-03T10:28:43.262Z,31.50
2018-08-03T10:31:13.912Z,31.50
2018-08-03T10:33:44.814Z,31.70
2018-08-03T10:36:15.586Z,31.60
2018-08-03T10:38:45.206Z,31.90
2018-08-03T10:41:14.751Z,32.10
2018-08-03T10:43:44.314Z,32.40
2018-08-03T10:46:15.011Z,32.60
2018-08-03T10:48:47.170Z,32.70
2018-08-03T10:51:23.542Z,32.80
2018-08-03T10:53:54.042Z,32.90
2018-08-03T10:56:23.713Z,33.00
2018-08-03T10:58:53.237Z,33.10
2018-08-03T11:01:22.977Z,33.20
2018-08-03T11:03:52.538Z,33.30
2018-08-03T11:06:22.036Z,33.20
2018-08-03T11:08:51.583Z,33.40
2018-08-03T11:11:21.289Z,33.50
2018-08-03T11:13:50.973Z,34.00
2018-08-03T11:16:20.560Z,34.10
2018-08-03T11:18:51.330Z,34.20
2018-08-03T11:21:21.427Z,34.20
2018-08-03T11:23:50.983Z,34.40
2018-08-03T11:26:20.619Z,34.60
2018-08-03T11:28:50.580Z,34.40
2018-08-03T11:31:21.370Z,34.20
2018-08-03T11:33:52.418Z,34.50
2018-08-03T11:36:24.125Z,34.60
2018-08-03T11:38:55.932Z,34.90
2018-08-03T11:41:36.320Z,35.20
2018-08-03T11:44:09.238Z,35.10
2018-08-03T11:46:49.379Z,35.10
2018-08-03T11:51:48.079Z,35.50
2018-08-03T11:54:17.667Z,35.80
2018-08-03T11:56:47.297Z,35.50
2018-08-03T11:59:16.953Z,35.20
2018-08-03T12:04:15.412Z,35.70
2018-08-03T12:06:44.953Z,35.50
2018-08-03T12:09:14.741Z,35.90
2018-08-03T12:11:44.330Z,36.30
2018-08-03T12:14:13.895Z,36.60
2018-08-03T12:16:43.567Z,36.90
2018-08-03T12:19:13.136Z,37.10
2018-08-03T12:21:42.752Z,37.50
2018-08-03T12:24:12.340Z,37.00
2018-08-03T12:26:41.888Z,37.10
2018-08-03T12:29:11.596Z,37.40
2018-08-03T12:31:41.205Z,37.30
2018-08-03T12:34:10.816Z,37.00
2018-08-03T12:36:40.310Z,37.70
2018-08-03T12:39:11.306Z,37.70
2018-08-03T12:41:42.479Z,37.60
2018-08-03T12:44:12.145Z,37.80
2018-08-03T12:46:41.687Z,37.80
2018-08-03T12:49:11.302Z,38.20
2018-08-03T12:51:40.986Z,37.70
2018-08-03T12:54:10.779Z,37.80
2018-08-03T12:56:40.387Z,37.10
2018-08-03T12:59:13.120Z,37.50
2018-08-03T13:01:42.997Z,38.20
2018-08-03T13:04:14.554Z,38.40
2018-08-03T13:06:45.325Z,38.50
2018-08-03T13:09:16.416Z,38.20
2018-08-03T13:11:48.928Z,37.40
2018-08-03T13:14:22.015Z,37.80
2018-08-03T13:16:54.631Z,38.60
2018-08-03T13:19:28.144Z,39.70
2018-08-03T13:22:00.963Z,39.60
2018-08-03T13:24:31.127Z,39.40
2018-08-03T13:27:01.151Z,39.20
2018-08-03T13:29:33.032Z,39.20
2018-08-03T13:32:03.638Z,40.10
2018-08-03T13:37:02.208Z,40.30
2018-08-03T13:39:34.346Z,39.70
2018-08-03T13:42:08.386Z,39.30
2018-08-03T13:44:41.225Z,39.00
2018-08-03T13:47:13.381Z,39.70
2018-08-03T13:49:44.238Z,39.70
2018-08-03T13:52:14.755Z,40.10
2018-08-03T13:54:46.275Z,41.00
2018-08-03T13:57:16.962Z,40.60
2018-08-03T13:59:47.595Z,40.10
2018-08-03T14:02:27.798Z,39.70
2018-08-03T14:04:58.604Z,39.60
2018-08-03T14:07:28.690Z,39.90
2018-08-03T14:09:58.991Z,39.60
2018-08-03T14:12:28.962Z,40.10
2018-08-03T14:14:59.037Z,41.20
2018-08-03T14:17:29.587Z,41.50
2018-08-03T14:20:00.113Z,41.40
2018-08-03T14:22:30.244Z,41.50
2018-08-03T14:25:00.894Z,41.00
2018-08-03T14:27:31.188Z,41.00
2018-08-03T14:30:01.824Z,40.60
2018-08-03T14:32:32.197Z,40.10
2018-08-03T14:35:02.511Z,40.20
2018-08-03T14:37:32.661Z,40.90
2018-08-03T14:40:03.095Z,40.90
2018-08-03T14:42:33.365Z,40.90
2018-08-03T14:45:04.230Z,40.80
2018-08-03T14:47:34.434Z,41.40
2018-08-03T14:50:04.994Z,41.70
2018-08-03T14:52:35.350Z,41.70
2018-08-03T14:55:06.688Z,41.70
2018-08-03T14:57:37.043Z,42.20
2018-08-03T15:00:08.369Z,42.00
2018-08-03T15:02:38.525Z,40.80
2018-08-03T15:05:08.724Z,40.80
2018-08-03T15:07:39.121Z,41.10
2018-08-03T15:10:08.804Z,40.30
2018-08-03T15:12:39.007Z,40.10
2018-08-03T15:15:08.648Z,40.60
2018-08-03T15:17:38.550Z,41.10
2018-08-03T15:20:09.617Z,41.90
2018-08-03T15:22:39.498Z,41.60
2018-08-03T15:25:09.445Z,40.80
2018-08-03T15:27:39.035Z,40.30
2018-08-03T15:30:10.870Z,40.70
2018-08-03T15:32:40.719Z,41.00
2018-08-03T15:35:10.478Z,41.60
2018-08-03T15:37:40.052Z,42.40
2018-08-03T15:40:10.849Z,42.10
2018-08-03T15:42:40.474Z,41.90
2018-08-03T15:45:10.408Z,40.70
2018-08-03T15:47:40.079Z,41.00
2018-08-03T15:50:09.751Z,40.60
2018-08-03T15:52:39.503Z,40.60
2018-08-03T15:55:09.012Z,41.20
2018-08-03T15:57:39.271Z,40.80
2018-08-03T16:00:10.089Z,40.60
2018-08-03T16:02:40.610Z,40.20
2018-08-03T16:05:10.686Z,40.60
2018-08-03T16:07:40.195Z,40.60
2018-08-03T16:10:09.944Z,40.30
2018-08-03T16:12:39.533Z,39.50
2018-08-03T16:15:09.209Z,39.90
2018-08-03T16:17:38.832Z,39.40
2018-08-03T16:20:08.518Z,39.80
2018-08-03T16:22:38.120Z,39.80
2018-08-03T16:27:36.756Z,38.10
2018-08-03T16:30:08.570Z,37.00
2018-08-03T16:32:39.042Z,36.50
2018-08-03T16:35:09.573Z,36.10
2018-08-03T16:37:39.340Z,35.80
2018-08-03T16:40:09.805Z,35.80
2018-08-03T16:42:39.678Z,35.60
2018-08-03T16:45:09.752Z,35.20
2018-08-03T16:47:39.373Z,35.10
2018-08-03T16:50:09.306Z,34.80
2018-08-03T16:52:38.922Z,34.40
2018-08-03T16:55:08.491Z,34.20
2018-08-03T16:57:38.160Z,34.10
2018-08-03T17:00:08.155Z,33.80
2018-08-03T17:02:39.232Z,33.70
2018-08-03T17:05:08.915Z,33.60
2018-08-03T17:07:38.500Z,33.50
2018-08-03T17:10:08.244Z,33.40
2018-08-03T17:12:37.915Z,33.20
2018-08-03T17:15:07.420Z,33.10
2018-08-03T17:17:43.401Z,33.00
2018-08-03T17:20:13.001Z,32.90
2018-08-03T17:22:42.498Z,32.90
2018-08-03T17:25:11.892Z,32.80
2018-08-03T17:27:41.585Z,32.60
2018-08-03T17:30:11.361Z,32.40
2018-08-03T17:32:41.836Z,32.40
2018-08-03T17:35:12.385Z,32.30
2018-08-03T17:37:41.843Z,32.30
2018-08-03T17:40:11.364Z,32.20
2018-08-03T17:42:41.520Z,32.20
2018-08-03T17:45:10.869Z,32.10
2018-08-03T17:47:40.318Z,32.10
2018-08-03T17:50:09.977Z,32.00
2018-08-03T17:52:39.398Z,32.00
2018-08-03T17:55:08.811Z,31.90
2018-08-03T17:57:38.561Z,31.80
2018-08-03T18:00:09.146Z,31.70
2018-08-03T18:02:38.551Z,31.70
2018-08-03T18:05:10.139Z,31.60
2018-08-03T18:07:39.532Z,31.60
2018-08-03T18:10:09.467Z,31.60
2018-08-03T18:12:39.234Z,31.60
2018-08-03T18:15:09.469Z,31.60
2018-08-03T18:17:38.868Z,31.60
2018-08-03T18:20:08.748Z,31.40
2018-08-03T18:22:38.393Z,31.20
2018-08-03T18:25:07.986Z,31.10
2018-08-03T18:27:37.603Z,30.90
2018-08-03T18:30:07.844Z,30.70
2018-08-03T18:32:37.545Z,30.50
2018-08-03T18:35:07.456Z,30.30
2018-08-03T18:37:38.036Z,30.10
2018-08-03T18:40:09.860Z,30.00
2018-08-03T18:42:40.239Z,29.90
2018-08-03T18:45:09.965Z,29.70
2018-08-03T18:47:39.397Z,29.60
2018-08-03T18:50:08.790Z,29.60
2018-08-03T18:52:38.172Z,29.50
2018-08-03T18:55:07.595Z,29.50
2018-08-03T18:57:37.118Z,29.40
2018-08-03T19:00:07.228Z,29.40
2018-08-03T19:02:36.645Z,29.40
2018-08-03T19:05:07.058Z,29.40
2018-08-03T19:07:36.581Z,29.20
2018-08-03T19:10:06.190Z,29.10
2018-08-03T19:12:35.798Z,29.00
2018-08-03T19:15:05.595Z,28.90
2018-08-03T19:17:34.944Z,28.80
2018-08-03T19:20:04.449Z,28.80
2018-08-03T19:22:33.852Z,28.80
2018-08-03T19:25:03.375Z,28.70
2018-08-03T19:27:32.848Z,28.50
2018-08-03T19:30:02.578Z,28.40
2018-08-03T19:32:32.204Z,28.40
2018-08-03T19:35:01.793Z,28.50
2018-08-03T19:37:31.250Z,28.50
2018-08-03T19:40:00.743Z,28.30
2018-08-03T19:42:30.684Z,28.30
2018-08-03T19:45:00.085Z,28.30
2018-08-03T19:47:29.577Z,28.40
2018-08-03T19:49:59.073Z,28.40
2018-08-03T19:52:28.465Z,28.50
2018-08-03T19:54:57.929Z,28.80
2018-08-03T19:57:27.336Z,28.90
2018-08-03T19:59:56.760Z,28.90
2018-08-03T20:02:26.276Z,28.90
2018-08-03T20:04:55.780Z,28.70
2018-08-03T20:07:25.280Z,28.60
2018-08-03T20:10:02.308Z,28.10
2018-08-03T20:12:32.086Z,28.00
2018-08-03T20:15:01.569Z,28.00
2018-08-03T20:17:31.331Z,28.20
2018-08-03T20:20:00.840Z,28.20
2018-08-03T20:22:30.220Z,28.10
2018-08-03T20:24:59.564Z,27.90
2018-08-03T20:27:28.917Z,27.90
2018-08-03T20:29:58.273Z,27.80
2018-08-03T20:32:27.723Z,27.70
2018-08-03T20:34:57.065Z,27.60
2018-08-03T20:37:26.416Z,27.60
2018-08-03T20:39:56.302Z,27.40
2018-08-03T20:42:27.148Z,27.30
2018-08-03T20:44:57.042Z,27.30
2018-08-03T20:47:26.405Z,27.30
2018-08-03T20:49:55.999Z,27.10
2018-08-03T20:52:25.431Z,27.00
2018-08-03T20:54:54.777Z,27.10
2018-08-03T20:57:24.129Z,26.90
2018-08-03T20:59:53.562Z,26.90
2018-08-03T21:02:23.031Z,27.00
2018-08-03T21:04:52.388Z,27.10
2018-08-03T21:07:21.749Z,27.10
2018-08-03T21:09:51.260Z,27.10
2018-08-03T21:12:20.852Z,26.90
2018-08-03T21:17:19.914Z,26.70
2018-08-03T21:19:49.284Z,26.80
2018-08-03T21:22:19.457Z,26.90
2018-08-03T21:24:51.763Z,26.80
2018-08-03T21:27:21.124Z,26.70
2018-08-03T21:29:50.480Z,26.70
2018-08-03T21:32:19.824Z,26.70
2018-08-03T21:34:49.232Z,26.60
2018-08-03T21:37:18.588Z,26.70
2018-08-03T21:39:47.984Z,26.80
2018-08-03T21:42:17.319Z,27.00
2018-08-03T21:44:46.668Z,27.10
2018-08-03T21:47:16.861Z,27.00
2018-08-03T21:49:46.395Z,27.00
2018-08-03T21:57:13.820Z,26.70
2018-08-03T21:59:44.248Z,26.70
2018-08-03T22:02:13.593Z,26.70
2018-08-03T22:04:42.969Z,26.40
2018-08-03T22:07:12.387Z,26.20
2018-08-03T22:09:41.877Z,26.60
2018-08-03T22:12:11.291Z,27.00
2018-08-03T22:14:40.651Z,27.20
2018-08-03T22:17:09.987Z,27.20
2018-08-03T22:19:39.415Z,27.10
2018-08-03T22:22:09.200Z,27.00
2018-08-03T22:24:38.645Z,26.90
2018-08-03T22:27:07.980Z,26.50
2018-08-03T22:29:38.408Z,26.20
2018-08-03T22:32:07.883Z,26.10
2018-08-03T22:34:37.233Z,25.90
2018-08-03T22:37:06.587Z,25.90
2018-08-03T22:39:36.016Z,25.90
2018-08-03T22:42:05.419Z,26.00
2018-08-03T22:44:34.782Z,26.10
2018-08-03T22:47:04.128Z,26.20
2018-08-03T22:49:34.536Z,26.30
2018-08-03T22:52:04.392Z,26.40
2018-08-03T22:54:34.502Z,26.40
2018-08-03T22:57:03.871Z,26.50
2018-08-03T22:59:33.310Z,26.30
2018-08-03T23:02:02.693Z,26.10
2018-08-03T23:04:32.057Z,26.00
2018-08-03T23:07:01.421Z,25.90
2018-08-03T23:09:30.817Z,25.90
2018-08-03T23:12:00.168Z,25.90
2018-08-03T23:14:29.500Z,25.90
2018-08-03T23:16:58.892Z,25.80
2018-08-03T23:19:28.360Z,25.70
2018-08-03T23:21:57.729Z,25.70
2018-08-03T23:24:27.183Z,25.60
2018-08-03T23:26:56.839Z,25.50
2018-08-03T23:29:26.493Z,25.60
2018-08-03T23:31:56.213Z,25.60
2018-08-03T23:34:25.541Z,25.60
2018-08-03T23:36:54.908Z,25.40
2018-08-03T23:39:24.370Z,25.40
2018-08-03T23:41:53.770Z,25.60
2018-08-03T23:44:23.172Z,25.60
2018-08-03T23:46:52.526Z,25.40
2018-08-03T23:49:21.983Z,25.10
2018-08-03T23:51:51.348Z,24.90
2018-08-03T23:54:20.768Z,24.70
2018-08-03T23:56:50.625Z,24.80
2018-08-03T23:59:20.352Z,24.60
