createdAt,value
2018-05-25T00:00:01.856Z,41.67
2018-05-25T00:02:29.500Z,45.43
2018-05-25T00:14:05.356Z,45.60
2018-05-25T00:16:32.919Z,45.43
2018-05-25T00:19:00.459Z,42.87
2018-05-25T00:30:36.263Z,49.40
2018-05-25T00:33:03.931Z,50.03
2018-05-25T00:35:31.616Z,51.17
2018-05-25T00:37:59.176Z,55.43
2018-05-25T00:49:35.011Z,51.77
2018-05-25T00:52:02.524Z,55.73
2018-05-25T00:54:30.387Z,47.43
2018-05-25T01:06:06.538Z,52.97
2018-05-25T01:08:34.151Z,57.80
2018-05-25T01:11:01.785Z,54.17
2018-05-25T01:22:37.357Z,50.40
2018-05-25T01:25:04.913Z,46.63
2018-05-25T01:27:32.487Z,52.03
2018-05-25T01:39:06.461Z,62.60
2018-05-25T01:41:34.077Z,61.80
2018-05-25T01:44:01.676Z,59.57
2018-05-25T01:46:29.237Z,65.27
2018-05-25T01:57:19.207Z,67.80
2018-05-25T01:59:46.732Z,64.17
2018-05-25T02:02:14.279Z,69.80
2018-05-25T02:14:04.851Z,70.67
2018-05-25T02:16:32.463Z,65.30
2018-05-25T02:19:00.064Z,73.83
2018-05-25T02:21:27.809Z,73.20
2018-05-25T02:32:00.620Z,76.30
2018-05-25T02:34:28.220Z,74.17
2018-05-25T02:36:55.863Z,73.33
2018-05-25T02:49:58.964Z,78.57
2018-05-25T02:52:26.520Z,79.13
2018-05-25T02:54:54.226Z,79.40
2018-05-25T03:00:03.333Z,69.47
2018-05-25T03:07:42.148Z,75.00
2018-05-25T03:10:09.776Z,73.50
2018-05-25T03:12:37.404Z,77.77
2018-05-25T03:25:28.860Z,65.70
2018-05-25T03:27:56.488Z,66.30
2018-05-25T03:30:24.091Z,67.37
2018-05-25T03:32:57.346Z,73.73
2018-05-25T03:35:32.025Z,68.10
2018-05-25T03:38:07.378Z,70.83
2018-05-25T03:40:34.931Z,70.87
2018-05-25T03:43:02.470Z,73.67
2018-05-25T03:45:30.035Z,66.50
2018-05-25T03:47:57.651Z,67.27
2018-05-25T03:50:27.352Z,69.03
2018-05-25T03:53:04.029Z,69.27
2018-05-25T03:55:35.952Z,71.87
2018-05-25T03:58:03.506Z,63.87
2018-05-25T04:00:42.888Z,70.60
2018-05-25T04:03:10.452Z,66.80
2018-05-25T04:05:38.768Z,69.13
2018-05-25T04:13:36.847Z,69.37
2018-05-25T04:16:04.415Z,69.03
2018-05-25T04:18:32.011Z,64.17
2018-05-25T04:20:59.587Z,70.90
2018-05-25T04:26:47.378Z,74.90
2018-05-25T04:29:16.289Z,70.17
2018-05-25T04:34:18.095Z,68.53
2018-05-25T04:36:45.655Z,63.97
2018-05-25T04:39:13.639Z,68.20
2018-05-25T04:41:44.117Z,69.10
2018-05-25T04:44:15.984Z,69.03
2018-05-25T04:49:40.259Z,68.97
2018-05-25T04:52:07.783Z,73.97
2018-05-25T04:54:35.327Z,62.73
2018-05-25T04:57:03.079Z,63.13
2018-05-25T05:07:34.052Z,67.37
2018-05-25T05:10:01.652Z,74.70
2018-05-25T05:12:29.248Z,68.13
2018-05-25T05:14:56.997Z,70.73
2018-05-25T05:17:28.405Z,70.13
2018-05-25T05:19:57.416Z,64.10
2018-05-25T05:25:10.168Z,65.27
2018-05-25T05:27:37.761Z,65.93
2018-05-25T05:30:05.325Z,70.40
2018-05-25T05:32:39.242Z,66.43
2018-05-25T05:35:15.130Z,63.97
2018-05-25T05:37:47.762Z,68.00
2018-05-25T05:42:51.079Z,66.33
2018-05-25T05:45:18.625Z,71.77
2018-05-25T05:47:46.221Z,64.57
2018-05-25T05:50:15.027Z,62.23
2018-05-25T05:52:45.250Z,64.33
2018-05-25T05:57:53.130Z,64.13
2018-05-25T06:00:20.753Z,63.63
2018-05-25T06:02:48.304Z,64.20
2018-05-25T06:05:15.948Z,68.27
2018-05-25T06:07:45.213Z,61.53
2018-05-25T06:10:12.887Z,70.23
2018-05-25T06:18:05.947Z,66.57
2018-05-25T06:20:33.610Z,62.83
2018-05-25T06:23:01.344Z,71.70
2018-05-25T06:28:07.800Z,64.50
2018-05-25T06:30:40.252Z,61.07
2018-05-25T06:33:07.809Z,68.43
2018-05-25T06:35:35.339Z,71.63
2018-05-25T06:38:02.906Z,61.93
2018-05-25T06:40:30.471Z,61.80
2018-05-25T06:42:58.787Z,67.17
2018-05-25T06:45:27.411Z,61.33
2018-05-25T06:47:57.455Z,61.37
2018-05-25T06:50:27.925Z,69.07
2018-05-25T06:52:55.550Z,61.10
2018-05-25T06:55:23.083Z,65.80
2018-05-25T06:57:50.674Z,57.03
2018-05-25T07:00:18.939Z,61.43
2018-05-25T07:02:47.546Z,59.53
2018-05-25T07:05:15.440Z,58.27
2018-05-25T07:07:42.973Z,66.10
2018-05-25T07:10:10.491Z,63.63
2018-05-25T07:12:38.030Z,57.43
2018-05-25T07:15:05.623Z,58.70
2018-05-25T07:17:33.312Z,58.70
2018-05-25T07:20:00.979Z,59.60
2018-05-25T07:22:28.796Z,57.00
2018-05-25T07:24:56.340Z,56.37
2018-05-25T07:27:23.889Z,57.40
2018-05-25T07:29:51.448Z,57.77
2018-05-25T07:32:19.125Z,58.03
2018-05-25T07:34:49.288Z,55.00
2018-05-25T07:37:16.980Z,59.13
2018-05-25T07:39:45.082Z,59.57
2018-05-25T07:42:13.898Z,54.37
2018-05-25T07:44:42.716Z,58.03
2018-05-25T07:47:11.028Z,58.57
2018-05-25T07:49:38.715Z,56.07
2018-05-25T07:52:06.341Z,65.60
2018-05-25T07:54:34.003Z,59.20
2018-05-25T07:57:01.717Z,54.27
2018-05-25T07:59:29.321Z,52.73
2018-05-25T08:01:56.914Z,54.23
2018-05-25T08:04:24.450Z,62.90
2018-05-25T08:06:52.271Z,57.27
2018-05-25T08:09:19.932Z,50.67
2018-05-25T08:11:47.666Z,55.90
2018-05-25T08:14:16.086Z,53.60
2018-05-25T08:16:43.861Z,54.50
2018-05-25T08:19:11.419Z,52.90
2018-05-25T08:21:39.035Z,60.23
2018-05-25T08:24:06.622Z,54.20
2018-05-25T08:26:34.239Z,55.77
2018-05-25T08:29:02.127Z,54.07
2018-05-25T08:31:29.865Z,55.37
2018-05-25T08:33:57.519Z,61.27
2018-05-25T08:36:25.100Z,61.47
2018-05-25T08:38:52.635Z,54.83
2018-05-25T08:41:20.159Z,55.13
2018-05-25T08:43:48.543Z,54.83
2018-05-25T08:46:16.775Z,49.73
2018-05-25T08:48:44.489Z,50.93
2018-05-25T08:51:12.253Z,55.90
2018-05-25T08:53:39.808Z,55.50
2018-05-25T08:56:07.314Z,55.67
2018-05-25T08:58:34.926Z,51.80
2018-05-25T09:01:04.065Z,51.33
2018-05-25T09:03:32.284Z,50.23
2018-05-25T09:06:00.115Z,54.27
2018-05-25T09:08:28.934Z,50.97
2018-05-25T09:10:56.493Z,53.43
2018-05-25T09:13:23.995Z,56.50
2018-05-25T09:15:51.627Z,55.70
2018-05-25T09:18:20.152Z,48.00
2018-05-25T09:20:48.417Z,60.50
2018-05-25T09:23:27.414Z,52.53
2018-05-25T09:25:55.821Z,45.23
2018-05-25T09:28:23.417Z,52.17
2018-05-25T09:30:51.018Z,56.30
2018-05-25T09:33:18.579Z,55.00
2018-05-25T09:35:46.234Z,54.63
2018-05-25T09:38:13.929Z,56.70
2018-05-25T09:40:42.848Z,39.60
2018-05-25T09:43:11.234Z,22.97
2018-05-25T09:45:39.020Z,22.00
2018-05-25T09:48:06.574Z,20.43
2018-05-25T09:50:36.560Z,27.23
2018-05-25T09:53:04.311Z,26.30
2018-05-25T09:55:32.179Z,24.67
2018-05-25T09:58:01.166Z,25.33
2018-05-25T10:00:29.196Z,24.13
2018-05-25T10:02:56.787Z,23.03
2018-05-25T10:05:24.282Z,21.87
2018-05-25T10:07:51.770Z,18.13
2018-05-25T10:10:20.570Z,18.13
2018-05-25T10:12:51.408Z,22.43
2018-05-25T10:15:20.299Z,17.37
2018-05-25T10:17:54.103Z,20.37
2018-05-25T10:20:22.803Z,18.63
2018-05-25T10:22:50.891Z,18.20
2018-05-25T10:25:18.546Z,19.50
2018-05-25T10:27:48.329Z,15.50
2018-05-25T10:30:17.013Z,19.23
2018-05-25T10:32:47.371Z,19.47
2018-05-25T10:35:14.949Z,18.87
2018-05-25T10:37:48.335Z,23.37
2018-05-25T10:40:19.083Z,16.47
2018-05-25T10:42:46.798Z,19.37
2018-05-25T10:54:23.126Z,18.57
2018-05-25T10:56:50.699Z,22.87
2018-05-25T10:59:18.386Z,22.20
2018-05-25T11:10:54.060Z,26.07
2018-05-25T11:13:21.700Z,17.77
2018-05-25T11:15:49.337Z,18.23
2018-05-25T11:27:25.628Z,20.60
2018-05-25T11:29:53.336Z,17.87
2018-05-25T11:32:20.931Z,21.67
2018-05-25T11:43:42.934Z,29.10
2018-05-25T11:46:10.492Z,23.20
2018-05-25T11:48:38.767Z,21.40
2018-05-25T11:51:06.435Z,23.70
2018-05-25T12:02:46.287Z,16.20
2018-05-25T12:05:13.971Z,19.57
2018-05-25T12:07:41.615Z,21.60
2018-05-25T12:19:17.558Z,20.53
2018-05-25T12:21:48.740Z,21.27
2018-05-25T12:24:16.404Z,24.73
2018-05-25T12:35:51.775Z,23.00
2018-05-25T12:38:19.316Z,19.73
2018-05-25T12:40:46.883Z,21.23
2018-05-25T12:43:14.509Z,19.63
2018-05-25T12:54:51.207Z,19.07
2018-05-25T12:57:18.771Z,18.23
2018-05-25T12:59:46.627Z,20.03
2018-05-25T13:11:22.415Z,18.40
2018-05-25T13:13:50.111Z,15.27
2018-05-25T13:16:17.695Z,17.57
2018-05-25T13:24:52.585Z,16.00
2018-05-25T13:27:21.131Z,15.30
2018-05-25T13:29:49.476Z,17.43
2018-05-25T13:32:17.103Z,19.97
2018-05-25T13:34:45.032Z,16.73
2018-05-25T13:46:23.634Z,15.57
2018-05-25T13:48:51.324Z,17.90
2018-05-25T13:51:19.287Z,17.17
2018-05-25T14:02:56.216Z,19.57
2018-05-25T14:05:27.842Z,17.67
2018-05-25T14:08:06.114Z,19.50
2018-05-25T14:19:42.182Z,16.67
2018-05-25T14:22:10.065Z,15.23
2018-05-25T14:24:37.819Z,14.80
2018-05-25T14:27:05.469Z,15.87
2018-05-25T14:34:59.753Z,19.57
2018-05-25T14:37:27.489Z,16.43
2018-05-25T14:39:55.135Z,17.43
2018-05-25T14:42:22.762Z,19.80
2018-05-25T14:44:51.392Z,16.80
2018-05-25T14:47:24.599Z,15.17
2018-05-25T14:49:53.519Z,15.00
2018-05-25T14:52:21.074Z,15.73
2018-05-25T14:54:49.834Z,18.37
2018-05-25T14:57:18.939Z,15.47
2018-05-25T14:59:47.731Z,16.50
2018-05-25T15:02:19.856Z,18.00
2018-05-25T15:04:49.213Z,13.27
2018-05-25T15:09:52.168Z,16.17
2018-05-25T15:12:20.796Z,14.13
2018-05-25T15:14:48.313Z,13.63
2018-05-25T15:17:16.845Z,13.97
2018-05-25T15:19:47.388Z,15.40
2018-05-25T15:22:21.739Z,12.77
2018-05-25T15:27:23.047Z,13.57
2018-05-25T15:29:50.609Z,13.60
2018-05-25T15:32:19.056Z,13.13
2018-05-25T15:34:55.567Z,13.27
2018-05-25T15:37:31.957Z,12.77
2018-05-25T15:45:11.367Z,12.47
2018-05-25T15:47:39.607Z,12.43
2018-05-25T15:50:07.255Z,15.63
2018-05-25T15:52:35.539Z,13.70
2018-05-25T15:55:13.245Z,13.60
2018-05-25T16:00:20.315Z,13.57
2018-05-25T16:02:47.862Z,14.67
2018-05-25T16:05:15.992Z,18.77
2018-05-25T16:07:44.008Z,19.80
2018-05-25T16:10:11.705Z,19.07
2018-05-25T16:12:43.890Z,18.93
2018-05-25T16:15:13.683Z,20.73
2018-05-25T16:17:51.935Z,19.10
2018-05-25T16:20:19.480Z,21.93
2018-05-25T16:22:47.041Z,17.47
2018-05-25T16:25:14.571Z,17.70
2018-05-25T16:27:43.736Z,17.83
2018-05-25T16:30:18.824Z,18.43
2018-05-25T16:32:52.865Z,19.53
2018-05-25T16:35:23.679Z,19.63
2018-05-25T16:37:51.902Z,20.43
2018-05-25T16:40:19.451Z,19.10
2018-05-25T16:42:48.106Z,21.30
2018-05-25T16:45:17.740Z,19.13
2018-05-25T16:47:52.893Z,19.67
2018-05-25T16:50:24.314Z,21.77
2018-05-25T16:52:53.653Z,21.20
2018-05-25T16:55:21.176Z,22.77
2018-05-25T16:57:48.740Z,20.50
2018-05-25T17:00:16.430Z,21.87
2018-05-25T17:05:32.056Z,23.27
2018-05-25T17:10:36.269Z,23.50
2018-05-25T17:13:03.856Z,23.20
2018-05-25T17:15:31.433Z,26.10
2018-05-25T17:17:59.135Z,28.20
2018-05-25T17:20:37.410Z,26.47
2018-05-25T17:29:40.847Z,24.67
2018-05-25T17:32:08.435Z,28.13
2018-05-25T17:34:36.047Z,23.33
2018-05-25T17:48:14.022Z,25.70
2018-05-25T17:50:41.791Z,25.90
2018-05-25T17:53:10.426Z,25.03
2018-05-25T17:58:25.555Z,25.50
2018-05-25T18:00:53.435Z,30.47
2018-05-25T18:03:24.332Z,26.70
2018-05-25T18:05:51.983Z,25.27
2018-05-25T18:08:19.542Z,23.77
2018-05-25T18:10:47.267Z,23.77
2018-05-25T18:13:16.234Z,23.93
2018-05-25T18:15:45.277Z,27.43
2018-05-25T18:18:15.964Z,24.07
2018-05-25T18:20:44.644Z,27.63
2018-05-25T18:23:12.186Z,27.47
2018-05-25T18:25:39.731Z,28.47
2018-05-25T18:28:07.319Z,29.37
2018-05-25T18:30:37.712Z,30.40
2018-05-25T18:33:05.524Z,29.07
2018-05-25T18:35:39.681Z,29.93
2018-05-25T18:38:09.854Z,28.03
2018-05-25T18:40:38.645Z,31.13
2018-05-25T18:43:06.400Z,29.20
2018-05-25T18:45:34.030Z,30.50
2018-05-25T18:48:04.017Z,34.93
2018-05-25T18:50:36.445Z,28.67
2018-05-25T18:53:08.916Z,31.50
2018-05-25T18:55:36.553Z,27.90
2018-05-25T18:58:04.130Z,32.93
2018-05-25T19:00:31.797Z,29.50
2018-05-25T19:02:59.896Z,32.33
2018-05-25T19:05:28.724Z,30.93
2018-05-25T19:07:59.747Z,29.73
2018-05-25T19:10:31.053Z,31.70
2018-05-25T19:12:58.587Z,28.20
2018-05-25T19:15:26.167Z,33.17
2018-05-25T19:17:53.807Z,29.37
2018-05-25T19:20:21.590Z,38.07
2018-05-25T19:22:49.620Z,24.30
2018-05-25T19:25:19.924Z,29.53
2018-05-25T19:27:49.479Z,32.00
2018-05-25T19:30:17.850Z,27.07
2018-05-25T19:32:52.327Z,26.70
2018-05-25T19:35:19.991Z,30.63
2018-05-25T19:37:47.620Z,33.00
2018-05-25T19:42:54.016Z,26.23
2018-05-25T19:45:27.901Z,29.03
2018-05-25T19:47:56.596Z,30.33
2018-05-25T19:50:24.151Z,26.67
2018-05-25T19:52:51.709Z,26.20
2018-05-25T19:55:19.274Z,24.33
2018-05-25T19:57:48.719Z,27.83
2018-05-25T20:00:17.784Z,28.27
2018-05-25T20:02:45.544Z,25.13
2018-05-25T20:08:24.567Z,27.93
2018-05-25T20:10:52.090Z,27.30
2018-05-25T20:13:19.708Z,26.03
2018-05-25T20:15:48.643Z,30.30
2018-05-25T20:18:17.466Z,25.73
2018-05-25T20:20:49.765Z,29.37
2018-05-25T20:23:17.389Z,32.17
2018-05-25T20:25:44.937Z,27.87
2018-05-25T20:28:12.531Z,30.37
2018-05-25T20:30:40.092Z,27.40
2018-05-25T20:33:09.105Z,27.00
2018-05-25T20:40:47.661Z,26.43
2018-05-25T20:43:15.215Z,32.13
2018-05-25T20:45:42.767Z,35.17
2018-05-25T20:48:10.410Z,31.27
2018-05-25T20:50:39.698Z,35.13
2018-05-25T20:53:08.565Z,27.27
2018-05-25T20:55:39.971Z,27.57
2018-05-25T20:58:07.498Z,40.27
2018-05-25T21:00:35.078Z,28.73
2018-05-25T21:03:02.664Z,35.17
2018-05-25T21:05:30.299Z,27.53
2018-05-25T21:08:00.816Z,30.93
2018-05-25T21:13:05.901Z,30.77
2018-05-25T21:15:34.955Z,28.23
2018-05-25T21:18:02.569Z,28.50
2018-05-25T21:20:31.216Z,27.97
2018-05-25T21:25:40.790Z,28.33
2018-05-25T21:28:09.476Z,29.70
2018-05-25T21:30:37.825Z,30.00
2018-05-25T21:33:05.469Z,31.73
2018-05-25T21:35:33.011Z,28.77
2018-05-25T21:38:00.876Z,29.00
2018-05-25T21:43:04.618Z,32.50
2018-05-25T21:45:33.205Z,27.77
2018-05-25T21:48:03.793Z,30.43
2018-05-25T21:50:31.318Z,25.93
2018-05-25T21:52:58.891Z,31.13
2018-05-25T21:55:26.444Z,29.43
2018-05-25T21:57:56.775Z,34.87
2018-05-25T22:03:20.373Z,32.37
2018-05-25T22:05:48.831Z,29.60
2018-05-25T22:08:16.400Z,28.80
2018-05-25T22:10:44.040Z,28.37
2018-05-25T22:13:11.888Z,31.60
2018-05-25T22:15:40.567Z,31.97
2018-05-25T22:18:09.696Z,37.10
2018-05-25T22:20:37.401Z,33.20
2018-05-25T22:23:08.581Z,35.20
2018-05-25T22:25:36.255Z,38.67
2018-05-25T22:28:03.850Z,36.80
2018-05-25T22:30:31.480Z,35.80
2018-05-25T22:33:00.143Z,35.47
2018-05-25T22:35:28.803Z,30.10
2018-05-25T22:37:57.793Z,31.73
2018-05-25T22:40:32.381Z,35.00
2018-05-25T22:43:11.714Z,37.90
2018-05-25T22:45:51.026Z,32.10
2018-05-25T22:48:30.717Z,34.07
2018-05-25T22:51:13.502Z,30.37
2018-05-25T22:53:48.340Z,33.53
2018-05-25T22:56:16.814Z,31.60
2018-05-25T22:58:44.439Z,31.93
2018-05-25T23:01:12.008Z,31.03
2018-05-25T23:03:39.572Z,35.80
2018-05-25T23:06:07.263Z,30.90
2018-05-25T23:11:09.920Z,31.97
2018-05-25T23:13:37.548Z,30.87
2018-05-25T23:16:05.177Z,33.07
2018-05-25T23:18:32.758Z,30.70
2018-05-25T23:21:00.393Z,31.03
2018-05-25T23:23:28.092Z,30.57
2018-05-25T23:25:57.567Z,29.60
2018-05-25T23:28:25.204Z,30.40
2018-05-25T23:30:54.468Z,32.67
2018-05-25T23:33:22.059Z,30.00
2018-05-25T23:35:49.629Z,28.23
2018-05-25T23:38:17.163Z,29.53
2018-05-25T23:40:44.755Z,30.30
2018-05-25T23:43:14.488Z,34.33
2018-05-25T23:45:42.249Z,27.00
2018-05-25T23:48:09.902Z,27.67
2018-05-25T23:50:37.476Z,27.20
2018-05-25T23:53:05.027Z,25.30
2018-05-25T23:55:32.602Z,20.80
2018-05-25T23:58:00.158Z,20.93
