createdAt,value
2022-11-02T00:00:50.849Z,1010.09
2022-11-02T00:01:50.887Z,1010.12
2022-11-02T00:02:50.914Z,1010.08
2022-11-02T00:03:50.778Z,1010.07
2022-11-02T00:04:50.758Z,1010.08
2022-11-02T00:05:50.729Z,1010.12
2022-11-02T00:06:50.708Z,1010.08
2022-11-02T00:07:50.686Z,1010.13
2022-11-02T00:08:50.666Z,1010.13
2022-11-02T00:09:50.658Z,1010.06
2022-11-02T00:10:50.613Z,1010.08
2022-11-02T00:11:50.593Z,1010.06
2022-11-02T00:12:50.571Z,1010.04
2022-11-02T00:13:50.545Z,1010.04
2022-11-02T00:14:50.521Z,1010.07
2022-11-02T00:15:50.496Z,1010.11
2022-11-02T00:16:50.481Z,1010.17
2022-11-02T00:17:50.499Z,1010.14
2022-11-02T00:18:50.438Z,1010.06
2022-11-02T00:19:50.412Z,1010.08
2022-11-02T00:20:50.386Z,1010.07
2022-11-02T00:21:50.358Z,1010.01
2022-11-02T00:22:50.341Z,1009.97
2022-11-02T00:23:50.318Z,1010.00
2022-11-02T00:24:50.291Z,1010.05
2022-11-02T00:25:50.357Z,1010.00
2022-11-02T00:26:50.245Z,1009.94
2022-11-02T00:27:50.229Z,1009.96
2022-11-02T00:28:50.198Z,1009.97
2022-11-02T00:29:50.178Z,1009.97
2022-11-02T00:30:50.150Z,1009.98
2022-11-02T00:31:50.129Z,1009.99
2022-11-02T00:32:50.105Z,1009.98
2022-11-02T00:33:50.082Z,1009.98
2022-11-02T00:34:50.061Z,1009.92
2022-11-02T00:35:50.044Z,1009.89
2022-11-02T00:36:55.217Z,1009.91
2022-11-02T00:37:49.991Z,1009.87
2022-11-02T00:38:49.968Z,1009.89
2022-11-02T00:39:49.947Z,1009.89
2022-11-02T00:40:49.922Z,1009.80
2022-11-02T00:41:49.929Z,1009.81
2022-11-02T00:42:49.877Z,1009.82
2022-11-02T00:43:49.850Z,1009.81
2022-11-02T00:44:49.831Z,1009.81
2022-11-02T00:45:49.808Z,1009.83
2022-11-02T00:46:49.783Z,1009.84
2022-11-02T00:47:49.760Z,1009.82
2022-11-02T00:48:49.746Z,1009.82
2022-11-02T00:49:49.717Z,1009.72
2022-11-02T00:50:49.689Z,1009.77
2022-11-02T00:51:49.674Z,1009.84
2022-11-02T00:52:49.642Z,1009.83
2022-11-02T00:53:49.626Z,1009.83
2022-11-02T00:54:49.602Z,1009.85
2022-11-02T00:55:49.574Z,1009.93
2022-11-02T00:56:49.621Z,1009.89
2022-11-02T00:57:49.550Z,1009.86
2022-11-02T00:58:49.509Z,1009.93
2022-11-02T00:59:49.487Z,1009.82
2022-11-02T01:00:49.460Z,1009.79
2022-11-02T01:01:49.572Z,1009.82
2022-11-02T01:02:49.598Z,1009.82
2022-11-02T01:03:49.396Z,1009.77
2022-11-02T01:04:49.364Z,1009.78
2022-11-02T01:05:49.343Z,1009.78
2022-11-02T01:06:49.319Z,1009.82
2022-11-02T01:07:49.302Z,1009.78
2022-11-02T01:08:49.279Z,1009.82
2022-11-02T01:09:49.252Z,1009.75
2022-11-02T01:10:49.230Z,1009.77
2022-11-02T01:11:49.206Z,1009.73
2022-11-02T01:12:49.181Z,1009.77
2022-11-02T01:13:49.179Z,1009.73
2022-11-02T01:14:49.133Z,1009.74
2022-11-02T01:15:49.118Z,1009.78
2022-11-02T01:16:49.092Z,1009.81
2022-11-02T01:17:49.071Z,1009.80
2022-11-02T01:18:49.047Z,1009.74
2022-11-02T01:19:49.023Z,1009.76
2022-11-02T01:20:48.998Z,1009.71
2022-11-02T01:21:48.979Z,1009.70
2022-11-02T01:22:48.955Z,1009.68
2022-11-02T01:23:48.930Z,1009.72
2022-11-02T01:24:48.914Z,1009.71
2022-11-02T01:25:48.884Z,1009.65
2022-11-02T01:26:48.862Z,1009.67
2022-11-02T01:27:48.840Z,1009.63
2022-11-02T01:28:48.818Z,1009.67
2022-11-02T01:29:48.813Z,1009.73
2022-11-02T01:30:48.768Z,1009.70
2022-11-02T01:31:48.742Z,1009.71
2022-11-02T01:32:48.723Z,1009.61
2022-11-02T01:33:48.698Z,1009.67
2022-11-02T01:34:48.673Z,1009.63
2022-11-02T01:35:48.663Z,1009.63
2022-11-02T01:36:48.629Z,1009.61
2022-11-02T01:37:48.607Z,1009.67
2022-11-02T01:38:48.583Z,1009.61
2022-11-02T01:39:48.559Z,1009.63
2022-11-02T01:40:48.539Z,1009.65
2022-11-02T01:41:48.518Z,1009.55
2022-11-02T01:42:48.488Z,1009.59
2022-11-02T01:43:48.478Z,1009.55
2022-11-02T01:44:48.450Z,1009.53
2022-11-02T01:45:48.441Z,1009.54
2022-11-02T01:46:48.396Z,1009.53
2022-11-02T01:47:48.375Z,1009.55
2022-11-02T01:48:48.354Z,1009.55
2022-11-02T01:49:48.330Z,1009.51
2022-11-02T01:50:48.307Z,1009.49
2022-11-02T01:51:48.287Z,1009.58
2022-11-02T01:52:48.261Z,1009.53
2022-11-02T01:53:48.237Z,1009.61
2022-11-02T01:54:48.213Z,1009.56
2022-11-02T01:55:48.204Z,1009.58
2022-11-02T01:56:48.373Z,1009.55
2022-11-02T01:57:48.148Z,1009.54
2022-11-02T01:58:48.122Z,1009.55
2022-11-02T01:59:48.097Z,1009.54
2022-11-02T02:00:48.076Z,1009.52
2022-11-02T02:01:48.273Z,1009.42
2022-11-02T02:02:48.116Z,1009.43
2022-11-02T02:03:48.009Z,1009.43
2022-11-02T02:04:47.982Z,1009.41
2022-11-02T02:05:47.959Z,1009.38
2022-11-02T02:06:47.936Z,1009.42
2022-11-02T02:07:47.916Z,1009.37
2022-11-02T02:08:47.890Z,1009.35
2022-11-02T02:09:50.414Z,1009.44
2022-11-02T02:10:47.847Z,1009.41
2022-11-02T02:11:47.822Z,1009.48
2022-11-02T02:12:47.801Z,1009.41
2022-11-02T02:13:47.776Z,1009.44
2022-11-02T02:14:47.757Z,1009.45
2022-11-02T02:15:47.732Z,1009.48
2022-11-02T02:17:47.702Z,1009.48
2022-11-02T02:18:47.663Z,1009.51
2022-11-02T02:19:47.642Z,1009.52
2022-11-02T02:20:47.616Z,1009.47
2022-11-02T02:21:47.598Z,1009.49
2022-11-02T02:22:47.564Z,1009.42
2022-11-02T02:23:47.546Z,1009.49
2022-11-02T02:24:47.523Z,1009.43
2022-11-02T02:25:47.496Z,1009.47
2022-11-02T02:26:47.474Z,1009.48
2022-11-02T02:27:47.451Z,1009.46
2022-11-02T02:28:47.427Z,1009.52
2022-11-02T02:29:47.405Z,1009.51
2022-11-02T02:30:47.389Z,1009.47
2022-11-02T02:31:47.358Z,1009.49
2022-11-02T02:32:47.335Z,1009.34
2022-11-02T02:33:47.338Z,1009.46
2022-11-02T02:34:47.286Z,1009.43
2022-11-02T02:35:47.265Z,1009.44
2022-11-02T02:37:47.220Z,1009.43
2022-11-02T02:38:47.198Z,1009.50
2022-11-02T02:39:47.177Z,1009.52
2022-11-02T02:40:47.151Z,1009.51
2022-11-02T02:41:47.133Z,1009.47
2022-11-02T02:42:47.107Z,1009.51
2022-11-02T02:43:47.087Z,1009.46
2022-11-02T02:44:47.064Z,1009.52
2022-11-02T02:45:47.042Z,1009.50
2022-11-02T02:46:48.290Z,1009.50
2022-11-02T02:47:46.990Z,1009.47
2022-11-02T02:48:46.964Z,1009.47
2022-11-02T02:49:46.971Z,1009.47
2022-11-02T02:50:46.916Z,1009.52
2022-11-02T02:51:46.896Z,1009.50
2022-11-02T02:52:46.872Z,1009.48
2022-11-02T02:53:46.851Z,1009.55
2022-11-02T02:54:46.830Z,1009.52
2022-11-02T02:55:46.806Z,1009.56
2022-11-02T02:57:46.777Z,1009.60
2022-11-02T02:58:46.769Z,1009.53
2022-11-02T02:59:46.716Z,1009.51
2022-11-02T03:00:46.688Z,1009.49
2022-11-02T03:01:46.878Z,1009.55
2022-11-02T03:02:46.670Z,1009.54
2022-11-02T03:03:46.618Z,1009.58
2022-11-02T03:04:46.600Z,1009.50
2022-11-02T03:05:46.594Z,1009.60
2022-11-02T03:06:46.549Z,1009.56
2022-11-02T03:07:46.530Z,1009.57
2022-11-02T03:08:46.501Z,1009.52
2022-11-02T03:09:46.479Z,1009.53
2022-11-02T03:10:46.459Z,1009.49
2022-11-02T03:11:46.440Z,1009.54
2022-11-02T03:12:46.412Z,1009.53
2022-11-02T03:13:46.385Z,1009.49
2022-11-02T03:14:46.363Z,1009.57
2022-11-02T03:15:46.339Z,1009.53
2022-11-02T03:16:46.383Z,1009.54
2022-11-02T03:17:46.295Z,1009.52
2022-11-02T03:18:46.270Z,1009.56
2022-11-02T03:19:46.248Z,1009.59
2022-11-02T03:20:46.222Z,1009.60
2022-11-02T03:21:46.226Z,1009.58
2022-11-02T03:22:46.177Z,1009.60
2022-11-02T03:23:46.157Z,1009.62
2022-11-02T03:24:46.135Z,1009.60
2022-11-02T03:25:46.112Z,1009.60
2022-11-02T03:26:46.084Z,1009.62
2022-11-02T03:27:46.066Z,1009.66
2022-11-02T03:28:46.035Z,1009.69
2022-11-02T03:29:46.014Z,1009.67
2022-11-02T03:30:45.991Z,1009.68
2022-11-02T03:31:45.983Z,1009.76
2022-11-02T03:32:45.945Z,1009.75
2022-11-02T03:33:45.920Z,1009.79
2022-11-02T03:34:45.900Z,1009.76
2022-11-02T03:35:45.873Z,1009.79
2022-11-02T03:36:45.849Z,1009.78
2022-11-02T03:37:45.853Z,1009.86
2022-11-02T03:38:45.806Z,1009.84
2022-11-02T03:39:45.783Z,1009.83
2022-11-02T03:40:45.760Z,1009.84
2022-11-02T03:41:45.736Z,1009.84
2022-11-02T03:42:45.719Z,1009.85
2022-11-02T03:43:45.696Z,1009.83
2022-11-02T03:44:45.662Z,1009.84
2022-11-02T03:45:45.641Z,1009.80
2022-11-02T03:46:45.625Z,1009.89
2022-11-02T03:47:45.604Z,1009.90
2022-11-02T03:48:45.576Z,1009.86
2022-11-02T03:49:45.550Z,1009.88
2022-11-02T03:50:45.524Z,1009.91
2022-11-02T03:51:45.511Z,1009.92
2022-11-02T03:52:45.481Z,1009.93
2022-11-02T03:53:45.475Z,1009.94
2022-11-02T03:54:45.432Z,1009.93
2022-11-02T03:55:45.409Z,1009.95
2022-11-02T03:56:45.386Z,1010.00
2022-11-02T03:57:45.363Z,1009.96
2022-11-02T03:58:45.344Z,1010.00
2022-11-02T03:59:45.315Z,1009.97
2022-11-02T04:00:45.296Z,1009.99
2022-11-02T04:01:45.369Z,1009.88
2022-11-02T04:02:45.328Z,1010.03
2022-11-02T04:03:45.230Z,1009.96
2022-11-02T04:04:45.200Z,1010.05
2022-11-02T04:05:45.188Z,1009.99
2022-11-02T04:06:45.153Z,1010.01
2022-11-02T04:07:49.377Z,1010.01
2022-11-02T04:08:45.107Z,1009.98
2022-11-02T04:09:45.104Z,1009.98
2022-11-02T04:10:45.067Z,1010.09
2022-11-02T04:11:45.040Z,1010.07
2022-11-02T04:12:45.015Z,1010.07
2022-11-02T04:13:44.995Z,1010.08
2022-11-02T04:14:44.967Z,1010.09
2022-11-02T04:15:44.945Z,1010.09
2022-11-02T04:16:44.921Z,1010.14
2022-11-02T04:17:44.902Z,1010.09
2022-11-02T04:18:44.877Z,1010.16
2022-11-02T04:19:48.689Z,1010.13
2022-11-02T04:20:44.826Z,1010.09
2022-11-02T04:21:44.806Z,1010.16
2022-11-02T04:22:44.782Z,1010.12
2022-11-02T04:23:44.758Z,1010.16
2022-11-02T04:24:44.737Z,1010.16
2022-11-02T04:25:44.731Z,1010.15
2022-11-02T04:26:44.690Z,1010.21
2022-11-02T04:27:44.673Z,1010.25
2022-11-02T04:28:44.645Z,1010.26
2022-11-02T04:29:44.625Z,1010.29
2022-11-02T04:30:44.601Z,1010.30
2022-11-02T04:31:44.577Z,1010.27
2022-11-02T04:32:44.552Z,1010.34
2022-11-02T04:33:44.532Z,1010.35
2022-11-02T04:34:44.511Z,1010.24
2022-11-02T04:35:44.486Z,1010.23
2022-11-02T04:36:44.458Z,1010.27
2022-11-02T04:37:44.437Z,1010.25
2022-11-02T04:38:44.412Z,1010.32
2022-11-02T04:39:44.389Z,1010.35
2022-11-02T04:40:44.365Z,1010.32
2022-11-02T04:41:44.392Z,1010.29
2022-11-02T04:42:44.326Z,1010.34
2022-11-02T04:43:44.300Z,1010.35
2022-11-02T04:44:44.271Z,1010.37
2022-11-02T04:45:44.249Z,1010.28
2022-11-02T04:46:44.239Z,1010.28
2022-11-02T04:47:44.224Z,1010.33
2022-11-02T04:48:44.202Z,1010.33
2022-11-02T04:49:44.164Z,1010.25
2022-11-02T04:50:44.134Z,1010.40
2022-11-02T04:51:47.128Z,1010.39
2022-11-02T04:52:44.095Z,1010.31
2022-11-02T04:53:44.064Z,1010.40
2022-11-02T04:54:44.046Z,1010.41
2022-11-02T04:55:44.020Z,1010.34
2022-11-02T04:56:43.992Z,1010.41
2022-11-02T04:57:43.992Z,1010.28
2022-11-02T04:58:43.946Z,1010.41
2022-11-02T04:59:43.924Z,1010.37
2022-11-02T05:00:43.906Z,1010.37
2022-11-02T05:01:44.000Z,1010.41
2022-11-02T05:02:43.957Z,1010.41
2022-11-02T05:03:43.830Z,1010.42
2022-11-02T05:04:43.807Z,1010.42
2022-11-02T05:05:43.787Z,1010.45
2022-11-02T05:06:43.765Z,1010.49
2022-11-02T05:07:43.742Z,1010.43
2022-11-02T05:08:43.719Z,1010.46
2022-11-02T05:09:43.700Z,1010.45
2022-11-02T05:10:43.673Z,1010.49
2022-11-02T05:11:43.644Z,1010.39
2022-11-02T05:12:43.624Z,1010.49
2022-11-02T05:13:43.633Z,1010.49
2022-11-02T05:14:43.575Z,1010.53
2022-11-02T05:15:43.558Z,1010.51
2022-11-02T05:16:43.534Z,1010.52
2022-11-02T05:17:43.505Z,1010.47
2022-11-02T05:18:43.488Z,1010.47
2022-11-02T05:19:43.460Z,1010.46
2022-11-02T05:20:43.440Z,1010.44
2022-11-02T05:21:43.418Z,1010.44
2022-11-02T05:22:43.388Z,1010.42
2022-11-02T05:23:43.368Z,1010.44
2022-11-02T05:24:43.345Z,1010.47
2022-11-02T05:25:43.317Z,1010.43
2022-11-02T05:26:43.297Z,1010.45
2022-11-02T05:27:43.271Z,1010.46
2022-11-02T05:28:43.253Z,1010.50
2022-11-02T05:29:43.252Z,1010.40
2022-11-02T05:30:43.199Z,1010.51
2022-11-02T05:31:43.182Z,1010.49
2022-11-02T05:32:43.157Z,1010.51
2022-11-02T05:33:43.133Z,1010.48
2022-11-02T05:34:43.116Z,1010.54
2022-11-02T05:35:43.086Z,1010.53
2022-11-02T05:36:43.062Z,1010.52
2022-11-02T05:37:43.041Z,1010.58
2022-11-02T05:38:43.019Z,1010.58
2022-11-02T05:39:45.122Z,1010.57
2022-11-02T05:40:42.965Z,1010.57
2022-11-02T05:41:42.942Z,1010.61
2022-11-02T05:42:42.923Z,1010.60
2022-11-02T05:43:42.901Z,1010.55
2022-11-02T05:44:42.875Z,1010.58
2022-11-02T05:45:42.871Z,1010.62
2022-11-02T05:46:42.831Z,1010.62
2022-11-02T05:47:42.803Z,1010.64
2022-11-02T05:48:42.788Z,1010.64
2022-11-02T05:49:42.756Z,1010.69
2022-11-02T05:50:42.731Z,1010.64
2022-11-02T05:51:42.715Z,1010.78
2022-11-02T05:52:42.685Z,1010.75
2022-11-02T05:53:42.669Z,1010.75
2022-11-02T05:54:42.645Z,1010.70
2022-11-02T05:55:42.627Z,1010.79
2022-11-02T05:56:42.595Z,1010.81
2022-11-02T05:57:42.578Z,1010.76
2022-11-02T05:58:42.624Z,1010.83
2022-11-02T05:59:43.938Z,1010.83
2022-11-02T06:00:42.507Z,1010.86
2022-11-02T06:01:42.564Z,1010.82
2022-11-02T06:02:42.459Z,1010.90
2022-11-02T06:03:42.429Z,1010.90
2022-11-02T06:04:42.407Z,1010.93
2022-11-02T06:05:42.444Z,1010.98
2022-11-02T06:06:42.359Z,1010.96
2022-11-02T06:07:42.335Z,1011.01
2022-11-02T06:08:42.319Z,1010.98
2022-11-02T06:09:42.289Z,1010.93
2022-11-02T06:10:42.264Z,1010.95
2022-11-02T06:11:42.244Z,1011.00
2022-11-02T06:12:42.233Z,1011.03
2022-11-02T06:13:42.201Z,1011.01
2022-11-02T06:14:42.180Z,1011.05
2022-11-02T06:15:42.155Z,1011.05
2022-11-02T06:16:42.128Z,1011.11
2022-11-02T06:17:42.123Z,1011.14
2022-11-02T06:18:42.081Z,1011.10
2022-11-02T06:19:42.056Z,1011.05
2022-11-02T06:20:42.035Z,1011.02
2022-11-02T06:21:44.466Z,1011.11
2022-11-02T06:22:41.984Z,1011.18
2022-11-02T06:23:41.964Z,1011.19
2022-11-02T06:24:41.942Z,1011.19
2022-11-02T06:25:41.916Z,1011.20
2022-11-02T06:26:41.887Z,1011.22
2022-11-02T06:27:45.832Z,1011.13
2022-11-02T06:28:41.843Z,1011.01
2022-11-02T06:29:41.821Z,1011.14
2022-11-02T06:30:41.795Z,1011.14
2022-11-02T06:31:41.773Z,1011.22
2022-11-02T06:32:41.748Z,1011.21
2022-11-02T06:33:41.750Z,1011.19
2022-11-02T06:34:41.710Z,1011.10
2022-11-02T06:35:41.680Z,1011.28
2022-11-02T06:36:41.657Z,1011.26
2022-11-02T06:37:41.634Z,1011.23
2022-11-02T06:38:41.611Z,1011.24
2022-11-02T06:39:41.585Z,1011.24
2022-11-02T06:40:41.560Z,1011.25
2022-11-02T06:41:41.536Z,1011.31
2022-11-02T06:42:45.233Z,1011.27
2022-11-02T06:43:41.497Z,1011.28
2022-11-02T06:44:41.472Z,1011.33
2022-11-02T06:45:41.443Z,1011.37
2022-11-02T06:46:41.432Z,1011.39
2022-11-02T06:47:41.396Z,1011.44
2022-11-02T06:48:41.378Z,1011.39
2022-11-02T06:49:41.393Z,1011.40
2022-11-02T06:50:41.332Z,1011.41
2022-11-02T06:51:41.309Z,1011.39
2022-11-02T06:52:41.281Z,1011.40
2022-11-02T06:53:41.256Z,1011.42
2022-11-02T06:54:41.242Z,1011.56
2022-11-02T06:55:41.214Z,1011.44
2022-11-02T06:56:41.188Z,1011.58
2022-11-02T06:57:41.162Z,1011.46
2022-11-02T06:58:41.147Z,1011.52
2022-11-02T06:59:41.119Z,1011.53
2022-11-02T07:00:41.132Z,1011.63
2022-11-02T07:01:41.334Z,1011.60
2022-11-02T07:02:41.047Z,1011.59
2022-11-02T07:03:41.022Z,1011.67
2022-11-02T07:04:40.997Z,1011.64
2022-11-02T07:05:40.992Z,1011.69
2022-11-02T07:06:40.954Z,1011.69
2022-11-02T07:07:40.927Z,1011.74
2022-11-02T07:08:40.903Z,1011.73
2022-11-02T07:09:40.878Z,1011.73
2022-11-02T07:10:40.862Z,1011.88
2022-11-02T07:11:40.840Z,1011.88
2022-11-02T07:12:40.810Z,1011.85
2022-11-02T07:13:40.788Z,1011.95
2022-11-02T07:14:40.766Z,1012.01
2022-11-02T07:15:40.747Z,1011.94
2022-11-02T07:16:40.715Z,1012.01
2022-11-02T07:17:40.690Z,1012.02
2022-11-02T07:18:40.669Z,1012.03
2022-11-02T07:19:40.644Z,1011.98
2022-11-02T07:20:40.618Z,1012.03
2022-11-02T07:21:42.472Z,1012.15
2022-11-02T07:22:40.571Z,1012.20
2022-11-02T07:23:40.548Z,1012.17
2022-11-02T07:24:40.532Z,1012.18
2022-11-02T07:25:40.505Z,1012.23
2022-11-02T07:26:40.479Z,1012.26
2022-11-02T07:27:40.456Z,1012.28
2022-11-02T07:28:40.435Z,1012.31
2022-11-02T07:29:40.411Z,1012.31
2022-11-02T07:30:40.384Z,1012.40
2022-11-02T07:31:40.360Z,1012.37
2022-11-02T07:32:40.341Z,1012.38
2022-11-02T07:33:40.325Z,1012.43
2022-11-02T07:34:40.293Z,1012.43
2022-11-02T07:35:40.264Z,1012.43
2022-11-02T07:36:40.244Z,1012.49
2022-11-02T07:37:40.247Z,1012.47
2022-11-02T07:38:40.210Z,1012.52
2022-11-02T07:39:40.185Z,1012.48
2022-11-02T07:40:40.155Z,1012.49
2022-11-02T07:41:40.141Z,1012.55
2022-11-02T07:42:40.104Z,1012.54
2022-11-02T07:43:43.155Z,1012.58
2022-11-02T07:44:40.059Z,1012.56
2022-11-02T07:45:40.035Z,1012.58
2022-11-02T07:46:40.014Z,1012.67
2022-11-02T07:47:39.986Z,1012.69
2022-11-02T07:48:39.958Z,1012.58
2022-11-02T07:49:39.938Z,1012.61
2022-11-02T07:50:39.914Z,1012.73
2022-11-02T07:51:39.890Z,1012.65
2022-11-02T07:52:39.865Z,1012.65
2022-11-02T07:53:39.876Z,1012.73
2022-11-02T07:54:44.425Z,1012.76
2022-11-02T07:55:39.799Z,1012.73
2022-11-02T07:56:39.793Z,1012.77
2022-11-02T07:57:39.750Z,1012.78
2022-11-02T07:58:39.730Z,1012.75
2022-11-02T07:59:39.698Z,1012.78
2022-11-02T08:00:39.680Z,1012.70
2022-11-02T08:01:39.730Z,1012.82
2022-11-02T08:02:39.693Z,1012.83
2022-11-02T08:03:39.607Z,1012.83
2022-11-02T08:04:43.824Z,1012.78
2022-11-02T08:05:39.558Z,1012.91
2022-11-02T08:06:39.539Z,1012.81
2022-11-02T08:07:39.511Z,1012.89
2022-11-02T08:08:39.488Z,1012.95
2022-11-02T08:09:39.497Z,1012.91
2022-11-02T08:10:40.569Z,1012.96
2022-11-02T08:11:39.423Z,1013.03
2022-11-02T08:12:39.397Z,1012.85
2022-11-02T08:13:39.369Z,1012.98
2022-11-02T08:14:39.346Z,1013.00
2022-11-02T08:15:39.336Z,1013.11
2022-11-02T08:16:39.301Z,1012.99
2022-11-02T08:17:39.278Z,1013.07
2022-11-02T08:18:39.254Z,1013.08
2022-11-02T08:19:39.228Z,1013.27
2022-11-02T08:20:39.209Z,1013.12
2022-11-02T08:21:39.183Z,1013.11
2022-11-02T08:22:39.158Z,1013.15
2022-11-02T08:23:39.137Z,1013.05
2022-11-02T08:24:39.114Z,1013.11
2022-11-02T08:25:39.108Z,1013.18
2022-11-02T08:26:41.046Z,1013.24
2022-11-02T08:27:39.051Z,1013.19
2022-11-02T08:28:39.020Z,1013.24
2022-11-02T08:29:38.995Z,1013.30
2022-11-02T08:30:38.968Z,1013.30
2022-11-02T08:31:38.954Z,1013.49
2022-11-02T08:32:38.932Z,1013.24
2022-11-02T08:33:38.898Z,1013.25
2022-11-02T08:34:38.880Z,1013.45
2022-11-02T08:35:38.854Z,1013.41
2022-11-02T08:36:38.843Z,1013.38
2022-11-02T08:37:38.805Z,1013.34
2022-11-02T08:38:38.781Z,1013.32
2022-11-02T08:39:38.760Z,1013.33
2022-11-02T08:40:38.737Z,1013.38
2022-11-02T08:41:38.732Z,1013.44
2022-11-02T08:42:38.694Z,1013.36
2022-11-02T08:43:38.665Z,1013.48
2022-11-02T08:44:42.329Z,1013.44
2022-11-02T08:46:12.692Z,1013.59
2022-11-02T08:46:38.597Z,1013.41
2022-11-02T08:47:38.571Z,1013.62
2022-11-02T08:48:38.547Z,1013.47
2022-11-02T08:49:38.524Z,1013.57
2022-11-02T08:50:38.496Z,1013.57
2022-11-02T08:51:38.478Z,1013.57
2022-11-02T08:52:40.740Z,1013.65
2022-11-02T08:53:38.435Z,1013.64
2022-11-02T08:54:38.407Z,1013.64
2022-11-02T08:55:38.388Z,1013.74
2022-11-02T08:56:38.360Z,1013.65
2022-11-02T08:57:38.360Z,1013.69
2022-11-02T08:58:38.315Z,1013.73
2022-11-02T08:59:38.289Z,1013.70
2022-11-02T09:00:38.266Z,1013.70
2022-11-02T09:01:38.327Z,1013.71
2022-11-02T09:02:38.343Z,1013.76
2022-11-02T09:03:38.199Z,1013.79
2022-11-02T09:04:38.172Z,1013.74
2022-11-02T09:05:38.148Z,1013.80
2022-11-02T09:06:38.125Z,1013.76
2022-11-02T09:07:38.111Z,1013.74
2022-11-02T09:08:38.084Z,1013.79
2022-11-02T09:09:38.054Z,1013.75
2022-11-02T09:10:38.043Z,1013.76
2022-11-02T09:11:38.013Z,1013.80
2022-11-02T09:12:37.986Z,1013.82
2022-11-02T09:13:38.034Z,1013.85
2022-11-02T09:14:37.941Z,1013.79
2022-11-02T09:15:37.924Z,1013.78
2022-11-02T09:16:41.407Z,1013.77
2022-11-02T09:17:37.872Z,1013.82
2022-11-02T09:18:37.846Z,1013.84
2022-11-02T09:19:37.829Z,1013.88
2022-11-02T09:20:37.799Z,1013.94
2022-11-02T09:21:37.777Z,1013.95
2022-11-02T09:22:37.755Z,1014.01
2022-11-02T09:23:37.733Z,1013.95
2022-11-02T09:24:37.707Z,1014.02
2022-11-02T09:25:37.686Z,1014.00
2022-11-02T09:26:37.659Z,1013.98
2022-11-02T09:27:37.639Z,1014.06
2022-11-02T09:28:37.619Z,1014.05
2022-11-02T09:29:37.613Z,1014.02
2022-11-02T09:30:37.569Z,1014.12
2022-11-02T09:31:37.544Z,1014.10
2022-11-02T09:32:37.517Z,1014.11
2022-11-02T09:33:37.505Z,1014.09
2022-11-02T09:34:37.476Z,1014.16
2022-11-02T09:35:37.459Z,1014.10
2022-11-02T09:36:37.427Z,1014.14
2022-11-02T09:37:37.407Z,1014.16
2022-11-02T09:38:37.379Z,1014.28
2022-11-02T09:39:37.358Z,1014.16
2022-11-02T09:40:37.332Z,1014.19
2022-11-02T09:41:37.313Z,1014.18
2022-11-02T09:42:37.285Z,1014.19
2022-11-02T09:43:37.268Z,1014.22
2022-11-02T09:44:37.246Z,1014.23
2022-11-02T09:45:37.415Z,1014.23
2022-11-02T09:46:39.959Z,1014.20
2022-11-02T09:48:37.157Z,1014.26
2022-11-02T09:49:37.122Z,1014.29
2022-11-02T09:50:37.100Z,1014.26
2022-11-02T09:51:37.082Z,1014.29
2022-11-02T09:52:37.064Z,1014.38
2022-11-02T09:53:37.037Z,1014.29
2022-11-02T09:54:37.008Z,1014.28
2022-11-02T09:55:37.030Z,1014.41
2022-11-02T09:56:36.963Z,1014.44
2022-11-02T09:57:36.944Z,1014.41
2022-11-02T09:58:36.931Z,1014.45
2022-11-02T09:59:36.895Z,1014.50
2022-11-02T10:00:36.868Z,1014.49
2022-11-02T10:01:36.943Z,1014.44
2022-11-02T10:02:36.913Z,1014.45
2022-11-02T10:03:36.801Z,1014.47
2022-11-02T10:04:36.836Z,1014.52
2022-11-02T10:05:36.816Z,1014.45
2022-11-02T10:06:36.732Z,1014.45
2022-11-02T10:07:36.707Z,1014.37
2022-11-02T10:08:36.682Z,1014.50
2022-11-02T10:09:36.661Z,1014.55
2022-11-02T10:10:36.636Z,1014.56
2022-11-02T10:12:36.591Z,1014.52
2022-11-02T10:13:36.576Z,1014.50
2022-11-02T10:14:36.543Z,1014.47
2022-11-02T10:15:36.525Z,1014.52
2022-11-02T10:16:36.496Z,1014.49
2022-11-02T10:17:36.498Z,1014.58
2022-11-02T10:18:36.464Z,1014.55
2022-11-02T10:19:36.431Z,1014.61
2022-11-02T10:20:36.406Z,1014.58
2022-11-02T10:21:36.381Z,1014.60
2022-11-02T10:22:36.358Z,1014.42
2022-11-02T10:23:36.338Z,1014.59
2022-11-02T10:24:36.308Z,1014.62
2022-11-02T10:25:36.353Z,1014.67
2022-11-02T10:26:36.270Z,1014.66
2022-11-02T10:27:36.286Z,1014.66
2022-11-02T10:28:36.224Z,1014.64
2022-11-02T10:29:36.206Z,1014.76
2022-11-02T10:30:36.174Z,1014.58
2022-11-02T10:31:36.158Z,1014.71
2022-11-02T10:32:36.165Z,1014.80
2022-11-02T10:33:36.128Z,1014.74
2022-11-02T10:34:36.083Z,1014.78
2022-11-02T10:35:51.311Z,1014.72
2022-11-02T10:36:36.034Z,1014.76
2022-11-02T10:37:36.014Z,1014.89
2022-11-02T10:38:35.992Z,1014.79
2022-11-02T10:39:35.963Z,1014.87
2022-11-02T10:40:35.939Z,1014.86
2022-11-02T10:41:35.923Z,1014.85
2022-11-02T10:42:35.898Z,1014.94
2022-11-02T10:43:35.871Z,1014.84
2022-11-02T10:44:35.849Z,1014.81
2022-11-02T10:45:35.884Z,1014.83
2022-11-02T10:46:35.804Z,1014.86
2022-11-02T10:47:35.785Z,1014.85
2022-11-02T10:48:35.751Z,1014.87
2022-11-02T10:49:35.755Z,1014.92
2022-11-02T10:50:35.710Z,1014.96
2022-11-02T10:51:35.690Z,1014.93
2022-11-02T10:52:35.663Z,1014.94
2022-11-02T10:53:41.173Z,1014.95
2022-11-02T10:54:35.621Z,1014.91
2022-11-02T10:55:35.603Z,1014.95
2022-11-02T10:56:35.571Z,1015.01
2022-11-02T10:57:35.549Z,1014.99
2022-11-02T10:58:35.529Z,1015.09
2022-11-02T10:59:35.510Z,1014.95
2022-11-02T11:00:35.534Z,1014.93
2022-11-02T11:01:35.493Z,1014.97
2022-11-02T11:02:35.440Z,1014.93
2022-11-02T11:03:35.414Z,1014.99
2022-11-02T11:04:35.391Z,1015.01
2022-11-02T11:05:35.411Z,1014.96
2022-11-02T11:06:35.344Z,1015.02
2022-11-02T11:07:35.321Z,1014.98
2022-11-02T11:08:35.293Z,1015.01
2022-11-02T11:09:35.277Z,1015.04
2022-11-02T11:10:35.251Z,1015.07
2022-11-02T11:11:35.230Z,1015.05
2022-11-02T11:12:35.211Z,1015.06
2022-11-02T11:15:50.450Z,1015.09
2022-11-02T11:16:35.127Z,1015.16
2022-11-02T11:20:35.022Z,1015.15
2022-11-02T11:21:35.031Z,1015.03
2022-11-02T11:22:34.978Z,1015.10
2022-11-02T11:23:34.961Z,1015.09
2022-11-02T11:24:34.984Z,1015.14
2022-11-02T11:25:34.911Z,1015.10
2022-11-02T11:26:34.887Z,1015.12
2022-11-02T11:27:34.875Z,1015.09
2022-11-02T11:28:34.843Z,1015.09
2022-11-02T11:29:34.827Z,1015.09
2022-11-02T11:31:34.773Z,1015.15
2022-11-02T11:32:34.761Z,1015.17
2022-11-02T11:33:34.730Z,1015.11
2022-11-02T11:34:34.708Z,1015.20
2022-11-02T11:35:34.686Z,1015.26
2022-11-02T11:36:34.662Z,1015.16
2022-11-02T11:37:34.667Z,1015.15
2022-11-02T11:38:34.619Z,1015.15
2022-11-02T11:39:34.594Z,1015.24
2022-11-02T11:40:34.566Z,1015.11
2022-11-02T11:41:34.557Z,1015.18
2022-11-02T11:42:34.519Z,1015.08
2022-11-02T11:43:34.503Z,1015.18
2022-11-02T11:44:34.475Z,1015.24
2022-11-02T11:45:34.457Z,1015.15
2022-11-02T11:46:34.430Z,1015.22
2022-11-02T11:47:34.410Z,1015.24
2022-11-02T11:48:34.388Z,1015.14
2022-11-02T11:50:34.341Z,1015.25
2022-11-02T11:51:34.322Z,1015.21
2022-11-02T11:52:34.299Z,1015.24
2022-11-02T11:53:34.296Z,1015.24
2022-11-02T11:54:34.252Z,1015.31
2022-11-02T11:55:34.227Z,1015.31
2022-11-02T11:56:34.210Z,1015.30
2022-11-02T11:57:34.365Z,1015.28
2022-11-02T11:58:34.162Z,1015.28
2022-11-02T11:59:34.145Z,1015.26
2022-11-02T12:00:34.119Z,1015.31
2022-11-02T12:01:34.281Z,1015.27
2022-11-02T12:02:37.983Z,1015.31
2022-11-02T12:03:34.047Z,1015.47
2022-11-02T12:04:34.031Z,1015.27
2022-11-02T12:05:34.006Z,1015.35
2022-11-02T12:06:33.984Z,1015.29
2022-11-02T12:07:33.956Z,1015.23
2022-11-02T12:08:33.930Z,1015.20
2022-11-02T12:09:33.950Z,1015.24
2022-11-02T12:10:33.894Z,1015.16
2022-11-02T12:11:33.866Z,1015.23
2022-11-02T12:12:33.842Z,1015.16
2022-11-02T12:13:33.824Z,1015.22
2022-11-02T12:14:33.791Z,1015.17
2022-11-02T12:15:33.772Z,1015.27
2022-11-02T12:16:33.751Z,1015.13
2022-11-02T12:17:33.726Z,1015.11