createdAt,value
2018-03-24T00:00:06.716Z,5.87
2018-03-24T00:01:06.375Z,5.84
2018-03-24T00:02:05.718Z,5.84
2018-03-24T00:03:06.576Z,5.84
2018-03-24T00:04:29.127Z,5.83
2018-03-24T00:05:29.691Z,5.80
2018-03-24T00:06:29.113Z,5.82
2018-03-24T00:07:51.150Z,5.80
2018-03-24T00:08:51.860Z,5.79
2018-03-24T00:09:51.828Z,5.79
2018-03-24T00:10:51.627Z,5.76
2018-03-24T00:11:51.045Z,5.76
2018-03-24T00:12:52.919Z,5.76
2018-03-24T00:14:13.482Z,5.75
2018-03-24T00:15:14.235Z,5.75
2018-03-24T00:16:14.266Z,5.73
2018-03-24T00:17:13.812Z,5.73
2018-03-24T00:18:14.663Z,5.71
2018-03-24T00:19:14.357Z,5.71
2018-03-24T00:20:14.101Z,5.68
2018-03-24T00:21:13.568Z,5.68
2018-03-24T00:22:14.230Z,5.62
2018-03-24T00:23:13.848Z,5.64
2018-03-24T00:24:14.242Z,5.62
2018-03-24T00:25:13.669Z,5.59
2018-03-24T00:26:14.890Z,5.57
2018-03-24T00:27:14.440Z,5.56
2018-03-24T00:28:13.892Z,5.54
2018-03-24T00:29:13.834Z,5.54
2018-03-24T00:30:13.438Z,5.51
2018-03-24T00:31:14.183Z,5.48
2018-03-24T00:32:13.964Z,5.50
2018-03-24T00:33:13.646Z,5.47
2018-03-24T00:34:14.822Z,5.48
2018-03-24T00:35:14.248Z,5.46
2018-03-24T00:36:13.965Z,5.46
2018-03-24T00:37:13.838Z,5.44
2018-03-24T00:38:14.739Z,5.43
2018-03-24T00:39:35.951Z,5.41
2018-03-24T00:40:36.549Z,5.39
2018-03-24T00:41:36.169Z,5.39
2018-03-24T00:42:36.590Z,5.38
2018-03-24T00:43:36.327Z,5.36
2018-03-24T00:44:35.816Z,5.38
2018-03-24T00:45:36.630Z,5.36
2018-03-24T00:46:36.245Z,5.35
2018-03-24T00:47:35.901Z,5.35
2018-03-24T00:48:57.750Z,5.33
2018-03-24T00:49:58.492Z,5.33
2018-03-24T00:51:19.258Z,5.36
2018-03-24T00:52:19.533Z,5.36
2018-03-24T00:53:19.028Z,5.36
2018-03-24T00:54:19.577Z,5.35
2018-03-24T00:55:19.011Z,5.38
2018-03-24T00:57:04.438Z,5.36
2018-03-24T00:58:04.178Z,5.35
2018-03-24T00:59:03.477Z,5.33
2018-03-24T01:00:25.357Z,5.35
2018-03-24T01:01:25.849Z,5.35
2018-03-24T01:03:29.003Z,5.33
2018-03-24T01:04:29.428Z,5.35
2018-03-24T01:05:29.182Z,5.35
2018-03-24T01:06:29.731Z,5.35
2018-03-24T01:07:29.380Z,5.35
2018-03-24T01:08:29.110Z,5.35
2018-03-24T01:09:29.859Z,5.35
2018-03-24T01:10:29.361Z,5.33
2018-03-24T01:11:29.156Z,5.35
2018-03-24T01:12:29.865Z,5.33
2018-03-24T01:13:29.744Z,5.33
2018-03-24T01:14:29.316Z,5.33
2018-03-24T01:15:29.108Z,5.32
2018-03-24T01:16:29.067Z,5.32
2018-03-24T01:17:29.224Z,5.32
2018-03-24T01:18:29.058Z,5.32
2018-03-24T01:19:29.686Z,5.32
2018-03-24T01:20:29.403Z,5.32
2018-03-24T01:21:29.186Z,5.33
2018-03-24T01:22:29.650Z,5.32
2018-03-24T01:23:29.380Z,5.32
2018-03-24T01:24:29.548Z,5.32
2018-03-24T01:25:29.286Z,5.30
2018-03-24T01:26:29.001Z,5.32
2018-03-24T01:27:51.171Z,5.32
2018-03-24T01:28:51.594Z,5.30
2018-03-24T01:29:50.891Z,5.32
2018-03-24T01:30:51.606Z,5.32
2018-03-24T01:31:51.515Z,5.30
2018-03-24T01:32:51.349Z,5.33
2018-03-24T01:33:51.656Z,5.30
2018-03-24T01:34:51.119Z,5.32
2018-03-24T01:35:51.478Z,5.32
2018-03-24T01:36:50.805Z,5.32
2018-03-24T01:38:12.741Z,5.32
2018-03-24T01:39:13.446Z,5.32
2018-03-24T01:40:12.839Z,5.33
2018-03-24T01:41:13.349Z,5.32
2018-03-24T01:42:34.346Z,5.29
2018-03-24T01:43:35.088Z,5.30
2018-03-24T01:44:34.527Z,5.30
2018-03-24T01:45:35.317Z,5.30
2018-03-24T01:46:34.775Z,5.29
2018-03-24T01:47:34.045Z,5.29
2018-03-24T01:48:56.157Z,5.29
2018-03-24T01:49:56.602Z,5.29
2018-03-24T01:50:56.066Z,5.29
2018-03-24T01:52:18.367Z,5.29
2018-03-24T01:53:19.052Z,5.29
2018-03-24T01:54:39.799Z,5.28
2018-03-24T01:55:40.552Z,5.26
2018-03-24T01:56:40.287Z,5.26
2018-03-24T01:57:40.176Z,5.26
2018-03-24T01:59:02.484Z,5.26
2018-03-24T02:00:24.221Z,5.26
2018-03-24T02:01:24.460Z,5.26
2018-03-24T02:02:24.914Z,5.25
2018-03-24T02:03:24.101Z,5.25
2018-03-24T02:04:24.469Z,5.26
2018-03-24T02:05:24.255Z,5.28
2018-03-24T02:06:25.052Z,5.28
2018-03-24T02:07:24.321Z,5.25
2018-03-24T02:08:46.480Z,5.23
2018-03-24T02:09:47.165Z,5.23
2018-03-24T02:10:46.737Z,5.25
2018-03-24T02:11:47.171Z,5.25
2018-03-24T02:13:07.660Z,5.26
2018-03-24T02:14:29.554Z,5.26
2018-03-24T02:15:29.912Z,5.25
2018-03-24T02:16:30.158Z,5.25
2018-03-24T02:17:29.944Z,5.25
2018-03-24T02:18:50.473Z,5.26
2018-03-24T02:19:51.102Z,5.25
2018-03-24T02:20:51.494Z,5.23
2018-03-24T02:21:51.425Z,5.25
2018-03-24T02:23:12.426Z,5.23
2018-03-24T02:24:13.350Z,5.23
2018-03-24T02:25:12.677Z,5.21
2018-03-24T02:26:34.017Z,5.23
2018-03-24T02:27:34.518Z,5.21
2018-03-24T02:28:56.551Z,5.20
2018-03-24T02:29:57.324Z,5.20
2018-03-24T02:30:57.309Z,5.20
2018-03-24T02:31:56.889Z,5.20
2018-03-24T02:32:56.544Z,5.17
2018-03-24T02:33:57.486Z,5.18
2018-03-24T02:34:57.410Z,5.15
2018-03-24T02:35:57.070Z,5.14
2018-03-24T02:36:56.910Z,5.12
2018-03-24T02:37:56.091Z,5.12
2018-03-24T02:38:56.503Z,5.11
2018-03-24T02:39:57.420Z,5.08
2018-03-24T02:41:18.811Z,5.07
2018-03-24T02:42:19.093Z,5.05
2018-03-24T02:43:18.427Z,5.02
2018-03-24T02:44:19.116Z,5.02
2018-03-24T02:45:19.756Z,4.99
2018-03-24T02:46:19.172Z,4.97
2018-03-24T02:47:19.743Z,4.92
2018-03-24T02:48:19.058Z,4.89
2018-03-24T02:49:19.801Z,4.86
2018-03-24T02:50:19.109Z,4.82
2018-03-24T02:51:19.479Z,4.78
2018-03-24T02:52:19.258Z,4.73
2018-03-24T02:53:18.672Z,4.73
2018-03-24T02:54:18.995Z,4.68
2018-03-24T02:55:19.335Z,4.67
2018-03-24T02:56:18.925Z,4.63
2018-03-24T02:57:19.558Z,4.60
2018-03-24T02:58:19.731Z,4.59
2018-03-24T02:59:19.121Z,4.53
2018-03-24T03:00:18.816Z,4.52
2018-03-24T03:01:19.015Z,4.49
2018-03-24T03:02:19.468Z,4.45
2018-03-24T03:03:18.859Z,4.44
2018-03-24T03:04:19.328Z,4.40
2018-03-24T03:05:18.867Z,4.34
2018-03-24T03:06:19.306Z,4.34
2018-03-24T03:07:40.656Z,4.31
2018-03-24T03:08:41.006Z,4.28
2018-03-24T03:09:41.886Z,4.24
2018-03-24T03:10:41.794Z,4.23
2018-03-24T03:11:41.624Z,4.20
2018-03-24T03:12:41.477Z,4.14
2018-03-24T03:13:41.262Z,4.12
2018-03-24T03:14:41.025Z,4.06
2018-03-24T03:15:40.874Z,4.04
2018-03-24T03:16:41.302Z,4.02
2018-03-24T03:17:40.836Z,3.99
2018-03-24T03:18:41.220Z,3.98
2018-03-24T03:19:41.382Z,3.96
2018-03-24T03:20:40.990Z,3.91
2018-03-24T03:21:41.444Z,3.91
2018-03-24T03:22:40.989Z,3.86
2018-03-24T03:24:03.659Z,3.83
2018-03-24T03:25:03.993Z,3.76
2018-03-24T03:26:03.647Z,3.73
2018-03-24T03:27:04.219Z,3.69
2018-03-24T03:28:03.757Z,3.68
2018-03-24T03:29:04.145Z,3.65
2018-03-24T03:30:03.582Z,3.63
2018-03-24T03:31:04.256Z,3.62
2018-03-24T03:32:03.705Z,3.63
2018-03-24T03:33:04.537Z,3.63
2018-03-24T03:34:04.402Z,3.62
2018-03-24T03:35:04.465Z,3.62
2018-03-24T03:36:03.820Z,3.59
2018-03-24T03:37:25.903Z,3.58
2018-03-24T03:38:26.796Z,3.53
2018-03-24T03:39:26.481Z,3.53
2018-03-24T03:40:26.160Z,3.50
2018-03-24T03:41:48.419Z,3.48
2018-03-24T03:42:50.311Z,3.45
2018-03-24T03:43:48.933Z,3.45
2018-03-24T03:44:48.652Z,3.42
2018-03-24T03:45:48.354Z,3.41
2018-03-24T03:46:49.010Z,3.37
2018-03-24T03:47:48.379Z,3.34
2018-03-24T03:48:48.818Z,3.34
2018-03-24T03:49:48.107Z,3.31
2018-03-24T03:50:48.585Z,3.29
2018-03-24T03:52:09.295Z,3.26
2018-03-24T03:53:31.074Z,3.23
2018-03-24T03:54:53.485Z,3.21
2018-03-24T03:55:54.140Z,3.22
2018-03-24T03:56:53.893Z,3.21
2018-03-24T03:57:53.349Z,3.18
2018-03-24T03:58:54.002Z,3.19
2018-03-24T03:59:53.762Z,3.19
2018-03-24T04:00:53.141Z,3.14
2018-03-24T04:01:53.835Z,3.11
2018-03-24T04:02:53.095Z,3.10
2018-03-24T04:03:53.438Z,3.11
2018-03-24T04:04:54.195Z,3.10
2018-03-24T04:05:53.978Z,3.08
2018-03-24T04:06:53.402Z,3.07
2018-03-24T04:08:15.499Z,3.05
2018-03-24T04:09:16.258Z,3.04
2018-03-24T04:10:15.599Z,3.01
2018-03-24T04:11:37.062Z,2.97
2018-03-24T04:12:59.114Z,2.98
2018-03-24T04:13:59.455Z,2.98
2018-03-24T04:14:59.824Z,2.97
2018-03-24T04:15:59.303Z,2.97
2018-03-24T04:16:59.640Z,2.95
2018-03-24T04:18:20.497Z,2.95
2018-03-24T04:19:20.946Z,2.92
2018-03-24T04:20:20.665Z,2.90
2018-03-24T04:21:21.433Z,2.87
2018-03-24T04:22:20.734Z,2.89
2018-03-24T04:23:22.121Z,2.86
2018-03-24T04:24:20.520Z,2.86
2018-03-24T04:25:44.494Z,2.86
2018-03-24T04:26:44.905Z,2.85
2018-03-24T04:27:44.222Z,2.85
2018-03-24T04:29:06.557Z,2.85
2018-03-24T04:30:07.161Z,2.82
2018-03-24T04:31:06.577Z,2.82
2018-03-24T04:32:07.341Z,2.83
2018-03-24T04:33:06.751Z,2.82
2018-03-24T04:34:07.566Z,2.80
2018-03-24T04:35:06.910Z,2.79
2018-03-24T04:36:06.511Z,2.77
2018-03-24T04:37:07.157Z,2.72
2018-03-24T04:38:28.310Z,2.71
2018-03-24T04:39:28.977Z,2.69
2018-03-24T04:40:28.631Z,2.68
2018-03-24T04:41:29.025Z,2.67
2018-03-24T04:42:50.024Z,2.67
2018-03-24T04:43:50.797Z,2.64
2018-03-24T04:44:50.272Z,2.62
2018-03-24T04:46:10.867Z,2.64
2018-03-24T04:47:11.687Z,2.62
2018-03-24T04:48:11.107Z,2.64
2018-03-24T04:49:10.570Z,2.64
2018-03-24T04:50:32.612Z,2.65
2018-03-24T04:51:33.148Z,2.65
2018-03-24T04:53:15.855Z,2.61
2018-03-24T04:54:16.759Z,2.60
2018-03-24T04:55:37.952Z,2.60
2018-03-24T04:56:38.238Z,2.60
2018-03-24T04:57:37.998Z,2.60
2018-03-24T04:59:16.076Z,2.60
2018-03-24T05:00:16.699Z,2.57
2018-03-24T05:01:16.025Z,2.57
2018-03-24T05:02:16.867Z,2.56
2018-03-24T05:03:16.579Z,2.51
2018-03-24T05:04:37.621Z,2.50
2018-03-24T05:05:38.080Z,2.49
2018-03-24T05:06:37.765Z,2.46
2018-03-24T05:07:38.533Z,2.49
2018-03-24T05:08:59.520Z,2.46
2018-03-24T05:09:59.949Z,2.44
2018-03-24T05:10:59.638Z,2.46
2018-03-24T05:11:59.874Z,2.46
2018-03-24T05:12:59.190Z,2.44
2018-03-24T05:14:21.272Z,2.44
2018-03-24T05:15:21.653Z,2.44
2018-03-24T05:16:43.623Z,2.44
2018-03-24T05:17:44.444Z,2.43
2018-03-24T05:18:44.037Z,2.42
2018-03-24T05:19:44.621Z,2.43
2018-03-24T05:20:44.453Z,2.42
2018-03-24T05:21:43.759Z,2.42
2018-03-24T05:22:44.292Z,2.42
2018-03-24T05:23:43.773Z,2.42
2018-03-24T05:24:44.353Z,2.39
