createdAt,value
2019-01-27T00:00:49.834Z,71.47
2019-01-27T00:01:53.168Z,71.49
2019-01-27T00:02:56.512Z,71.17
2019-01-27T00:03:59.799Z,71.10
2019-01-27T00:05:03.447Z,70.48
2019-01-27T00:06:07.172Z,70.88
2019-01-27T00:07:10.510Z,71.12
2019-01-27T00:08:14.694Z,71.03
2019-01-27T00:09:17.972Z,70.51
2019-01-27T00:10:21.603Z,70.54
2019-01-27T00:11:24.885Z,70.50
2019-01-27T00:12:28.289Z,70.80
2019-01-27T00:13:31.574Z,71.11
2019-01-27T00:14:35.284Z,70.82
2019-01-27T00:15:38.743Z,70.65
2019-01-27T00:16:42.067Z,70.74
2019-01-27T00:17:45.391Z,70.90
2019-01-27T00:18:48.744Z,71.13
2019-01-27T00:19:52.033Z,71.56
2019-01-27T00:20:55.313Z,71.62
2019-01-27T00:21:58.598Z,71.76
2019-01-27T00:23:01.908Z,72.22
2019-01-27T00:24:05.270Z,71.30
2019-01-27T00:25:08.631Z,71.64
2019-01-27T00:26:11.924Z,71.75
2019-01-27T00:27:15.576Z,71.77
2019-01-27T00:28:18.905Z,71.69
2019-01-27T00:29:22.194Z,71.79
2019-01-27T00:30:27.003Z,72.30
2019-01-27T00:31:30.295Z,72.82
2019-01-27T00:32:33.571Z,72.54
2019-01-27T00:33:36.886Z,72.29
2019-01-27T00:34:40.175Z,72.18
2019-01-27T00:35:43.452Z,72.18
2019-01-27T00:36:46.743Z,72.24
2019-01-27T00:37:50.020Z,72.50
2019-01-27T00:38:53.345Z,72.70
2019-01-27T00:39:57.145Z,73.27
2019-01-27T00:41:00.428Z,73.24
2019-01-27T00:42:03.872Z,73.17
2019-01-27T00:43:07.148Z,73.10
2019-01-27T00:44:11.156Z,73.29
2019-01-27T00:45:16.963Z,73.45
2019-01-27T00:46:20.251Z,73.55
2019-01-27T00:47:23.535Z,73.42
2019-01-27T00:48:26.893Z,73.26
2019-01-27T00:49:30.177Z,73.07
2019-01-27T00:50:33.468Z,73.37
2019-01-27T00:51:36.749Z,73.71
2019-01-27T00:52:40.027Z,73.94
2019-01-27T00:53:43.602Z,73.79
2019-01-27T00:54:47.195Z,73.62
2019-01-27T00:55:50.551Z,73.19
2019-01-27T00:56:53.901Z,72.95
2019-01-27T00:57:57.184Z,71.86
2019-01-27T00:59:00.538Z,72.03
2019-01-27T01:00:07.274Z,71.96
2019-01-27T01:01:10.558Z,72.25
2019-01-27T01:02:13.843Z,72.64
2019-01-27T01:03:17.496Z,72.65
2019-01-27T01:04:20.779Z,72.69
2019-01-27T01:05:24.170Z,72.81
2019-01-27T01:06:27.453Z,73.04
2019-01-27T01:07:30.735Z,72.27
2019-01-27T01:08:34.031Z,71.86
2019-01-27T01:09:37.318Z,71.57
2019-01-27T01:10:40.725Z,71.56
2019-01-27T01:11:44.009Z,71.57
2019-01-27T01:12:47.291Z,71.66
2019-01-27T01:13:50.577Z,71.33
2019-01-27T01:14:53.881Z,70.84
2019-01-27T01:15:57.201Z,71.24
2019-01-27T01:17:00.480Z,71.06
2019-01-27T01:18:04.287Z,71.08
2019-01-27T01:19:07.573Z,71.41
2019-01-27T01:20:13.960Z,71.48
2019-01-27T01:21:17.351Z,71.55
2019-01-27T01:22:20.696Z,71.92
2019-01-27T01:23:23.979Z,71.90
2019-01-27T01:24:27.633Z,71.53
2019-01-27T01:25:30.957Z,71.61
2019-01-27T01:26:34.281Z,71.87
2019-01-27T01:27:37.630Z,72.02
2019-01-27T01:28:40.914Z,72.64
2019-01-27T01:29:44.195Z,72.89
2019-01-27T01:30:47.474Z,72.80
2019-01-27T01:31:50.797Z,72.82
2019-01-27T01:32:54.089Z,72.81
2019-01-27T01:33:57.388Z,72.08
2019-01-27T01:35:00.670Z,72.16
2019-01-27T01:36:04.022Z,72.24
2019-01-27T01:37:07.319Z,72.31
2019-01-27T01:38:10.673Z,72.41
2019-01-27T01:39:13.967Z,72.48
2019-01-27T01:40:18.964Z,72.19
2019-01-27T01:41:22.247Z,72.43
2019-01-27T01:42:25.554Z,72.47
2019-01-27T01:43:28.835Z,72.27
2019-01-27T01:44:32.115Z,72.10
2019-01-27T01:45:35.408Z,72.24
2019-01-27T01:46:38.693Z,72.00
2019-01-27T01:47:42.015Z,72.18
2019-01-27T01:48:45.311Z,72.46
2019-01-27T01:49:48.587Z,72.52
2019-01-27T01:50:51.931Z,72.37
2019-01-27T01:51:55.213Z,72.26
2019-01-27T01:52:58.541Z,72.41
2019-01-27T01:54:01.822Z,72.28
2019-01-27T01:55:06.584Z,72.08
2019-01-27T01:56:09.879Z,71.89
2019-01-27T01:57:13.154Z,71.77
2019-01-27T01:58:16.466Z,72.04
2019-01-27T01:59:19.816Z,72.40
2019-01-27T02:00:25.449Z,72.43
2019-01-27T02:01:28.731Z,72.22
2019-01-27T02:02:32.094Z,72.18
2019-01-27T02:03:35.486Z,72.66
2019-01-27T02:04:38.772Z,72.86
2019-01-27T02:05:42.132Z,73.38
2019-01-27T02:06:45.422Z,73.43
2019-01-27T02:07:49.155Z,73.60
2019-01-27T02:08:52.583Z,73.62
2019-01-27T02:09:55.864Z,73.31
2019-01-27T02:10:59.147Z,73.02
2019-01-27T02:12:02.497Z,73.11
2019-01-27T02:13:06.286Z,73.58
2019-01-27T02:14:09.681Z,73.53
2019-01-27T02:15:24.390Z,73.24
2019-01-27T02:16:27.981Z,73.00
2019-01-27T02:17:31.339Z,72.50
2019-01-27T02:18:35.811Z,72.30
2019-01-27T02:19:39.145Z,72.71
2019-01-27T02:20:42.500Z,72.49
2019-01-27T02:21:45.873Z,72.70
2019-01-27T02:22:49.159Z,72.84
2019-01-27T02:23:52.445Z,72.90
2019-01-27T02:24:55.772Z,73.02
2019-01-27T02:25:59.069Z,73.16
2019-01-27T02:27:02.356Z,73.20
2019-01-27T02:28:05.702Z,72.87
2019-01-27T02:29:09.065Z,72.79
2019-01-27T02:30:14.009Z,72.90
2019-01-27T02:31:17.291Z,72.75
2019-01-27T02:32:20.571Z,72.17
2019-01-27T02:33:23.847Z,71.69
2019-01-27T02:34:27.164Z,71.82
2019-01-27T02:35:30.452Z,71.83
2019-01-27T02:36:33.734Z,72.16
2019-01-27T02:37:37.018Z,72.04
2019-01-27T02:38:40.292Z,71.43
2019-01-27T02:39:43.599Z,71.85
2019-01-27T02:40:46.880Z,71.96
2019-01-27T02:41:50.168Z,72.59
2019-01-27T02:42:53.453Z,72.93
2019-01-27T02:43:56.812Z,72.68
2019-01-27T02:45:00.487Z,72.49
2019-01-27T02:46:03.853Z,71.98
2019-01-27T02:47:07.139Z,72.29
2019-01-27T02:48:10.427Z,72.40
2019-01-27T02:49:13.709Z,72.51
2019-01-27T02:50:17.595Z,72.46
2019-01-27T02:51:20.872Z,72.54
2019-01-27T02:52:24.531Z,72.19
2019-01-27T02:53:27.821Z,71.87
2019-01-27T02:54:31.185Z,71.74
2019-01-27T02:55:34.566Z,71.77
2019-01-27T02:56:37.925Z,71.52
2019-01-27T02:57:41.273Z,71.32
2019-01-27T02:58:44.558Z,70.95
2019-01-27T02:59:47.908Z,71.09
2019-01-27T03:00:51.217Z,71.29
2019-01-27T03:01:54.506Z,71.48
2019-01-27T03:02:57.859Z,71.67
2019-01-27T03:04:01.149Z,71.71
2019-01-27T03:05:07.471Z,72.03
2019-01-27T03:06:12.855Z,72.00
2019-01-27T03:07:17.789Z,71.68
2019-01-27T03:08:21.068Z,72.24
2019-01-27T03:09:24.820Z,72.86
2019-01-27T03:10:28.107Z,72.74
2019-01-27T03:11:33.029Z,72.86
2019-01-27T03:12:36.320Z,72.87
2019-01-27T03:13:39.603Z,72.84
2019-01-27T03:14:42.898Z,72.91
2019-01-27T03:15:46.185Z,72.83
2019-01-27T03:16:50.857Z,72.56
2019-01-27T03:17:54.140Z,72.27
2019-01-27T03:18:57.425Z,72.04
2019-01-27T03:20:00.705Z,72.10
2019-01-27T03:21:03.998Z,72.79
2019-01-27T03:22:07.317Z,73.36
2019-01-27T03:23:10.669Z,73.78
2019-01-27T03:24:13.979Z,74.24
2019-01-27T03:25:18.468Z,74.37
2019-01-27T03:26:21.764Z,74.15
2019-01-27T03:27:25.089Z,74.42
2019-01-27T03:28:28.774Z,74.69
2019-01-27T03:29:32.057Z,74.47
2019-01-27T03:30:35.420Z,74.76
2019-01-27T03:31:38.713Z,75.36
2019-01-27T03:32:42.456Z,76.02
2019-01-27T03:33:45.848Z,76.43
2019-01-27T03:34:49.139Z,76.43
2019-01-27T03:35:52.519Z,76.82
2019-01-27T03:36:55.810Z,76.87
2019-01-27T03:37:59.134Z,76.57
2019-01-27T03:39:02.477Z,76.27
2019-01-27T03:40:09.031Z,76.07
2019-01-27T03:41:12.324Z,76.11
2019-01-27T03:42:15.674Z,76.62
2019-01-27T03:43:18.985Z,77.26
2019-01-27T03:44:22.276Z,77.28
2019-01-27T03:45:25.572Z,76.92
2019-01-27T03:46:28.848Z,76.75
2019-01-27T03:47:32.139Z,76.74
2019-01-27T03:48:35.454Z,76.96
2019-01-27T03:49:38.728Z,77.34
2019-01-27T03:50:42.388Z,77.42
2019-01-27T03:51:46.233Z,77.16
2019-01-27T03:52:49.597Z,77.02
2019-01-27T03:53:52.911Z,76.78
2019-01-27T03:54:56.232Z,76.63
2019-01-27T03:55:59.508Z,76.41
2019-01-27T03:57:02.804Z,76.32
2019-01-27T03:58:06.091Z,76.38
2019-01-27T03:59:09.412Z,76.46
2019-01-27T04:00:15.855Z,76.23
2019-01-27T04:01:19.509Z,75.81
2019-01-27T04:02:22.782Z,75.38
2019-01-27T04:03:26.063Z,75.22
2019-01-27T04:04:29.385Z,74.89
2019-01-27T04:05:32.665Z,74.96
2019-01-27T04:06:36.021Z,75.09
2019-01-27T04:07:39.325Z,75.31
2019-01-27T04:08:42.601Z,75.36
2019-01-27T04:09:45.996Z,75.55
2019-01-27T04:10:49.716Z,75.60
2019-01-27T04:11:53.013Z,75.66
2019-01-27T04:12:56.307Z,75.71
2019-01-27T04:13:59.597Z,75.69
2019-01-27T04:15:02.993Z,75.91
2019-01-27T04:16:06.272Z,75.56
2019-01-27T04:17:09.954Z,75.39
2019-01-27T04:18:13.242Z,75.32
2019-01-27T04:19:16.525Z,75.33
2019-01-27T04:20:23.399Z,75.50
2019-01-27T04:21:26.672Z,75.57
2019-01-27T04:22:29.996Z,75.42
2019-01-27T04:23:33.649Z,75.32
2019-01-27T04:24:36.934Z,75.33
2019-01-27T04:25:41.898Z,75.33
2019-01-27T04:26:45.210Z,75.43
2019-01-27T04:27:48.506Z,75.46
2019-01-27T04:28:51.852Z,75.47
2019-01-27T04:29:55.501Z,75.71
2019-01-27T04:30:58.958Z,75.98
2019-01-27T04:32:02.283Z,76.07
2019-01-27T04:33:05.578Z,76.53
2019-01-27T04:34:08.866Z,76.79
2019-01-27T04:35:13.087Z,77.20
2019-01-27T04:36:16.376Z,77.12
2019-01-27T04:37:19.699Z,77.30
2019-01-27T04:38:22.997Z,77.26
2019-01-27T04:39:26.281Z,77.19
2019-01-27T04:40:29.571Z,77.25
2019-01-27T04:41:32.849Z,77.02
2019-01-27T04:42:36.182Z,76.73
2019-01-27T04:43:39.473Z,76.62
2019-01-27T04:44:43.148Z,76.38
2019-01-27T04:45:46.436Z,76.25
2019-01-27T04:46:49.721Z,76.17
2019-01-27T04:47:53.038Z,76.30
2019-01-27T04:48:56.336Z,76.41
2019-01-27T04:49:59.936Z,76.52
2019-01-27T04:51:03.222Z,76.72
2019-01-27T04:52:06.510Z,76.86
2019-01-27T04:53:09.824Z,76.91
2019-01-27T04:54:13.150Z,76.82
2019-01-27T04:55:20.186Z,76.74
2019-01-27T04:56:23.837Z,76.69
2019-01-27T04:57:27.119Z,76.77
2019-01-27T04:58:30.441Z,76.80
2019-01-27T04:59:33.798Z,76.78
2019-01-27T05:00:37.084Z,76.79
2019-01-27T05:01:40.375Z,76.85
2019-01-27T05:02:45.299Z,77.07
2019-01-27T05:03:50.271Z,77.26
2019-01-27T05:04:53.626Z,77.36
2019-01-27T05:05:56.977Z,77.39
2019-01-27T05:07:08.420Z,77.58
2019-01-27T05:08:10.447Z,77.62
2019-01-27T05:09:13.764Z,77.52
2019-01-27T05:10:17.054Z,77.44
2019-01-27T05:11:20.333Z,77.47
2019-01-27T05:12:23.658Z,77.66
2019-01-27T05:13:26.945Z,77.72
2019-01-27T05:14:30.274Z,77.85
2019-01-27T05:15:34.344Z,77.94
2019-01-27T05:16:37.695Z,78.06
2019-01-27T05:17:40.977Z,78.16
2019-01-27T05:18:44.306Z,78.16
2019-01-27T05:19:47.591Z,78.08
2019-01-27T05:20:51.233Z,78.12
2019-01-27T05:21:54.870Z,78.19
2019-01-27T05:22:58.154Z,78.33
2019-01-27T05:24:01.436Z,78.45
2019-01-27T05:25:08.102Z,78.47
2019-01-27T05:26:11.484Z,78.46
2019-01-27T05:27:14.885Z,78.63
2019-01-27T05:28:18.229Z,78.46
2019-01-27T05:29:21.504Z,78.49
2019-01-27T05:30:27.831Z,78.34
2019-01-27T05:31:31.441Z,78.01
2019-01-27T05:32:34.723Z,77.58
2019-01-27T05:33:38.071Z,77.53
2019-01-27T05:34:41.354Z,77.46
2019-01-27T05:35:44.667Z,77.76
2019-01-27T05:36:48.272Z,77.93
2019-01-27T05:37:51.557Z,77.99
2019-01-27T05:38:54.861Z,77.94
2019-01-27T05:39:58.140Z,77.96
2019-01-27T05:41:01.544Z,78.09
2019-01-27T05:42:04.837Z,78.09
2019-01-27T05:43:08.130Z,78.58
2019-01-27T05:44:11.456Z,78.93
2019-01-27T05:45:18.820Z,79.09
2019-01-27T05:46:22.103Z,79.23
2019-01-27T05:47:25.400Z,79.17
2019-01-27T05:48:28.678Z,79.12
2019-01-27T05:49:32.013Z,79.28
2019-01-27T05:50:35.295Z,79.79
2019-01-27T05:51:38.593Z,80.22
2019-01-27T05:52:41.888Z,81.81
2019-01-27T05:53:45.246Z,83.87
2019-01-27T05:54:48.679Z,83.05
2019-01-27T05:55:51.979Z,82.49
2019-01-27T05:56:56.701Z,82.13
2019-01-27T05:58:00.099Z,81.30
2019-01-27T05:59:03.388Z,80.23
2019-01-27T06:00:09.968Z,80.06
2019-01-27T06:01:13.296Z,81.73
2019-01-27T06:02:16.584Z,81.09
2019-01-27T06:03:19.869Z,80.09
2019-01-27T06:04:23.150Z,79.94
2019-01-27T06:05:26.476Z,80.07
2019-01-27T06:06:29.753Z,80.15
2019-01-27T06:07:33.045Z,81.13
2019-01-27T06:08:36.326Z,82.22
2019-01-27T06:09:39.611Z,81.77
2019-01-27T06:10:42.933Z,81.04
2019-01-27T06:11:46.227Z,79.94
2019-01-27T06:12:49.514Z,79.64
2019-01-27T06:13:52.875Z,79.16
2019-01-27T06:14:56.168Z,80.64
2019-01-27T06:15:59.481Z,79.70
2019-01-27T06:17:03.117Z,78.92
2019-01-27T06:18:06.409Z,77.94
2019-01-27T06:19:09.762Z,77.78
2019-01-27T06:20:17.099Z,77.82
2019-01-27T06:21:20.396Z,77.99
2019-01-27T06:22:23.678Z,77.94
2019-01-27T06:23:27.434Z,77.91
2019-01-27T06:24:30.830Z,78.29
2019-01-27T06:25:34.204Z,78.42
2019-01-27T06:26:37.522Z,78.66
2019-01-27T06:27:40.811Z,79.28
2019-01-27T06:28:44.103Z,79.52
2019-01-27T06:29:47.482Z,79.35
2019-01-27T06:30:51.096Z,78.84
2019-01-27T06:31:54.424Z,78.52
2019-01-27T06:32:59.351Z,78.68
2019-01-27T06:34:02.902Z,78.80
2019-01-27T06:35:06.561Z,78.75
2019-01-27T06:36:09.843Z,78.91
2019-01-27T06:37:13.234Z,79.23
2019-01-27T06:38:16.528Z,79.31
2019-01-27T06:39:19.811Z,79.15
2019-01-27T06:40:23.098Z,79.07
2019-01-27T06:41:27.458Z,79.35
2019-01-27T06:42:30.779Z,79.77
2019-01-27T06:43:34.084Z,79.74
2019-01-27T06:44:37.410Z,79.46
2019-01-27T06:45:40.695Z,79.51
2019-01-27T06:46:43.986Z,79.72
2019-01-27T06:47:47.373Z,79.44
2019-01-27T06:48:50.663Z,79.25
2019-01-27T06:49:53.951Z,79.44
2019-01-27T06:50:57.613Z,79.18
2019-01-27T06:52:00.907Z,78.78
2019-01-27T06:53:04.509Z,78.52
2019-01-27T06:54:07.884Z,78.47
2019-01-27T06:55:14.108Z,78.25
2019-01-27T06:56:17.421Z,78.31
2019-01-27T06:57:20.738Z,78.27
2019-01-27T06:58:25.676Z,78.37
2019-01-27T06:59:30.798Z,78.19
2019-01-27T07:00:44.382Z,77.86
2019-01-27T07:01:52.291Z,77.60
2019-01-27T07:02:57.217Z,77.17
2019-01-27T07:04:04.917Z,77.01
2019-01-27T07:05:13.447Z,76.87
2019-01-27T07:06:33.736Z,76.51
2019-01-27T07:07:39.055Z,76.31
2019-01-27T07:08:50.328Z,76.39
2019-01-27T07:09:55.562Z,76.52
2019-01-27T07:11:03.655Z,76.60
2019-01-27T07:12:08.919Z,76.82
2019-01-27T07:13:13.845Z,76.68
2019-01-27T07:14:33.840Z,76.63
2019-01-27T07:15:54.951Z,76.36
2019-01-27T07:17:17.756Z,76.10
2019-01-27T07:18:28.374Z,76.05
2019-01-27T07:19:35.731Z,75.83
2019-01-27T07:20:43.399Z,75.90
2019-01-27T07:21:51.447Z,76.09
2019-01-27T07:22:59.412Z,76.11
2019-01-27T07:24:06.823Z,76.11
2019-01-27T07:25:28.389Z,76.25
2019-01-27T07:26:41.841Z,76.20
2019-01-27T07:27:56.561Z,75.62
2019-01-27T07:29:07.317Z,75.48
2019-01-27T07:32:12.576Z,74.76
2019-01-27T07:33:33.518Z,73.67
2019-01-27T07:34:38.499Z,73.52
2019-01-27T07:35:46.004Z,73.66
2019-01-27T07:37:07.283Z,73.78
2019-01-27T07:38:17.930Z,74.35
2019-01-27T07:39:28.536Z,74.57
2019-01-27T07:40:33.492Z,74.56
2019-01-27T07:41:53.487Z,75.32
2019-01-27T07:42:58.424Z,75.44
2019-01-27T07:44:08.973Z,75.72
2019-01-27T07:45:23.841Z,75.78
2019-01-27T07:46:28.795Z,75.76
2019-01-27T07:47:33.715Z,75.69
2019-01-27T07:48:41.615Z,75.53
2019-01-27T07:49:46.573Z,75.39
2019-01-27T07:50:51.492Z,75.18
2019-01-27T07:52:02.130Z,75.25
2019-01-27T07:53:15.833Z,75.49
2019-01-27T07:54:32.801Z,75.51
2019-01-27T07:55:46.628Z,75.39
2019-01-27T07:57:00.268Z,74.88
2019-01-27T07:58:07.947Z,74.83
2019-01-27T07:59:18.411Z,74.71
2019-01-27T08:00:26.228Z,74.59
2019-01-27T08:01:40.250Z,73.74
2019-01-27T08:02:45.183Z,73.52
2019-01-27T08:03:50.140Z,73.24
2019-01-27T08:04:55.065Z,72.87
2019-01-27T08:06:00.113Z,71.70
2019-01-27T08:07:04.988Z,70.83
2019-01-27T08:08:13.077Z,70.07
2019-01-27T08:09:23.831Z,69.26
2019-01-27T08:10:28.760Z,68.52
2019-01-27T08:11:51.795Z,67.80
2019-01-27T08:13:02.397Z,67.02
2019-01-27T08:14:07.328Z,65.65
2019-01-27T08:15:29.050Z,65.52
2019-01-27T08:16:33.979Z,64.09
2019-01-27T08:17:41.679Z,64.22
2019-01-27T08:18:46.612Z,63.75
2019-01-27T08:20:00.397Z,63.24
2019-01-27T08:21:05.356Z,62.05
2019-01-27T08:22:28.163Z,61.91
2019-01-27T08:23:39.134Z,61.76
2019-01-27T08:24:49.554Z,60.89
2019-01-27T08:25:54.485Z,60.40
2019-01-27T08:27:11.043Z,61.23
2019-01-27T08:28:15.971Z,61.07
2019-01-27T08:29:29.863Z,60.81
2019-01-27T08:30:46.868Z,58.93
2019-01-27T08:31:54.418Z,58.76
2019-01-27T08:32:59.371Z,58.71
2019-01-27T08:34:04.724Z,57.31
2019-01-27T08:35:19.601Z,57.52
2019-01-27T08:36:24.537Z,57.32
2019-01-27T08:37:32.530Z,56.83
2019-01-27T08:38:46.509Z,56.93
2019-01-27T08:39:51.439Z,56.21
2019-01-27T08:40:59.158Z,56.11
2019-01-27T08:42:07.174Z,55.45
2019-01-27T08:43:17.850Z,55.66
2019-01-27T08:44:31.827Z,55.14
2019-01-27T08:45:42.602Z,54.21
2019-01-27T08:46:47.537Z,54.40
2019-01-27T08:47:50.831Z,53.43
2019-01-27T08:48:54.119Z,53.61
2019-01-27T08:49:57.452Z,53.51
2019-01-27T08:51:00.901Z,54.43
2019-01-27T08:52:04.262Z,54.97
2019-01-27T08:53:07.559Z,54.56
2019-01-27T08:54:10.853Z,53.57
2019-01-27T08:55:14.553Z,52.04
2019-01-27T08:56:18.238Z,51.83
2019-01-27T08:57:21.548Z,50.71
2019-01-27T08:58:24.834Z,50.73
2019-01-27T08:59:28.120Z,49.98
2019-01-27T09:00:33.079Z,50.85
2019-01-27T09:01:53.887Z,49.17
2019-01-27T09:02:58.815Z,49.71
2019-01-27T09:04:03.732Z,49.34
2019-01-27T09:05:10.599Z,48.19
2019-01-27T09:06:18.343Z,48.06
2019-01-27T09:07:23.580Z,48.42
2019-01-27T09:08:28.812Z,47.74
2019-01-27T09:09:36.861Z,48.25
2019-01-27T09:10:41.855Z,48.35
2019-01-27T09:11:46.830Z,46.95
2019-01-27T09:13:00.298Z,46.82
2019-01-27T09:14:05.213Z,47.18
2019-01-27T09:15:16.877Z,46.53
2019-01-27T09:16:24.806Z,45.18
2019-01-27T09:17:35.697Z,44.75
2019-01-27T09:18:52.600Z,45.22
2019-01-27T09:20:03.333Z,45.30
2019-01-27T09:21:11.017Z,45.30
2019-01-27T09:22:22.261Z,44.52
2019-01-27T09:23:27.239Z,44.76
2019-01-27T09:24:48.491Z,44.55
2019-01-27T09:26:05.459Z,44.18
2019-01-27T09:27:10.398Z,44.46
2019-01-27T09:28:18.208Z,43.01
2019-01-27T09:29:26.067Z,42.77
2019-01-27T09:30:43.241Z,42.93
2019-01-27T09:31:53.968Z,42.56
2019-01-27T09:32:58.906Z,42.64
2019-01-27T09:34:13.401Z,42.17
2019-01-27T09:35:30.229Z,42.96
2019-01-27T09:36:35.151Z,43.51
2019-01-27T09:37:40.075Z,44.00
2019-01-27T09:38:45.174Z,43.90
2019-01-27T09:39:55.961Z,44.33
2019-01-27T09:41:00.956Z,44.57
2019-01-27T09:42:06.623Z,45.03
2019-01-27T09:43:14.695Z,44.34
2019-01-27T09:44:22.080Z,44.15
2019-01-27T09:45:27.009Z,44.28
2019-01-27T09:46:34.665Z,43.23
2019-01-27T09:47:55.849Z,43.55
2019-01-27T09:49:00.797Z,42.26
2019-01-27T09:50:08.582Z,42.09
2019-01-27T09:51:19.471Z,41.47
2019-01-27T09:52:24.416Z,41.27
2019-01-27T09:53:29.352Z,41.67
2019-01-27T09:54:34.297Z,40.47
2019-01-27T09:55:42.252Z,42.56
2019-01-27T09:56:55.989Z,41.83
2019-01-27T09:58:00.935Z,41.59
2019-01-27T09:59:14.814Z,40.22
2019-01-27T10:00:20.681Z,39.91
2019-01-27T10:01:25.635Z,39.91
2019-01-27T10:02:34.784Z,38.91
2019-01-27T10:03:55.352Z,40.37
2019-01-27T10:05:00.330Z,39.82
2019-01-27T10:06:05.252Z,39.82
2019-01-27T10:07:22.232Z,41.21
2019-01-27T10:08:30.013Z,38.21
2019-01-27T10:09:51.534Z,36.86
2019-01-27T10:11:02.106Z,36.86
2019-01-27T10:12:13.191Z,36.41
2019-01-27T10:13:18.103Z,35.57
2019-01-27T10:14:25.696Z,35.57
2019-01-27T10:15:36.387Z,34.39
2019-01-27T10:16:41.332Z,34.15
2019-01-27T10:17:55.158Z,34.44
2019-01-27T10:19:03.067Z,34.44
2019-01-27T10:20:12.753Z,36.56
2019-01-27T10:21:17.738Z,36.47
2019-01-27T10:22:31.422Z,35.01
2019-01-27T10:23:39.364Z,34.65
2019-01-27T10:25:00.781Z,34.67
2019-01-27T10:26:20.904Z,33.98
2019-01-27T10:27:25.908Z,32.10
2019-01-27T10:28:33.859Z,32.32
2019-01-27T10:29:39.225Z,33.46
2019-01-27T10:30:46.969Z,34.72
2019-01-27T10:31:52.253Z,35.16
2019-01-27T10:32:57.347Z,33.68
2019-01-27T10:34:18.397Z,34.98
2019-01-27T10:35:42.796Z,33.89
2019-01-27T10:37:03.647Z,34.56
2019-01-27T10:38:14.695Z,34.57
2019-01-27T10:39:22.520Z,35.76
2019-01-27T10:40:45.161Z,35.36
2019-01-27T10:41:58.717Z,34.04
2019-01-27T10:43:21.494Z,32.66
2019-01-27T10:44:32.027Z,32.34
2019-01-27T10:45:38.260Z,34.58
2019-01-27T10:46:49.427Z,35.25
2019-01-27T10:48:12.374Z,35.22
2019-01-27T10:49:29.338Z,34.98
2019-01-27T10:50:40.019Z,33.94
2019-01-27T10:52:03.068Z,34.93
2019-01-27T10:53:10.890Z,34.83
2019-01-27T10:54:21.739Z,35.87
2019-01-27T10:55:35.542Z,32.93
2019-01-27T10:56:40.476Z,33.60
2019-01-27T10:57:45.472Z,31.61
2019-01-27T10:58:51.040Z,31.61
2019-01-27T10:59:56.010Z,30.27
2019-01-27T11:01:01.052Z,30.09
2019-01-27T11:02:12.037Z,30.09
2019-01-27T11:03:17.442Z,29.46
2019-01-27T11:04:34.982Z,28.46
2019-01-27T11:05:55.574Z,28.46
2019-01-27T11:07:16.449Z,27.79
2019-01-27T11:08:39.613Z,29.22
2019-01-27T11:09:50.265Z,31.08
2019-01-27T11:11:07.058Z,31.09
2019-01-27T11:12:12.106Z,28.84
2019-01-27T11:13:35.340Z,32.11
2019-01-27T11:14:40.283Z,32.56
2019-01-27T11:15:57.317Z,32.21
2019-01-27T11:17:10.990Z,32.69
2019-01-27T11:18:25.013Z,32.72
2019-01-27T11:19:32.843Z,32.88
2019-01-27T11:20:40.069Z,31.82
2019-01-27T11:21:53.127Z,32.05
2019-01-27T11:23:14.207Z,31.27
2019-01-27T11:24:21.805Z,31.83
2019-01-27T11:25:42.899Z,29.93
2019-01-27T11:26:52.247Z,29.58
2019-01-27T11:27:57.169Z,28.34
2019-01-27T11:29:04.782Z,28.29
2019-01-27T11:30:31.231Z,28.18
2019-01-27T11:31:45.178Z,28.01
2019-01-27T11:32:50.187Z,28.74
2019-01-27T11:34:00.698Z,29.06
2019-01-27T11:35:06.660Z,29.43
2019-01-27T11:36:20.751Z,28.12
2019-01-27T11:37:37.853Z,28.33
2019-01-27T11:38:45.503Z,29.34
2019-01-27T11:39:56.324Z,28.98
2019-01-27T11:41:17.256Z,28.18
2019-01-27T11:42:28.154Z,32.90
2019-01-27T11:43:33.099Z,29.32
2019-01-27T11:44:53.417Z,28.83
2019-01-27T11:46:07.230Z,28.93
2019-01-27T11:47:12.163Z,27.53
2019-01-27T11:48:19.632Z,27.35
2019-01-27T11:49:24.600Z,26.62
2019-01-27T11:50:29.530Z,26.57
2019-01-27T11:51:34.258Z,30.52
2019-01-27T11:52:37.613Z,27.44
2019-01-27T11:53:40.983Z,29.40
2019-01-27T11:54:44.391Z,29.59
2019-01-27T11:55:47.782Z,30.51
2019-01-27T11:56:51.063Z,29.68
2019-01-27T11:57:54.352Z,29.36
2019-01-27T11:58:57.660Z,30.67
2019-01-27T12:00:01.422Z,28.36
2019-01-27T12:01:05.806Z,28.28
2019-01-27T12:02:09.083Z,28.31
2019-01-27T12:03:12.788Z,28.68
2019-01-27T12:04:16.086Z,31.06
2019-01-27T12:05:19.464Z,28.05
2019-01-27T12:06:22.834Z,28.15
2019-01-27T12:07:26.145Z,28.14
2019-01-27T12:08:29.415Z,26.92
2019-01-27T12:09:32.766Z,28.86
2019-01-27T12:10:37.041Z,27.84
2019-01-27T12:11:40.334Z,27.36
2019-01-27T12:12:43.751Z,29.17
2019-01-27T12:13:47.090Z,27.03
2019-01-27T12:14:50.423Z,27.03
2019-01-27T12:15:53.732Z,26.34
2019-01-27T12:16:57.015Z,27.77
2019-01-27T12:18:00.396Z,27.08
2019-01-27T12:19:03.764Z,26.82
2019-01-27T12:20:10.074Z,27.80
2019-01-27T12:21:13.460Z,28.33
2019-01-27T12:22:16.744Z,28.30
2019-01-27T12:23:20.084Z,28.85
2019-01-27T12:24:23.792Z,28.19
2019-01-27T12:25:27.139Z,28.44
2019-01-27T12:26:30.461Z,29.82
2019-01-27T12:27:33.747Z,28.09
2019-01-27T12:28:37.178Z,28.81
2019-01-27T12:29:40.456Z,29.77
2019-01-27T12:30:43.739Z,27.58
2019-01-27T12:31:47.126Z,27.70
2019-01-27T12:32:50.423Z,29.33
2019-01-27T12:33:54.006Z,30.34
2019-01-27T12:34:57.288Z,28.23
2019-01-27T12:36:00.668Z,28.53
2019-01-27T12:37:04.379Z,28.71
2019-01-27T12:38:07.660Z,27.72
2019-01-27T12:39:11.011Z,29.25
2019-01-27T12:40:17.204Z,29.94
2019-01-27T12:41:20.571Z,28.65
2019-01-27T12:42:23.933Z,30.27
2019-01-27T12:43:27.301Z,28.71
2019-01-27T12:44:30.592Z,28.74
2019-01-27T12:45:33.994Z,29.77
2019-01-27T12:46:37.342Z,29.49
2019-01-27T12:47:40.803Z,29.76
2019-01-27T12:48:44.162Z,28.63
2019-01-27T12:49:47.437Z,29.37
2019-01-27T12:50:50.741Z,29.81
2019-01-27T12:51:54.383Z,29.31
2019-01-27T12:52:57.698Z,30.81
2019-01-27T12:54:00.983Z,29.69
2019-01-27T12:55:06.218Z,28.96
2019-01-27T12:56:09.509Z,28.95
2019-01-27T12:57:12.872Z,29.72
2019-01-27T12:58:16.207Z,29.91
2019-01-27T12:59:19.499Z,30.38
2019-01-27T13:00:28.862Z,31.17
2019-01-27T13:01:32.150Z,32.22
2019-01-27T13:02:35.434Z,31.55
2019-01-27T13:03:38.757Z,30.66
2019-01-27T13:04:42.045Z,32.24
2019-01-27T13:05:45.409Z,29.72
2019-01-27T13:06:48.698Z,31.80
2019-01-27T13:07:51.999Z,31.42
2019-01-27T13:08:55.289Z,32.06
2019-01-27T13:09:58.571Z,31.34
2019-01-27T13:11:05.697Z,31.00
2019-01-27T13:12:07.814Z,31.17
2019-01-27T13:13:12.245Z,31.53
2019-01-27T13:14:15.605Z,31.53
2019-01-27T13:15:20.946Z,32.50
2019-01-27T13:16:24.232Z,33.99
2019-01-27T13:17:27.513Z,33.81
2019-01-27T13:18:30.795Z,31.66
2019-01-27T13:19:34.102Z,33.48
2019-01-27T13:20:37.464Z,33.88
2019-01-27T13:21:40.757Z,34.08
2019-01-27T13:22:44.280Z,33.63
2019-01-27T13:23:47.570Z,34.31
2019-01-27T13:24:50.887Z,33.12
2019-01-27T13:25:54.249Z,32.89
2019-01-27T13:26:57.542Z,31.66
2019-01-27T13:28:00.832Z,32.75
2019-01-27T13:29:04.123Z,33.36
2019-01-27T13:30:19.769Z,33.36
2019-01-27T13:31:23.153Z,34.08
2019-01-27T13:32:26.438Z,35.47
2019-01-27T13:33:29.732Z,35.21
2019-01-27T13:34:33.023Z,32.81
2019-01-27T13:35:38.821Z,33.61
2019-01-27T13:36:41.461Z,35.04
2019-01-27T13:37:44.755Z,35.91
2019-01-27T13:38:51.180Z,36.42
2019-01-27T13:39:53.484Z,35.77
2019-01-27T13:40:56.864Z,35.39
2019-01-27T13:42:00.218Z,36.67
2019-01-27T13:43:03.588Z,36.39
2019-01-27T13:44:07.009Z,35.17
2019-01-27T13:45:13.803Z,35.17
2019-01-27T13:46:17.484Z,35.79
2019-01-27T13:47:20.805Z,35.79
2019-01-27T13:48:24.152Z,36.67
2019-01-27T13:49:27.514Z,36.46
2019-01-27T13:50:30.801Z,36.97
2019-01-27T13:51:34.199Z,37.02
2019-01-27T13:52:37.491Z,36.33
2019-01-27T13:53:40.777Z,38.03
2019-01-27T13:54:44.062Z,37.56
2019-01-27T13:55:47.346Z,37.56
2019-01-27T13:56:50.659Z,37.12
2019-01-27T13:57:54.023Z,37.20
2019-01-27T13:58:57.319Z,36.70
2019-01-27T14:00:00.615Z,36.66
2019-01-27T14:01:03.905Z,37.12
2019-01-27T14:02:07.225Z,36.93
2019-01-27T14:03:10.607Z,37.00
2019-01-27T14:04:13.909Z,37.95
2019-01-27T14:05:17.227Z,39.44
2019-01-27T14:06:20.515Z,38.91
2019-01-27T14:07:23.810Z,38.82
2019-01-27T14:08:27.253Z,38.48