createdAt,value
2019-05-21T00:00:29.387Z,0.00
2019-05-21T00:01:29.465Z,0.00
2019-05-21T00:02:29.353Z,0.00
2019-05-21T00:03:29.380Z,0.00
2019-05-21T00:04:29.330Z,0.00
2019-05-21T00:05:29.425Z,0.00
2019-05-21T00:06:29.295Z,0.00
2019-05-21T00:07:29.475Z,0.00
2019-05-21T00:08:29.273Z,0.00
2019-05-21T00:09:29.319Z,0.00
2019-05-21T00:10:29.263Z,0.00
2019-05-21T00:11:29.331Z,0.00
2019-05-21T00:12:29.236Z,0.00
2019-05-21T00:13:29.245Z,0.00
2019-05-21T00:14:29.206Z,0.00
2019-05-21T00:15:29.287Z,0.00
2019-05-21T00:16:29.184Z,0.00
2019-05-21T00:17:29.271Z,0.00
2019-05-21T00:18:29.166Z,0.00
2019-05-21T00:19:29.176Z,0.00
2019-05-21T00:20:29.153Z,0.00
2019-05-21T00:21:29.188Z,0.00
2019-05-21T00:22:29.121Z,0.00
2019-05-21T00:23:29.201Z,0.00
2019-05-21T00:24:29.105Z,0.00
2019-05-21T00:25:29.142Z,0.00
2019-05-21T00:26:29.074Z,0.00
2019-05-21T00:27:29.130Z,0.00
2019-05-21T00:28:29.050Z,0.00
2019-05-21T00:29:29.144Z,0.00
2019-05-21T00:30:29.044Z,0.00
2019-05-21T00:31:29.051Z,0.00
2019-05-21T00:32:29.006Z,0.00
2019-05-21T00:33:29.068Z,0.00
2019-05-21T00:34:43.209Z,0.00
2019-05-21T00:35:29.999Z,0.00
2019-05-21T00:36:28.984Z,0.00
2019-05-21T00:37:28.953Z,0.00
2019-05-21T00:38:29.005Z,0.00
2019-05-21T00:39:28.930Z,0.00
2019-05-21T00:40:29.094Z,0.00
2019-05-21T00:41:28.919Z,0.00
2019-05-21T00:42:28.924Z,0.00
2019-05-21T00:43:28.887Z,0.00
2019-05-21T00:44:28.942Z,0.00
2019-05-21T00:45:28.865Z,0.00
2019-05-21T00:46:28.989Z,0.00
2019-05-21T00:47:28.847Z,0.00
2019-05-21T00:48:28.864Z,0.00
2019-05-21T00:49:28.820Z,0.00
2019-05-21T00:50:28.875Z,0.00
2019-05-21T00:51:28.814Z,0.00
2019-05-21T00:52:28.887Z,0.00
2019-05-21T00:53:28.781Z,0.00
2019-05-21T00:54:28.800Z,0.00
2019-05-21T00:55:28.762Z,0.00
2019-05-21T00:56:28.842Z,0.00
2019-05-21T00:57:28.743Z,0.00
2019-05-21T00:58:28.826Z,0.00
2019-05-21T00:59:28.721Z,0.00
2019-05-21T01:00:28.742Z,0.00
2019-05-21T01:01:28.701Z,0.00
2019-05-21T01:02:28.751Z,0.00
2019-05-21T01:03:28.669Z,0.00
2019-05-21T01:04:28.766Z,0.00
2019-05-21T01:05:28.655Z,0.00
2019-05-21T01:06:28.712Z,0.00
2019-05-21T01:07:28.618Z,0.00
2019-05-21T01:08:28.706Z,0.00
2019-05-21T01:09:28.597Z,0.00
2019-05-21T01:10:28.603Z,0.00
2019-05-21T01:11:28.599Z,0.00
2019-05-21T01:12:28.619Z,0.00
2019-05-21T01:13:28.556Z,0.00
2019-05-21T01:14:28.629Z,0.00
2019-05-21T01:15:28.561Z,0.00
2019-05-21T01:16:28.571Z,0.00
2019-05-21T01:17:28.511Z,0.00
2019-05-21T01:18:28.556Z,0.00
2019-05-21T01:19:28.487Z,0.00
2019-05-21T01:20:28.575Z,0.00
2019-05-21T01:21:28.483Z,0.00
2019-05-21T01:22:28.479Z,0.00
2019-05-21T01:23:28.440Z,0.00
2019-05-21T01:24:28.493Z,0.00
2019-05-21T01:25:28.418Z,0.00
2019-05-21T01:26:28.537Z,0.00
2019-05-21T01:27:28.406Z,0.00
2019-05-21T01:28:28.419Z,0.00
2019-05-21T01:29:28.376Z,0.00
2019-05-21T01:30:28.433Z,0.00
2019-05-21T01:31:28.375Z,0.00
2019-05-21T01:32:28.449Z,0.00
2019-05-21T01:33:28.340Z,0.00
2019-05-21T01:34:28.366Z,0.00
2019-05-21T01:35:28.309Z,0.00
2019-05-21T01:36:28.401Z,0.00
2019-05-21T01:37:28.293Z,0.00
2019-05-21T01:38:28.386Z,0.00
2019-05-21T01:39:28.279Z,0.00
2019-05-21T01:40:28.300Z,0.00
2019-05-21T01:41:28.256Z,0.00
2019-05-21T01:42:28.310Z,0.00
2019-05-21T01:43:28.224Z,0.00
2019-05-21T01:44:28.323Z,0.00
2019-05-21T01:45:28.201Z,0.00
2019-05-21T01:46:28.247Z,0.00
2019-05-21T01:47:28.191Z,0.00
2019-05-21T01:48:28.251Z,0.00
2019-05-21T01:49:28.160Z,0.00
2019-05-21T01:50:28.166Z,0.00
2019-05-21T01:51:28.136Z,0.00
2019-05-21T01:52:28.229Z,0.00
2019-05-21T01:53:28.114Z,0.00
2019-05-21T01:54:28.188Z,0.00
2019-05-21T01:55:28.091Z,0.00
2019-05-21T01:56:28.100Z,0.00
2019-05-21T01:57:28.087Z,0.00
2019-05-21T01:58:28.116Z,0.00
2019-05-21T01:59:28.047Z,0.00
2019-05-21T02:00:28.134Z,0.00
2019-05-21T02:01:28.034Z,0.00
2019-05-21T02:02:28.079Z,0.00
2019-05-21T02:03:28.009Z,0.00
2019-05-21T02:04:28.059Z,0.00
2019-05-21T02:05:33.234Z,0.00
2019-05-21T02:06:29.094Z,0.00
2019-05-21T02:07:27.985Z,0.00
2019-05-21T02:08:27.995Z,0.00
2019-05-21T02:09:27.941Z,0.00
2019-05-21T02:10:27.997Z,0.00
2019-05-21T02:11:27.922Z,0.00
2019-05-21T02:12:28.038Z,0.00
2019-05-21T02:13:27.899Z,0.00
2019-05-21T02:14:27.921Z,0.00
2019-05-21T02:15:27.875Z,0.00
2019-05-21T02:16:27.935Z,0.00
2019-05-21T02:17:27.867Z,0.00
2019-05-21T02:18:27.946Z,0.00
2019-05-21T02:19:27.841Z,0.00
2019-05-21T02:20:27.863Z,0.00
2019-05-21T02:21:27.808Z,0.00
2019-05-21T02:22:27.907Z,0.00
2019-05-21T02:23:27.786Z,0.00
2019-05-21T02:24:27.889Z,0.00
2019-05-21T02:25:27.761Z,0.00
2019-05-21T02:26:27.796Z,0.00
2019-05-21T02:27:27.755Z,0.00
2019-05-21T02:28:27.812Z,0.00
2019-05-21T02:29:27.719Z,0.00
2019-05-21T02:30:27.826Z,0.00
2019-05-21T02:31:27.696Z,0.00
2019-05-21T02:32:27.763Z,0.00
2019-05-21T02:33:27.672Z,0.00
2019-05-21T02:34:28.890Z,0.00
2019-05-21T02:35:27.654Z,0.00
2019-05-21T02:36:27.661Z,0.00
2019-05-21T02:37:27.630Z,0.00
2019-05-21T02:38:27.702Z,0.00
2019-05-21T02:39:27.611Z,0.00
2019-05-21T02:40:27.691Z,0.00
2019-05-21T02:41:27.616Z,0.00
2019-05-21T02:42:27.601Z,0.00
2019-05-21T02:43:27.578Z,0.00
2019-05-21T02:44:27.611Z,0.00
2019-05-21T02:45:27.555Z,0.00
2019-05-21T02:46:27.631Z,0.00
2019-05-21T02:47:27.521Z,0.00
2019-05-21T02:48:27.570Z,0.00
2019-05-21T02:49:27.500Z,0.00
2019-05-21T02:50:27.558Z,0.00
2019-05-21T02:51:27.471Z,0.00
2019-05-21T02:52:27.569Z,0.00
2019-05-21T02:53:27.472Z,0.00
2019-05-21T02:54:40.135Z,0.00
2019-05-21T02:55:28.431Z,0.00
2019-05-21T02:56:27.430Z,0.00
2019-05-21T02:57:27.409Z,0.00
2019-05-21T02:58:27.444Z,0.00
2019-05-21T02:59:27.386Z,0.00
2019-05-21T03:00:27.421Z,0.00
2019-05-21T03:01:27.366Z,0.00
2019-05-21T03:02:27.439Z,0.00
2019-05-21T03:03:27.353Z,0.00
2019-05-21T03:04:27.340Z,0.00
2019-05-21T03:05:27.317Z,0.00
2019-05-21T03:06:27.368Z,0.00
2019-05-21T03:07:27.295Z,0.00
2019-05-21T03:08:27.402Z,0.00
2019-05-21T03:09:27.278Z,0.00
2019-05-21T03:10:27.284Z,0.00
2019-05-21T03:11:27.253Z,0.00
2019-05-21T03:12:27.307Z,0.00
2019-05-21T03:13:27.249Z,0.00
2019-05-21T03:14:27.319Z,0.00
2019-05-21T03:15:27.218Z,0.00
2019-05-21T03:16:27.226Z,0.00
2019-05-21T03:17:27.192Z,0.00
2019-05-21T03:18:27.280Z,0.00
2019-05-21T03:19:27.160Z,0.00
2019-05-21T03:20:27.250Z,0.00
2019-05-21T03:21:27.141Z,0.00
2019-05-21T03:22:27.157Z,0.00
2019-05-21T03:23:27.128Z,0.00
2019-05-21T03:24:27.172Z,0.00
2019-05-21T03:25:27.096Z,0.00
2019-05-21T03:26:27.184Z,0.00
2019-05-21T03:27:27.073Z,0.00
2019-05-21T03:28:27.128Z,0.00
2019-05-21T03:29:27.047Z,0.00
2019-05-21T03:30:27.125Z,0.00
2019-05-21T03:31:27.042Z,0.00
2019-05-21T03:32:27.132Z,0.00
2019-05-21T03:33:27.017Z,0.00
2019-05-21T03:34:27.034Z,5.62
2019-05-21T03:35:26.983Z,0.00
2019-05-21T03:36:33.095Z,0.00
2019-05-21T03:37:27.968Z,0.00
2019-05-21T03:38:26.989Z,5.62
2019-05-21T03:39:26.940Z,5.62
2019-05-21T03:40:26.971Z,5.62
2019-05-21T03:41:26.916Z,5.62
2019-05-21T03:42:26.985Z,5.62
2019-05-21T03:43:26.910Z,5.62
2019-05-21T03:44:26.897Z,5.62
2019-05-21T03:45:26.875Z,5.62
2019-05-21T03:46:26.912Z,5.62
2019-05-21T03:47:26.849Z,5.62
2019-05-21T03:48:26.959Z,5.62
2019-05-21T03:49:26.828Z,5.62
2019-05-21T03:50:26.836Z,5.62
2019-05-21T03:51:26.803Z,5.62
2019-05-21T03:52:26.848Z,11.25
2019-05-21T03:53:26.807Z,11.25
2019-05-21T03:54:26.896Z,11.25
2019-05-21T03:55:26.761Z,11.25
2019-05-21T03:56:26.775Z,11.25
2019-05-21T03:57:26.738Z,11.25
2019-05-21T03:58:26.789Z,11.25
2019-05-21T03:59:26.728Z,16.88
2019-05-21T04:00:26.802Z,16.88
2019-05-21T04:01:26.691Z,16.88
2019-05-21T04:02:26.715Z,22.50
2019-05-21T04:03:26.670Z,28.12
2019-05-21T04:04:26.762Z,28.12
2019-05-21T04:05:26.653Z,28.12
2019-05-21T04:06:28.929Z,33.75
2019-05-21T04:07:26.650Z,33.75
2019-05-21T04:08:26.656Z,39.38
2019-05-21T04:09:26.621Z,39.38
2019-05-21T04:10:26.706Z,39.38
2019-05-21T04:11:26.602Z,39.38
2019-05-21T04:12:26.681Z,39.38
2019-05-21T04:13:26.567Z,33.75
2019-05-21T04:14:26.635Z,33.75
2019-05-21T04:15:26.544Z,33.75
2019-05-21T04:16:26.612Z,39.38
2019-05-21T04:17:26.543Z,45.00
2019-05-21T04:18:26.521Z,50.62
2019-05-21T04:19:26.518Z,45.00
2019-05-21T04:20:26.530Z,45.00
2019-05-21T04:21:26.474Z,50.62
2019-05-21T04:22:26.583Z,45.00
2019-05-21T04:23:26.449Z,50.62
2019-05-21T04:24:26.491Z,50.62
2019-05-21T04:25:26.430Z,50.62
2019-05-21T04:26:26.472Z,50.62
2019-05-21T04:27:26.408Z,50.62
2019-05-21T04:28:26.487Z,50.62
2019-05-21T04:29:26.395Z,56.25
2019-05-21T04:30:26.410Z,56.25
2019-05-21T04:31:26.367Z,50.62
2019-05-21T04:32:26.421Z,56.25
2019-05-21T04:33:26.350Z,56.25
2019-05-21T04:34:26.348Z,61.88
2019-05-21T04:35:26.314Z,61.88
2019-05-21T04:36:26.335Z,67.50
2019-05-21T04:37:26.285Z,67.50
2019-05-21T04:38:26.352Z,67.50
2019-05-21T04:39:26.312Z,78.75
2019-05-21T04:40:26.363Z,78.75
2019-05-21T04:41:26.239Z,84.38
2019-05-21T04:42:26.274Z,78.75
2019-05-21T04:43:26.223Z,73.12
2019-05-21T04:44:26.218Z,73.12
2019-05-21T04:45:26.216Z,78.75
2019-05-21T04:46:26.400Z,78.75
2019-05-21T04:47:26.171Z,84.38
2019-05-21T04:48:28.266Z,84.38
2019-05-21T04:49:26.150Z,90.00
2019-05-21T04:50:26.256Z,90.00
2019-05-21T04:51:26.136Z,90.00
2019-05-21T04:52:26.139Z,90.00
2019-05-21T04:53:26.114Z,90.00
2019-05-21T04:54:26.158Z,95.62
2019-05-21T04:55:26.099Z,95.62
2019-05-21T04:56:26.164Z,90.00
2019-05-21T04:57:26.068Z,95.62
2019-05-21T04:58:26.086Z,90.00
2019-05-21T04:59:26.038Z,90.00
2019-05-21T05:00:26.127Z,90.00
2019-05-21T05:01:26.024Z,95.62
2019-05-21T05:02:26.103Z,84.38
2019-05-21T05:03:25.996Z,90.00
2019-05-21T05:04:26.031Z,90.00
2019-05-21T05:05:25.988Z,95.62
2019-05-21T05:06:26.031Z,84.38
2019-05-21T05:07:28.678Z,84.38
2019-05-21T05:08:26.042Z,78.75
2019-05-21T05:09:25.935Z,73.12
2019-05-21T05:10:25.950Z,61.88
2019-05-21T05:11:25.965Z,56.25
2019-05-21T05:12:25.966Z,61.88
2019-05-21T05:13:25.890Z,61.88
2019-05-21T05:14:25.987Z,67.50
2019-05-21T05:15:25.892Z,73.12
2019-05-21T05:16:25.891Z,73.12
2019-05-21T05:17:25.849Z,78.75
2019-05-21T05:18:25.922Z,90.00
2019-05-21T05:19:25.817Z,90.00
2019-05-21T05:20:25.855Z,101.25
2019-05-21T05:21:25.798Z,106.88
2019-05-21T05:22:25.833Z,106.88
2019-05-21T05:23:25.777Z,106.88
2019-05-21T05:24:25.852Z,112.50
2019-05-21T05:25:25.775Z,101.25
2019-05-21T05:26:25.857Z,101.25
2019-05-21T05:27:25.733Z,95.62
2019-05-21T05:28:25.768Z,95.62
2019-05-21T05:29:25.728Z,90.00
2019-05-21T05:30:26.744Z,84.38
2019-05-21T05:31:25.697Z,84.38
2019-05-21T05:32:25.695Z,84.38
2019-05-21T05:33:25.669Z,90.00
2019-05-21T05:34:26.749Z,90.00
2019-05-21T05:35:25.674Z,84.38
2019-05-21T05:36:27.669Z,78.75
2019-05-21T05:37:25.629Z,84.38
2019-05-21T05:38:25.634Z,90.00
2019-05-21T05:39:25.603Z,90.00
2019-05-21T05:40:25.689Z,95.62
2019-05-21T05:41:25.580Z,101.25
2019-05-21T05:42:25.664Z,106.88
2019-05-21T05:43:25.557Z,112.50
2019-05-21T05:44:25.696Z,123.75
2019-05-21T05:45:25.550Z,135.00
2019-05-21T05:46:25.584Z,140.62
2019-05-21T05:47:25.512Z,135.00
2019-05-21T05:48:25.600Z,135.00
2019-05-21T05:49:25.495Z,151.88
2019-05-21T05:50:25.556Z,146.25
2019-05-21T05:51:25.492Z,129.38
2019-05-21T05:52:25.530Z,112.50
2019-05-21T05:53:25.454Z,118.12
2019-05-21T05:54:25.543Z,112.50
2019-05-21T05:55:25.448Z,123.75
2019-05-21T05:56:25.461Z,123.75
2019-05-21T05:57:25.412Z,129.38
2019-05-21T05:58:25.477Z,135.00
2019-05-21T05:59:25.381Z,146.25
2019-05-21T06:00:25.407Z,146.25
2019-05-21T06:01:25.391Z,140.62
2019-05-21T06:02:25.393Z,151.88
2019-05-21T06:03:25.340Z,140.62
2019-05-21T06:04:25.410Z,129.38
2019-05-21T06:05:25.370Z,123.75
2019-05-21T06:06:25.421Z,118.12
2019-05-21T06:07:25.304Z,112.50
2019-05-21T06:08:25.334Z,129.38
2019-05-21T06:09:25.281Z,118.12
2019-05-21T06:10:25.344Z,106.88
2019-05-21T06:11:25.265Z,106.88
2019-05-21T06:12:25.425Z,106.88
2019-05-21T06:13:25.225Z,112.50
2019-05-21T06:14:27.320Z,101.25
2019-05-21T06:15:25.210Z,101.25
2019-05-21T06:16:26.235Z,106.88
2019-05-21T06:17:25.182Z,101.25
2019-05-21T06:18:25.298Z,101.25
2019-05-21T06:19:25.166Z,101.25
2019-05-21T06:20:25.217Z,112.50
2019-05-21T06:21:25.155Z,101.25
2019-05-21T06:22:27.170Z,106.88
2019-05-21T06:23:25.121Z,106.88
2019-05-21T06:24:25.131Z,118.12
2019-05-21T06:25:25.101Z,118.12
2019-05-21T06:26:25.179Z,112.50
2019-05-21T06:27:25.073Z,118.12
2019-05-21T06:28:25.162Z,118.12
2019-05-21T06:29:25.053Z,112.50
2019-05-21T06:30:25.073Z,118.12
2019-05-21T06:31:25.089Z,101.25
2019-05-21T06:32:25.095Z,101.25
2019-05-21T06:33:25.006Z,101.25
2019-05-21T06:34:25.094Z,95.62
2019-05-21T06:35:24.997Z,95.62
2019-05-21T06:36:25.056Z,101.25
2019-05-21T06:37:24.974Z,106.88
2019-05-21T06:38:25.019Z,112.50
2019-05-21T06:39:24.946Z,118.12
2019-05-21T06:40:25.033Z,118.12
2019-05-21T06:41:24.946Z,123.75
2019-05-21T06:42:24.952Z,118.12
2019-05-21T06:43:24.900Z,123.75
2019-05-21T06:44:24.962Z,140.62
2019-05-21T06:45:24.878Z,129.38
2019-05-21T06:46:24.898Z,135.00
2019-05-21T06:47:24.861Z,129.38
2019-05-21T06:48:24.884Z,135.00
2019-05-21T06:49:24.837Z,140.62
2019-05-21T06:50:24.898Z,140.62
2019-05-21T06:51:24.824Z,123.75
2019-05-21T06:52:24.911Z,123.75
2019-05-21T06:53:24.792Z,123.75
2019-05-21T06:54:24.819Z,123.75
2019-05-21T06:55:24.771Z,123.75
2019-05-21T06:56:24.866Z,129.38
2019-05-21T06:57:24.743Z,140.62
2019-05-21T06:58:24.846Z,146.25
2019-05-21T06:59:24.721Z,146.25
2019-05-21T07:00:26.809Z,146.25
2019-05-21T07:01:28.776Z,146.25
2019-05-21T07:02:26.719Z,146.25
2019-05-21T07:03:24.684Z,129.38
2019-05-21T07:04:25.709Z,123.75
2019-05-21T07:05:24.657Z,129.38
2019-05-21T07:06:24.735Z,129.38
2019-05-21T07:07:24.636Z,118.12
2019-05-21T07:08:34.458Z,118.12
2019-05-21T07:09:25.611Z,112.50
2019-05-21T07:10:24.624Z,106.88
2019-05-21T07:11:24.604Z,101.25
2019-05-21T07:12:24.691Z,101.25
2019-05-21T07:13:24.579Z,106.88
2019-05-21T07:14:24.652Z,123.75
2019-05-21T07:15:24.552Z,123.75
2019-05-21T07:16:24.596Z,129.38
2019-05-21T07:17:24.523Z,146.25
2019-05-21T07:18:24.581Z,163.12
2019-05-21T07:19:24.503Z,163.12
2019-05-21T07:20:24.590Z,163.12
2019-05-21T07:21:24.481Z,180.00
2019-05-21T07:22:24.530Z,191.25
2019-05-21T07:23:24.460Z,191.25
2019-05-21T07:24:28.048Z,196.88
2019-05-21T07:25:24.444Z,191.25
2019-05-21T07:26:24.547Z,208.12
2019-05-21T07:27:24.432Z,202.50
2019-05-21T07:28:24.447Z,191.25
2019-05-21T07:29:24.401Z,196.88
2019-05-21T07:30:24.456Z,191.25
2019-05-21T07:31:24.372Z,180.00
2019-05-21T07:32:24.399Z,191.25
2019-05-21T07:33:24.364Z,225.00
2019-05-21T07:34:24.381Z,253.12
2019-05-21T07:35:24.329Z,241.88
2019-05-21T07:36:24.401Z,247.50
2019-05-21T07:37:24.324Z,298.12
2019-05-21T07:38:24.410Z,360.00
2019-05-21T07:39:24.290Z,360.00
2019-05-21T07:40:24.321Z,365.62
2019-05-21T07:41:24.269Z,331.88
2019-05-21T07:42:24.365Z,315.00
2019-05-21T07:43:24.251Z,348.75
2019-05-21T07:44:24.347Z,399.38
2019-05-21T07:45:24.225Z,410.62
2019-05-21T07:46:24.210Z,388.12
2019-05-21T07:47:24.214Z,354.38
2019-05-21T07:48:47.212Z,343.12
2019-05-21T07:49:24.174Z,315.00
2019-05-21T07:50:24.184Z,270.00
2019-05-21T07:51:24.151Z,298.12
2019-05-21T07:52:24.229Z,286.88
2019-05-21T07:53:24.131Z,258.75
2019-05-21T07:54:24.212Z,281.25
2019-05-21T07:55:24.115Z,292.50
2019-05-21T07:56:24.125Z,331.88
2019-05-21T07:57:24.111Z,298.12
2019-05-21T07:58:24.138Z,292.50
2019-05-21T07:59:24.063Z,281.25
2019-05-21T08:00:24.154Z,275.62
2019-05-21T08:01:24.057Z,264.38
2019-05-21T08:02:24.094Z,270.00
2019-05-21T08:03:24.021Z,253.12
2019-05-21T08:04:24.076Z,270.00
2019-05-21T08:05:24.008Z,303.75
2019-05-21T08:06:24.089Z,275.62
2019-05-21T08:07:23.995Z,275.62
2019-05-21T08:08:24.003Z,337.50
2019-05-21T08:09:23.953Z,292.50
2019-05-21T08:10:24.016Z,258.75
2019-05-21T08:11:23.935Z,253.12
2019-05-21T08:12:38.086Z,286.88
2019-05-21T08:13:24.907Z,286.88
2019-05-21T08:14:23.944Z,275.62
2019-05-21T08:15:23.894Z,270.00
2019-05-21T08:16:23.954Z,348.75
2019-05-21T08:17:23.887Z,303.75
2019-05-21T08:18:23.968Z,309.38
2019-05-21T08:19:23.844Z,292.50
2019-05-21T08:20:23.879Z,264.38
2019-05-21T08:21:23.824Z,264.38
2019-05-21T08:22:23.927Z,275.62
2019-05-21T08:23:23.798Z,315.00
2019-05-21T08:24:23.907Z,343.12
2019-05-21T08:25:23.779Z,331.88
2019-05-21T08:26:23.816Z,298.12
2019-05-21T08:27:23.770Z,275.62
2019-05-21T08:28:23.833Z,292.50
2019-05-21T08:29:23.736Z,309.38
2019-05-21T08:30:30.708Z,427.50
2019-05-21T08:31:23.710Z,393.75
2019-05-21T08:32:23.788Z,376.88
2019-05-21T08:33:23.691Z,337.50
2019-05-21T08:34:24.794Z,433.12
2019-05-21T08:35:23.666Z,461.25
2019-05-21T08:36:23.687Z,489.38
2019-05-21T08:37:23.658Z,388.12
2019-05-21T08:38:23.699Z,376.88
2019-05-21T08:39:28.680Z,450.00
2019-05-21T08:40:24.634Z,438.75
2019-05-21T08:41:23.610Z,483.75
2019-05-21T08:42:23.654Z,523.12
2019-05-21T08:43:23.577Z,461.25
2019-05-21T08:44:23.641Z,444.38
2019-05-21T08:45:23.555Z,399.38
2019-05-21T08:46:23.652Z,360.00
2019-05-21T08:47:23.586Z,405.00
2019-05-21T08:48:23.565Z,450.00
2019-05-21T08:49:23.515Z,466.88
2019-05-21T08:50:23.577Z,427.50
2019-05-21T08:51:23.493Z,511.88
2019-05-21T08:52:23.511Z,483.75
2019-05-21T08:53:23.466Z,489.38
2019-05-21T08:54:23.503Z,551.25
2019-05-21T08:55:23.445Z,618.75
2019-05-21T08:56:23.508Z,568.12
2019-05-21T08:57:23.439Z,562.50
2019-05-21T08:58:23.524Z,601.88
2019-05-21T08:59:23.405Z,562.50
2019-05-21T09:00:23.436Z,472.50
2019-05-21T09:01:23.388Z,427.50
2019-05-21T09:02:23.482Z,365.62
2019-05-21T09:03:23.362Z,607.50
2019-05-21T09:04:23.461Z,562.50
2019-05-21T09:05:23.333Z,410.62
2019-05-21T09:06:23.372Z,416.25
2019-05-21T09:07:23.310Z,461.25
2019-05-21T09:08:23.422Z,376.88
2019-05-21T09:09:23.291Z,348.75
2019-05-21T09:10:23.298Z,388.12
2019-05-21T09:11:23.268Z,461.25
2019-05-21T09:12:23.312Z,461.25
2019-05-21T09:13:23.259Z,450.00
2019-05-21T09:14:24.353Z,405.00
2019-05-21T09:15:23.226Z,483.75
2019-05-21T09:16:31.224Z,601.88
2019-05-21T09:17:23.201Z,416.25
2019-05-21T09:18:25.245Z,371.25
2019-05-21T09:19:23.178Z,354.38
2019-05-21T09:20:25.215Z,343.12
2019-05-21T09:21:23.169Z,270.00
2019-05-21T09:22:23.180Z,348.75
2019-05-21T09:23:23.152Z,315.00
2019-05-21T09:24:23.191Z,303.75
2019-05-21T09:25:23.114Z,388.12
2019-05-21T09:26:23.204Z,382.50
2019-05-21T09:27:23.096Z,393.75
2019-05-21T09:28:23.152Z,354.38
2019-05-21T09:29:23.069Z,360.00
2019-05-21T09:30:23.072Z,326.25
2019-05-21T09:31:23.056Z,365.62
2019-05-21T09:32:23.148Z,331.88
2019-05-21T09:33:23.039Z,286.88
2019-05-21T09:34:23.056Z,286.88
2019-05-21T09:35:23.009Z,298.12
2019-05-21T09:36:25.187Z,354.38
2019-05-21T09:37:22.985Z,315.00
2019-05-21T09:38:23.017Z,326.25
2019-05-21T09:39:22.962Z,348.75
2019-05-21T09:40:22.954Z,348.75
2019-05-21T09:41:22.946Z,365.62
2019-05-21T09:42:23.002Z,360.00
2019-05-21T09:43:22.934Z,388.12
2019-05-21T09:44:23.025Z,433.12
2019-05-21T09:45:22.892Z,466.88
2019-05-21T09:46:22.937Z,438.75
2019-05-21T09:47:22.873Z,466.88
2019-05-21T09:48:22.974Z,360.00
2019-05-21T09:49:22.859Z,309.38
2019-05-21T09:50:22.847Z,281.25
2019-05-21T09:51:22.834Z,331.88
2019-05-21T09:52:22.865Z,320.62
2019-05-21T09:53:22.820Z,286.88
2019-05-21T09:54:22.883Z,241.88
2019-05-21T09:55:22.852Z,247.50
2019-05-21T09:56:22.793Z,219.38
2019-05-21T09:57:22.763Z,213.75
2019-05-21T09:58:27.251Z,196.88
2019-05-21T09:59:22.738Z,202.50
2019-05-21T10:00:22.732Z,191.25
2019-05-21T10:01:22.725Z,275.62
2019-05-21T10:02:22.737Z,253.12
2019-05-21T10:03:22.717Z,219.38
2019-05-21T10:04:22.743Z,180.00
2019-05-21T10:05:22.683Z,151.88
2019-05-21T10:06:23.682Z,140.62
2019-05-21T10:07:38.421Z,146.25
2019-05-21T10:08:23.654Z,168.75
2019-05-21T10:09:22.716Z,168.75
2019-05-21T10:10:22.617Z,180.00
2019-05-21T10:11:22.688Z,140.62
2019-05-21T10:12:22.598Z,129.38
2019-05-21T10:13:22.633Z,168.75
2019-05-21T10:14:22.575Z,140.62
2019-05-21T10:15:22.613Z,140.62
2019-05-21T10:16:22.552Z,146.25
2019-05-21T10:17:22.627Z,146.25
2019-05-21T10:18:22.557Z,151.88
2019-05-21T10:19:22.538Z,174.38
2019-05-21T10:20:22.508Z,157.50
2019-05-21T10:21:22.581Z,157.50
2019-05-21T10:22:22.495Z,146.25
2019-05-21T10:23:22.603Z,151.88
2019-05-21T10:24:22.466Z,146.25
2019-05-21T10:25:22.477Z,174.38
2019-05-21T10:26:22.442Z,146.25
2019-05-21T10:27:22.493Z,151.88
2019-05-21T10:28:22.421Z,168.75
2019-05-21T10:29:22.535Z,146.25
2019-05-21T10:30:22.402Z,146.25
2019-05-21T10:31:22.416Z,151.88
2019-05-21T10:32:22.377Z,157.50
2019-05-21T10:33:22.429Z,163.12
2019-05-21T10:34:22.372Z,202.50
2019-05-21T10:35:22.443Z,168.75
2019-05-21T10:36:22.337Z,157.50
2019-05-21T10:37:22.355Z,163.12
2019-05-21T10:38:22.319Z,151.88
2019-05-21T10:39:22.399Z,213.75
2019-05-21T10:40:22.300Z,185.62
2019-05-21T10:41:22.389Z,163.12
2019-05-21T10:42:22.267Z,146.25
2019-05-21T10:43:22.293Z,135.00
2019-05-21T10:44:22.263Z,135.00
2019-05-21T10:45:31.216Z,151.88
2019-05-21T10:46:22.238Z,146.25
2019-05-21T10:47:31.259Z,140.62
2019-05-21T10:48:22.219Z,168.75
2019-05-21T10:49:22.265Z,151.88
2019-05-21T10:50:22.182Z,174.38
2019-05-21T10:51:24.200Z,191.25
2019-05-21T10:52:22.157Z,208.12
2019-05-21T10:53:22.260Z,241.88
2019-05-21T10:54:22.160Z,253.12
2019-05-21T10:55:22.171Z,230.62
2019-05-21T10:56:22.124Z,208.12
2019-05-21T10:57:22.200Z,202.50
2019-05-21T10:58:22.095Z,213.75
2019-05-21T10:59:22.127Z,219.38
2019-05-21T11:00:23.315Z,202.50
2019-05-21T11:01:22.109Z,202.50
2019-05-21T11:02:22.048Z,236.25
2019-05-21T11:03:22.123Z,202.50
2019-05-21T11:04:22.045Z,236.25
2019-05-21T11:05:22.040Z,225.00
2019-05-21T11:06:22.006Z,208.12
2019-05-21T11:07:22.054Z,185.62
2019-05-21T11:08:23.917Z,185.62
2019-05-21T11:09:22.097Z,264.38
2019-05-21T11:10:21.964Z,253.12
2019-05-21T11:11:21.978Z,230.62
2019-05-21T11:12:21.943Z,219.38
2019-05-21T11:13:21.987Z,202.50
2019-05-21T11:14:21.934Z,202.50
2019-05-21T11:15:22.006Z,208.12
2019-05-21T11:16:21.898Z,208.12
2019-05-21T11:17:21.917Z,225.00
2019-05-21T11:18:21.876Z,213.75
2019-05-21T11:19:21.960Z,219.38
2019-05-21T11:20:21.861Z,202.50
2019-05-21T11:21:21.941Z,230.62
2019-05-21T11:22:21.852Z,225.00
2019-05-21T11:23:21.853Z,202.50
2019-05-21T11:24:21.811Z,202.50
2019-05-21T11:25:21.895Z,185.62
2019-05-21T11:26:21.790Z,185.62
2019-05-21T11:27:21.879Z,185.62
2019-05-21T11:28:21.765Z,185.62
2019-05-21T11:29:21.790Z,174.38
2019-05-21T11:30:21.759Z,157.50
2019-05-21T11:31:56.224Z,174.38
2019-05-21T11:32:22.725Z,163.12
2019-05-21T11:33:30.728Z,163.12
2019-05-21T11:34:21.700Z,163.12
2019-05-21T11:35:21.759Z,163.12
2019-05-21T11:36:21.677Z,163.12
2019-05-21T11:37:23.693Z,157.50
2019-05-21T11:38:21.664Z,174.38
2019-05-21T11:39:22.683Z,168.75
2019-05-21T11:40:21.652Z,185.62
2019-05-21T11:41:21.715Z,185.62
2019-05-21T11:42:21.615Z,196.88
2019-05-21T11:43:21.684Z,196.88
2019-05-21T11:44:21.643Z,202.50
2019-05-21T11:45:31.825Z,196.88
2019-05-21T11:46:22.566Z,196.88
2019-05-21T11:47:21.607Z,208.12
2019-05-21T11:48:21.587Z,174.38
2019-05-21T11:49:21.622Z,174.38
2019-05-21T11:50:21.543Z,151.88
2019-05-21T11:51:21.535Z,140.62
2019-05-21T11:52:21.503Z,157.50
2019-05-21T11:53:21.545Z,146.25
2019-05-21T11:54:21.482Z,146.25
2019-05-21T11:55:21.595Z,168.75
2019-05-21T11:56:21.464Z,163.12
2019-05-21T11:57:21.471Z,157.50
2019-05-21T11:58:21.443Z,151.88
2019-05-21T11:59:21.488Z,140.62
2019-05-21T12:00:21.863Z,146.25
2019-05-21T12:01:21.566Z,135.00
2019-05-21T12:02:21.401Z,140.62
2019-05-21T12:03:21.413Z,180.00
2019-05-21T12:04:21.382Z,146.25
2019-05-21T12:05:21.454Z,151.88
2019-05-21T12:06:21.353Z,146.25
2019-05-21T12:07:21.436Z,151.88
2019-05-21T12:08:21.332Z,157.50
2019-05-21T12:09:21.347Z,168.75
2019-05-21T12:10:21.322Z,157.50
2019-05-21T12:11:21.362Z,140.62
2019-05-21T12:12:21.287Z,123.75
2019-05-21T12:13:21.375Z,140.62
2019-05-21T12:14:21.276Z,140.62
2019-05-21T12:15:26.747Z,135.00
2019-05-21T12:16:21.240Z,123.75
2019-05-21T12:17:23.241Z,123.75
2019-05-21T12:18:21.221Z,129.38
2019-05-21T12:19:22.238Z,135.00
2019-05-21T12:20:35.218Z,135.00
2019-05-21T12:21:22.188Z,129.38
2019-05-21T12:22:21.237Z,129.38
2019-05-21T12:23:21.165Z,123.75
2019-05-21T12:24:22.167Z,123.75
2019-05-21T12:25:21.160Z,129.38
2019-05-21T12:26:21.188Z,135.00
2019-05-21T12:27:21.131Z,146.25
2019-05-21T12:28:21.175Z,163.12
2019-05-21T12:29:21.142Z,140.62
2019-05-21T12:30:21.115Z,146.25
2019-05-21T12:31:21.083Z,157.50
2019-05-21T12:32:21.528Z,151.88
2019-05-21T12:33:21.059Z,168.75
2019-05-21T12:34:21.133Z,168.75
2019-05-21T12:35:21.057Z,163.12
2019-05-21T12:36:21.133Z,163.12
2019-05-21T12:37:21.037Z,163.12
2019-05-21T12:38:21.043Z,168.75
2019-05-21T12:39:20.999Z,196.88
2019-05-21T12:40:21.011Z,286.88
2019-05-21T12:41:20.973Z,337.50
2019-05-21T12:42:21.069Z,376.88
2019-05-21T12:43:20.946Z,382.50
2019-05-21T12:44:21.005Z,511.88
2019-05-21T12:45:20.941Z,573.75
2019-05-21T12:46:20.997Z,585.00