createdAt,value
2022-10-22T00:01:07.302Z,8.80
2022-10-22T00:03:35.557Z,8.70
2022-10-22T00:06:03.527Z,8.70
2022-10-22T00:08:31.392Z,8.70
2022-10-22T00:10:58.961Z,8.70
2022-10-22T00:13:26.526Z,8.70
2022-10-22T00:15:53.404Z,8.70
2022-10-22T00:18:20.247Z,8.70
2022-10-22T00:20:47.986Z,8.80
2022-10-22T00:23:16.192Z,8.80
2022-10-22T00:25:43.063Z,8.80
2022-10-22T00:28:11.829Z,8.80
2022-10-22T00:30:39.375Z,8.80
2022-10-22T00:33:07.682Z,8.90
2022-10-22T00:35:36.778Z,8.90
2022-10-22T00:38:04.867Z,8.90
2022-10-22T00:40:32.443Z,8.90
2022-10-22T00:43:00.059Z,8.80
2022-10-22T00:45:28.929Z,8.80
2022-10-22T00:48:07.305Z,8.80
2022-10-22T00:50:47.681Z,8.80
2022-10-22T00:53:19.525Z,8.80
2022-10-22T00:55:51.874Z,8.80
2022-10-22T00:58:22.949Z,8.80
2022-10-22T01:00:50.722Z,8.80
2022-10-22T01:03:18.343Z,8.90
2022-10-22T01:05:58.657Z,8.90
2022-10-22T01:08:35.216Z,8.90
2022-10-22T01:11:13.659Z,8.90
2022-10-22T01:14:03.798Z,8.90
2022-10-22T01:17:04.331Z,8.90
2022-10-22T01:19:50.164Z,9.00
2022-10-22T01:22:25.978Z,9.00
2022-10-22T01:25:07.890Z,9.00
2022-10-22T01:27:43.487Z,9.00
2022-10-22T01:30:14.570Z,9.00
2022-10-22T01:32:49.693Z,9.00
2022-10-22T01:35:23.187Z,9.10
2022-10-22T01:37:57.733Z,9.00
2022-10-22T01:40:28.489Z,9.10
2022-10-22T01:43:04.412Z,9.10
2022-10-22T01:45:47.329Z,9.10
2022-10-22T01:48:27.413Z,9.10
2022-10-22T01:51:45.222Z,9.10
2022-10-22T01:54:44.391Z,9.10
2022-10-22T01:57:21.062Z,9.10
2022-10-22T01:59:57.605Z,9.10
2022-10-22T02:02:30.057Z,9.10
2022-10-22T02:05:13.081Z,9.10
2022-10-22T02:08:09.512Z,9.10
2022-10-22T02:10:43.541Z,9.10
2022-10-22T02:13:17.306Z,9.10
2022-10-22T02:15:49.074Z,9.10
2022-10-22T02:18:18.330Z,9.10
2022-10-22T02:20:45.231Z,9.10
2022-10-22T02:23:12.525Z,9.10
2022-10-22T02:25:44.186Z,9.10
2022-10-22T02:28:29.160Z,9.10
2022-10-22T02:31:07.126Z,9.00
2022-10-22T02:33:41.619Z,9.00
2022-10-22T02:36:09.289Z,9.00
2022-10-22T02:38:37.085Z,9.00
2022-10-22T02:41:04.354Z,9.00
2022-10-22T02:43:41.776Z,9.00
2022-10-22T02:46:10.234Z,9.00
2022-10-22T02:48:38.777Z,9.00
2022-10-22T02:51:07.309Z,9.00
2022-10-22T02:53:35.394Z,9.00
2022-10-22T02:56:03.985Z,9.00
2022-10-22T02:58:32.236Z,9.00
2022-10-22T03:00:59.839Z,9.00
2022-10-22T03:03:28.426Z,9.00
2022-10-22T03:05:56.025Z,9.00
2022-10-22T03:08:24.282Z,9.00
2022-10-22T03:10:52.414Z,9.00
2022-10-22T03:13:20.097Z,9.00
2022-10-22T03:15:51.730Z,9.00
2022-10-22T03:18:20.679Z,9.00
2022-10-22T03:20:48.202Z,9.00
2022-10-22T03:23:18.451Z,9.00
2022-10-22T03:25:48.309Z,9.00
2022-10-22T03:28:17.324Z,9.00
2022-10-22T03:30:44.881Z,9.00
2022-10-22T03:33:12.510Z,9.00
2022-10-22T03:35:45.503Z,9.10
2022-10-22T03:38:14.593Z,9.00
2022-10-22T03:40:45.632Z,9.10
2022-10-22T03:43:15.486Z,9.10
2022-10-22T03:45:43.801Z,9.10
2022-10-22T03:48:11.442Z,9.10
2022-10-22T03:50:38.355Z,9.10
2022-10-22T03:53:08.644Z,9.10
2022-10-22T03:55:35.497Z,9.10
2022-10-22T03:58:04.559Z,9.10
2022-10-22T04:00:34.622Z,9.10
2022-10-22T04:03:02.267Z,9.10
2022-10-22T04:05:33.819Z,9.10
2022-10-22T04:08:02.007Z,9.10
2022-10-22T04:10:30.325Z,9.10
2022-10-22T04:12:57.191Z,9.10
2022-10-22T04:15:28.138Z,9.10
2022-10-22T04:17:56.487Z,9.10
2022-10-22T04:20:25.238Z,9.10
2022-10-22T04:22:53.535Z,9.10
2022-10-22T04:25:23.241Z,9.10
2022-10-22T04:27:50.773Z,9.10
2022-10-22T04:30:19.047Z,9.10
2022-10-22T04:32:46.618Z,9.10
2022-10-22T04:35:15.090Z,9.10
2022-10-22T04:37:42.866Z,9.00
2022-10-22T04:40:11.509Z,9.00
2022-10-22T04:42:39.404Z,9.00
2022-10-22T04:45:07.418Z,9.00
2022-10-22T04:47:34.355Z,9.00
2022-10-22T04:50:02.035Z,9.00
2022-10-22T04:52:31.369Z,9.00
2022-10-22T04:54:59.822Z,9.00
2022-10-22T04:57:31.033Z,9.00
2022-10-22T04:59:59.417Z,9.00
2022-10-22T05:02:26.586Z,9.00
2022-10-22T05:04:54.341Z,9.00
2022-10-22T05:07:23.885Z,9.00
2022-10-22T05:09:53.720Z,9.00
2022-10-22T05:12:21.951Z,9.00
2022-10-22T05:14:49.989Z,9.10
2022-10-22T05:17:19.076Z,9.00
2022-10-22T05:19:48.078Z,9.10
2022-10-22T05:22:15.697Z,9.10
2022-10-22T05:24:43.288Z,9.00
2022-10-22T05:27:11.530Z,9.10
2022-10-22T05:29:39.718Z,9.10
2022-10-22T05:32:09.142Z,9.10
2022-10-22T05:34:36.330Z,9.10
2022-10-22T05:37:03.586Z,9.10
2022-10-22T05:39:31.329Z,9.20
2022-10-22T05:41:59.587Z,9.20
2022-10-22T05:44:27.102Z,9.10
2022-10-22T05:46:54.983Z,9.10
2022-10-22T05:49:23.666Z,9.20
2022-10-22T05:51:52.006Z,9.20
2022-10-22T05:54:22.137Z,9.20
2022-10-22T05:56:50.651Z,9.20
2022-10-22T05:59:18.253Z,9.20
2022-10-22T06:01:46.997Z,9.20
2022-10-22T06:04:16.205Z,9.20
2022-10-22T06:06:50.250Z,9.20
2022-10-22T06:09:23.565Z,9.20
2022-10-22T06:11:51.778Z,9.20
2022-10-22T06:14:20.490Z,9.20
2022-10-22T06:16:48.836Z,9.20
2022-10-22T06:19:18.222Z,9.20
2022-10-22T06:21:46.602Z,9.20
2022-10-22T06:24:15.045Z,9.30
2022-10-22T06:26:43.865Z,9.30
2022-10-22T06:29:11.606Z,9.30
2022-10-22T06:31:39.814Z,9.30
2022-10-22T06:34:11.038Z,9.30
2022-10-22T06:36:38.875Z,9.30
2022-10-22T06:39:11.122Z,9.40
2022-10-22T06:41:40.114Z,9.40
2022-10-22T06:44:08.998Z,9.40
2022-10-22T06:46:39.040Z,9.40
2022-10-22T06:49:14.434Z,9.50
2022-10-22T06:51:43.230Z,9.50
2022-10-22T06:54:11.717Z,9.50
2022-10-22T06:56:39.563Z,9.50
2022-10-22T06:59:07.165Z,9.50
2022-10-22T07:01:35.505Z,9.60
2022-10-22T07:04:04.830Z,9.60
2022-10-22T07:06:33.082Z,9.60
2022-10-22T07:09:00.625Z,9.70
2022-10-22T07:11:32.701Z,9.70
2022-10-22T07:14:01.500Z,9.70
2022-10-22T07:16:32.173Z,9.70
2022-10-22T07:19:03.079Z,9.80
2022-10-22T07:21:32.708Z,9.80
2022-10-22T07:24:01.038Z,9.80
2022-10-22T07:26:31.145Z,9.90
2022-10-22T07:29:00.569Z,9.90
2022-10-22T07:31:28.193Z,9.90
2022-10-22T07:33:57.137Z,9.90
2022-10-22T07:36:25.478Z,10.00
2022-10-22T07:38:57.435Z,10.00
2022-10-22T07:41:25.589Z,10.00
2022-10-22T07:43:52.605Z,10.00
2022-10-22T07:46:20.711Z,10.00
2022-10-22T07:48:49.285Z,10.10
2022-10-22T07:51:19.559Z,10.10
2022-10-22T07:53:47.103Z,10.10
2022-10-22T07:56:14.685Z,10.10
2022-10-22T07:58:42.893Z,10.20
2022-10-22T08:01:11.478Z,10.20
2022-10-22T08:03:38.534Z,10.20
2022-10-22T08:06:06.524Z,10.20
2022-10-22T08:08:34.809Z,10.20
2022-10-22T08:11:03.498Z,10.20
2022-10-22T08:13:31.058Z,10.20
2022-10-22T08:16:00.295Z,10.20
2022-10-22T08:18:28.822Z,10.20
2022-10-22T08:20:57.170Z,10.30
2022-10-22T08:23:28.296Z,10.30
2022-10-22T08:25:57.817Z,10.30
2022-10-22T08:28:28.818Z,10.30
2022-10-22T08:30:56.032Z,10.30
2022-10-22T08:33:22.907Z,10.30
2022-10-22T08:35:50.717Z,10.30
2022-10-22T08:38:19.540Z,10.30
2022-10-22T08:40:53.043Z,10.30
2022-10-22T08:43:38.961Z,10.40
2022-10-22T08:46:17.774Z,10.40
2022-10-22T08:48:55.974Z,10.40
2022-10-22T08:51:31.230Z,10.40
2022-10-22T08:54:25.040Z,10.40
2022-10-22T08:57:35.888Z,10.40
2022-10-22T09:00:30.456Z,10.40
2022-10-22T09:03:47.758Z,10.40
2022-10-22T09:06:24.281Z,10.40
2022-10-22T09:08:53.399Z,10.50
2022-10-22T09:11:32.880Z,10.50
2022-10-22T09:14:02.550Z,10.40
2022-10-22T09:16:57.145Z,10.50
2022-10-22T09:19:59.155Z,10.50
2022-10-22T09:22:51.024Z,10.50
2022-10-22T09:25:26.121Z,10.60
2022-10-22T09:27:58.738Z,10.60
2022-10-22T09:30:33.425Z,10.60
2022-10-22T09:33:10.618Z,10.60
2022-10-22T09:35:57.238Z,10.70
2022-10-22T09:38:31.507Z,10.70
2022-10-22T09:41:01.045Z,10.80
2022-10-22T09:43:28.633Z,10.80
2022-10-22T09:46:02.521Z,10.80
2022-10-22T09:48:34.686Z,10.80
2022-10-22T09:51:23.581Z,10.80
2022-10-22T09:53:59.952Z,10.90
2022-10-22T09:56:36.786Z,10.90
2022-10-22T09:59:04.551Z,10.90
2022-10-22T10:01:35.613Z,10.90
2022-10-22T10:04:10.051Z,10.90
2022-10-22T10:06:40.505Z,10.90
2022-10-22T10:09:22.493Z,10.90
2022-10-22T10:12:01.904Z,10.90
2022-10-22T10:15:17.920Z,10.90
2022-10-22T10:18:01.583Z,10.90
2022-10-22T10:20:35.478Z,10.90
2022-10-22T10:23:10.911Z,10.90
2022-10-22T10:25:46.199Z,10.90
2022-10-22T10:28:32.334Z,10.90
2022-10-22T10:31:15.699Z,10.90
2022-10-22T10:34:16.487Z,10.90
2022-10-22T10:37:23.531Z,10.90
2022-10-22T10:40:18.876Z,10.90
2022-10-22T10:43:00.598Z,11.00
2022-10-22T10:45:55.494Z,11.00
2022-10-22T10:48:39.132Z,11.00
2022-10-22T10:51:12.693Z,11.00
2022-10-22T10:53:54.143Z,11.00
2022-10-22T10:56:47.332Z,11.00
2022-10-22T10:59:38.014Z,11.00
2022-10-22T11:02:38.083Z,11.00
2022-10-22T11:05:30.748Z,11.00
2022-10-22T11:08:14.713Z,11.00
2022-10-22T11:10:51.858Z,11.00
2022-10-22T11:13:43.192Z,11.00
2022-10-22T11:16:14.837Z,11.00
2022-10-22T11:18:47.347Z,11.00
2022-10-22T11:21:21.766Z,11.00
2022-10-22T11:24:08.109Z,11.00
2022-10-22T11:26:46.786Z,11.00
2022-10-22T11:29:33.742Z,11.00
2022-10-22T11:32:02.963Z,11.00
2022-10-22T11:34:40.102Z,11.00
2022-10-22T11:37:11.505Z,10.90
2022-10-22T11:39:53.974Z,11.00
2022-10-22T11:42:44.066Z,11.00
2022-10-22T11:45:15.473Z,11.00
2022-10-22T11:48:19.313Z,11.00
2022-10-22T11:51:00.064Z,11.00
2022-10-22T11:53:36.751Z,11.00
2022-10-22T11:56:23.166Z,11.00
2022-10-22T11:58:54.816Z,11.00
2022-10-22T12:01:26.057Z,11.00
2022-10-22T12:04:13.592Z,11.00
2022-10-22T12:06:59.835Z,11.10
2022-10-22T12:09:32.889Z,11.10
2022-10-22T12:12:15.725Z,11.20
2022-10-22T12:14:57.429Z,11.20
2022-10-22T12:17:28.163Z,11.20
2022-10-22T12:20:13.836Z,11.20
2022-10-22T12:22:42.388Z,11.30
2022-10-22T12:25:22.932Z,11.20
2022-10-22T12:28:12.735Z,11.20
2022-10-22T12:30:41.464Z,11.30
2022-10-22T12:33:20.337Z,11.30
2022-10-22T12:35:52.877Z,11.30
2022-10-22T12:38:24.129Z,11.30
2022-10-22T12:40:54.262Z,11.30
2022-10-22T12:43:30.982Z,11.30
2022-10-22T12:45:59.799Z,11.30
2022-10-22T12:48:35.726Z,11.20
2022-10-22T12:51:08.132Z,11.30
2022-10-22T12:53:44.274Z,11.30
2022-10-22T12:56:20.809Z,11.20
2022-10-22T12:58:57.174Z,11.20
2022-10-22T13:01:28.418Z,11.30
2022-10-22T13:04:26.882Z,11.30
2022-10-22T13:07:16.934Z,11.30
2022-10-22T13:09:58.269Z,11.20
2022-10-22T13:12:36.718Z,11.20
2022-10-22T13:15:35.093Z,11.20
2022-10-22T13:18:23.213Z,11.20
2022-10-22T13:20:55.198Z,11.20
2022-10-22T13:23:25.399Z,11.20
2022-10-22T13:26:04.586Z,11.20
2022-10-22T13:28:32.896Z,11.10
2022-10-22T13:31:09.175Z,11.10
2022-10-22T13:33:43.735Z,11.10
2022-10-22T13:36:16.450Z,11.10
2022-10-22T13:38:44.822Z,11.10
2022-10-22T13:41:28.054Z,11.10
2022-10-22T13:43:55.709Z,11.10
2022-10-22T13:46:25.790Z,11.10
2022-10-22T13:48:56.269Z,11.10
2022-10-22T13:51:34.996Z,11.10
2022-10-22T13:54:04.330Z,11.10
2022-10-22T13:56:32.389Z,11.10
2022-10-22T13:59:00.017Z,11.10
2022-10-22T14:01:28.339Z,11.10
2022-10-22T14:03:59.122Z,11.10
2022-10-22T14:06:31.349Z,11.10
2022-10-22T14:09:03.742Z,11.00
2022-10-22T14:11:32.836Z,11.00
2022-10-22T14:14:08.873Z,11.00
2022-10-22T14:16:38.183Z,11.00
2022-10-22T14:19:10.414Z,11.00
2022-10-22T14:21:38.826Z,11.00
2022-10-22T14:24:08.441Z,11.00
2022-10-22T14:26:38.498Z,11.00
2022-10-22T14:29:10.607Z,11.00
2022-10-22T14:34:12.361Z,11.10
2022-10-22T14:36:44.028Z,11.00
2022-10-22T14:39:13.753Z,11.00
2022-10-22T14:41:42.465Z,11.00
2022-10-22T14:44:14.326Z,11.00
2022-10-22T14:46:44.461Z,11.00
2022-10-22T14:49:12.945Z,11.00
2022-10-22T14:51:40.972Z,10.90
2022-10-22T14:54:10.115Z,10.90
2022-10-22T14:56:38.734Z,10.90
2022-10-22T14:59:07.920Z,10.90
2022-10-22T15:01:35.703Z,10.90
2022-10-22T15:04:03.521Z,10.90
2022-10-22T15:06:31.410Z,10.80
2022-10-22T15:09:00.520Z,10.90
2022-10-22T15:11:30.728Z,10.80
2022-10-22T15:13:59.820Z,10.90
2022-10-22T15:16:30.203Z,10.80
2022-10-22T15:18:59.827Z,10.80
2022-10-22T15:21:28.231Z,10.80
2022-10-22T15:23:56.767Z,10.80
2022-10-22T15:26:25.127Z,10.80
2022-10-22T15:28:52.767Z,10.80
2022-10-22T15:31:42.791Z,10.80
2022-10-22T15:34:11.316Z,10.80
2022-10-22T15:36:39.538Z,10.80
2022-10-22T15:39:10.095Z,10.70
2022-10-22T15:41:39.530Z,10.70
2022-10-22T15:44:08.627Z,10.70
2022-10-22T15:46:37.378Z,10.70
2022-10-22T15:49:05.702Z,10.70
2022-10-22T15:51:34.038Z,10.70
2022-10-22T15:54:07.799Z,10.70
2022-10-22T15:56:38.685Z,10.70
2022-10-22T15:59:06.312Z,10.70
2022-10-22T16:01:35.542Z,10.60
2022-10-22T16:04:06.271Z,10.60
2022-10-22T16:06:37.039Z,10.60
2022-10-22T16:09:09.119Z,10.60
2022-10-22T16:11:37.769Z,10.60
2022-10-22T16:14:06.703Z,10.60
2022-10-22T16:16:36.514Z,10.60
2022-10-22T16:19:04.737Z,10.60
2022-10-22T16:21:32.973Z,10.60
2022-10-22T16:24:06.105Z,10.60
2022-10-22T16:26:35.438Z,10.60
2022-10-22T16:29:05.152Z,10.60
2022-10-22T16:31:33.351Z,10.60
2022-10-22T16:34:01.745Z,10.60
2022-10-22T16:36:30.408Z,10.60
2022-10-22T16:38:58.710Z,10.60
2022-10-22T16:41:34.926Z,10.60
2022-10-22T16:44:07.776Z,10.60
2022-10-22T16:46:39.546Z,10.60
2022-10-22T16:49:08.913Z,10.60
2022-10-22T16:51:39.333Z,10.60
2022-10-22T16:54:11.317Z,10.60
2022-10-22T16:56:40.714Z,10.60
2022-10-22T16:59:09.040Z,10.60
2022-10-22T17:01:40.634Z,10.60
2022-10-22T17:04:10.101Z,10.60
2022-10-22T17:06:37.772Z,10.60
2022-10-22T17:09:06.486Z,10.60
2022-10-22T17:11:36.445Z,10.60
2022-10-22T17:14:06.646Z,10.60
2022-10-22T17:16:34.948Z,10.60
2022-10-22T17:19:04.223Z,10.60
2022-10-22T17:21:31.891Z,10.60
2022-10-22T17:24:00.381Z,10.60
2022-10-22T17:26:28.673Z,10.60
2022-10-22T17:28:55.980Z,10.60
2022-10-22T17:31:28.119Z,10.60
2022-10-22T17:33:57.730Z,10.60
2022-10-22T17:36:28.396Z,10.60
2022-10-22T17:39:02.211Z,10.60
2022-10-22T17:41:33.270Z,10.60
2022-10-22T17:44:04.060Z,10.60
2022-10-22T17:46:32.999Z,10.60
2022-10-22T17:49:08.408Z,10.60
2022-10-22T17:51:36.023Z,10.60
2022-10-22T17:54:07.319Z,10.60
2022-10-22T17:56:40.400Z,10.70
2022-10-22T17:59:14.806Z,10.70
2022-10-22T18:01:47.657Z,10.60
2022-10-22T18:04:19.024Z,10.70
2022-10-22T18:06:48.414Z,10.70
2022-10-22T18:09:19.343Z,10.70
2022-10-22T18:11:51.751Z,10.70
2022-10-22T18:14:21.973Z,10.70
2022-10-22T18:16:51.179Z,10.80
2022-10-22T18:19:23.229Z,10.70
2022-10-22T18:21:51.926Z,10.70
2022-10-22T18:24:19.083Z,10.70
2022-10-22T18:26:45.997Z,10.70
2022-10-22T18:29:16.114Z,10.70
2022-10-22T18:31:45.510Z,10.70
2022-10-22T18:34:15.805Z,10.70
2022-10-22T18:36:46.182Z,10.70
2022-10-22T18:39:15.658Z,10.70
2022-10-22T18:41:44.803Z,10.70
2022-10-22T18:44:14.487Z,10.70
2022-10-22T18:46:42.097Z,10.70
2022-10-22T18:49:16.202Z,10.70
2022-10-22T18:51:45.640Z,10.70
2022-10-22T18:54:25.815Z,10.70
2022-10-22T18:57:00.588Z,10.70
2022-10-22T18:59:31.881Z,10.70
2022-10-22T19:01:59.786Z,10.80
2022-10-22T19:04:33.615Z,10.80
2022-10-22T19:07:02.394Z,10.80
2022-10-22T19:09:31.632Z,10.80
2022-10-22T19:11:58.536Z,10.80
2022-10-22T19:14:26.887Z,10.80
2022-10-22T19:16:54.649Z,10.80
2022-10-22T19:19:22.711Z,10.80
2022-10-22T19:21:51.662Z,10.80
2022-10-22T19:24:20.802Z,10.80
2022-10-22T19:26:49.849Z,10.80
2022-10-22T19:29:20.407Z,10.80
2022-10-22T19:31:47.850Z,10.80
2022-10-22T19:34:16.539Z,10.80
2022-10-22T19:36:43.609Z,10.80
2022-10-22T19:39:15.548Z,10.80
2022-10-22T19:41:45.761Z,10.80
2022-10-22T19:44:14.026Z,10.80
2022-10-22T19:46:42.315Z,10.80
2022-10-22T19:49:11.217Z,10.80
2022-10-22T19:51:40.201Z,10.80
2022-10-22T19:54:12.222Z,10.80
2022-10-22T19:56:41.562Z,10.80
2022-10-22T19:59:09.901Z,10.80
2022-10-22T20:01:38.935Z,10.80
2022-10-22T20:04:06.620Z,10.80
2022-10-22T20:06:33.506Z,10.80
2022-10-22T20:09:01.179Z,10.80
2022-10-22T20:11:30.481Z,10.80
2022-10-22T20:13:58.551Z,10.80
2022-10-22T20:16:29.915Z,10.80
2022-10-22T20:19:06.036Z,10.80
2022-10-22T20:21:35.123Z,10.80
2022-10-22T20:24:02.937Z,10.80
2022-10-22T20:26:31.690Z,10.80
2022-10-22T20:28:59.835Z,10.90
2022-10-22T20:31:29.679Z,10.80
2022-10-22T20:34:01.153Z,10.80
2022-10-22T20:36:30.681Z,10.90
2022-10-22T20:39:06.287Z,10.80
2022-10-22T20:41:37.751Z,10.80
2022-10-22T20:44:08.306Z,10.80
2022-10-22T20:46:36.914Z,10.80
2022-10-22T20:49:16.084Z,10.80
2022-10-22T20:51:45.259Z,10.80
2022-10-22T20:54:15.123Z,10.80
2022-10-22T20:56:43.418Z,10.80
2022-10-22T20:59:12.496Z,10.80
2022-10-22T21:01:42.874Z,10.80
2022-10-22T21:04:10.437Z,10.80
2022-10-22T21:06:40.485Z,10.80
2022-10-22T21:09:13.891Z,10.80
2022-10-22T21:11:43.189Z,10.80
2022-10-22T21:14:12.507Z,10.80
2022-10-22T21:16:46.304Z,10.80
2022-10-22T21:19:15.018Z,10.80
2022-10-22T21:21:41.930Z,10.80
2022-10-22T21:24:09.115Z,10.80
2022-10-22T21:26:40.819Z,10.80
2022-10-22T21:29:12.419Z,10.80
2022-10-22T21:31:41.097Z,10.80
2022-10-22T21:34:08.698Z,10.80
2022-10-22T21:36:37.051Z,10.70
2022-10-22T21:39:06.719Z,10.70
2022-10-22T21:41:33.975Z,10.70
2022-10-22T21:44:02.189Z,10.60
2022-10-22T21:46:30.961Z,10.60
2022-10-22T21:49:02.249Z,10.50
2022-10-22T21:51:33.887Z,10.50
2022-10-22T21:54:00.829Z,10.50
2022-10-22T21:56:34.754Z,10.40
2022-10-22T21:59:06.186Z,10.40
2022-10-22T22:01:34.916Z,10.40
2022-10-22T22:04:02.665Z,10.40
2022-10-22T22:06:33.477Z,10.30
2022-10-22T22:09:02.375Z,10.30
2022-10-22T22:11:30.622Z,10.30
2022-10-22T22:13:59.118Z,10.20
2022-10-22T22:16:30.637Z,10.20
2022-10-22T22:18:59.893Z,10.20
2022-10-22T22:21:27.178Z,10.20
2022-10-22T22:23:54.507Z,10.10
2022-10-22T22:26:28.597Z,10.10
2022-10-22T22:28:58.681Z,10.10
2022-10-22T22:31:28.552Z,10.10
2022-10-22T22:34:06.913Z,10.00
2022-10-22T22:36:40.784Z,10.00
2022-10-22T22:39:11.359Z,9.90
2022-10-22T22:41:40.457Z,9.90
2022-10-22T22:44:08.189Z,9.80
2022-10-22T22:46:37.391Z,9.80
2022-10-22T22:49:05.919Z,9.80
2022-10-22T22:51:34.677Z,9.70
2022-10-22T22:54:03.314Z,9.70
2022-10-22T22:56:32.734Z,9.70
2022-10-22T22:58:59.750Z,9.60
2022-10-22T23:01:38.839Z,9.60
2022-10-22T23:04:19.406Z,9.60
2022-10-22T23:06:47.119Z,9.50
2022-10-22T23:09:17.292Z,9.40
2022-10-22T23:11:47.284Z,9.30
2022-10-22T23:14:17.861Z,9.30
2022-10-22T23:16:47.957Z,9.20
2022-10-22T23:19:18.494Z,9.20
2022-10-22T23:21:55.047Z,9.20
2022-10-22T23:24:26.535Z,9.20
2022-10-22T23:26:56.478Z,9.10
2022-10-22T23:29:27.374Z,9.10
2022-10-22T23:31:55.600Z,9.00
2022-10-22T23:34:25.295Z,9.00
2022-10-22T23:36:53.901Z,8.90
2022-10-22T23:39:24.458Z,8.90
2022-10-22T23:41:53.180Z,8.90
2022-10-22T23:44:22.159Z,8.80
2022-10-22T23:46:51.054Z,8.80
2022-10-22T23:49:18.796Z,8.80
2022-10-22T23:51:46.710Z,8.70
2022-10-22T23:54:16.539Z,8.70
2022-10-22T23:56:43.530Z,8.70
2022-10-22T23:59:11.295Z,8.60
