createdAt,value
2018-03-02T00:00:26.219Z,99.90
2018-03-02T00:02:53.782Z,99.90
2018-03-02T00:05:21.378Z,99.90
2018-03-02T00:07:48.934Z,99.90
2018-03-02T00:10:16.539Z,99.90
2018-03-02T00:12:44.853Z,99.90
2018-03-02T00:15:12.429Z,99.90
2018-03-02T00:17:40.002Z,99.90
2018-03-02T00:20:07.571Z,99.90
2018-03-02T00:22:35.117Z,99.90
2018-03-02T00:25:02.697Z,99.90
2018-03-02T00:27:31.056Z,99.90
2018-03-02T00:29:58.623Z,99.90
2018-03-02T00:32:26.213Z,99.90
2018-03-02T00:34:53.780Z,99.90
2018-03-02T00:37:22.124Z,99.90
2018-03-02T00:39:49.671Z,99.90
2018-03-02T00:42:17.274Z,99.90
2018-03-02T00:44:45.672Z,99.90
2018-03-02T00:47:13.263Z,99.90
2018-03-02T00:49:40.812Z,99.90
2018-03-02T00:52:08.368Z,99.90
2018-03-02T00:54:35.948Z,99.90
2018-03-02T00:57:03.521Z,99.90
2018-03-02T00:59:31.121Z,99.90
2018-03-02T01:01:59.462Z,99.90
2018-03-02T01:04:27.083Z,99.90
2018-03-02T01:06:54.637Z,99.90
2018-03-02T01:09:22.236Z,99.90
2018-03-02T01:11:49.777Z,99.90
2018-03-02T01:14:17.351Z,99.90
2018-03-02T01:16:44.901Z,99.90
2018-03-02T01:19:12.470Z,99.90
2018-03-02T01:21:40.039Z,99.90
2018-03-02T01:24:07.610Z,99.90
2018-03-02T01:26:35.193Z,99.90
2018-03-02T01:29:03.525Z,99.90
2018-03-02T01:31:31.182Z,99.90
2018-03-02T01:33:58.768Z,99.90
2018-03-02T01:36:26.412Z,99.90
2018-03-02T01:38:54.060Z,99.90
2018-03-02T01:41:21.654Z,99.90
2018-03-02T01:43:49.280Z,99.90
2018-03-02T01:46:16.877Z,99.90
2018-03-02T01:48:44.432Z,99.90
2018-03-02T01:51:24.059Z,99.90
2018-03-02T01:53:51.642Z,99.90
2018-03-02T01:56:19.237Z,99.90
2018-03-02T01:58:47.583Z,99.90
2018-03-02T02:01:15.143Z,99.90
2018-03-02T02:03:42.717Z,99.90
2018-03-02T02:06:10.298Z,99.90
2018-03-02T02:08:38.630Z,99.90
2018-03-02T02:11:06.242Z,99.90
2018-03-02T02:13:33.853Z,99.90
2018-03-02T02:16:01.408Z,99.90
2018-03-02T02:18:28.945Z,99.90
2018-03-02T02:20:56.512Z,99.90
2018-03-02T02:23:24.079Z,99.90
2018-03-02T02:25:51.680Z,99.90
2018-03-02T02:28:20.027Z,99.90
2018-03-02T02:30:47.641Z,99.90
2018-03-02T02:33:15.223Z,99.90
2018-03-02T02:35:42.788Z,99.90
2018-03-02T02:38:10.340Z,99.90
2018-03-02T02:40:37.883Z,99.90
2018-03-02T02:43:05.499Z,99.90
2018-03-02T02:45:33.844Z,99.90
2018-03-02T02:48:01.439Z,99.90
2018-03-02T02:50:28.987Z,99.90
2018-03-02T02:52:56.540Z,99.90
2018-03-02T02:55:24.129Z,99.90
2018-03-02T02:57:51.707Z,99.90
2018-03-02T03:00:20.041Z,99.90
2018-03-02T03:02:47.624Z,99.90
2018-03-02T03:05:15.180Z,99.90
2018-03-02T03:07:42.806Z,99.90
2018-03-02T03:10:10.382Z,99.90
2018-03-02T03:12:37.962Z,99.90
2018-03-02T03:15:05.557Z,99.90
2018-03-02T03:17:33.888Z,99.90
2018-03-02T03:20:01.459Z,99.90
2018-03-02T03:22:29.037Z,99.90
2018-03-02T03:24:56.610Z,99.90
2018-03-02T03:27:24.936Z,99.90
2018-03-02T03:29:52.508Z,99.90
2018-03-02T03:32:20.077Z,99.90
2018-03-02T03:34:47.653Z,99.90
2018-03-02T03:37:15.222Z,99.90
2018-03-02T03:39:43.571Z,99.90
2018-03-02T03:42:11.154Z,99.90
2018-03-02T03:44:38.720Z,99.90
2018-03-02T03:47:06.293Z,99.90
2018-03-02T03:49:34.670Z,99.90
2018-03-02T03:52:02.240Z,99.90
2018-03-02T03:54:30.576Z,99.90
2018-03-02T03:56:58.157Z,99.90
2018-03-02T03:59:26.499Z,99.90
2018-03-02T04:01:54.041Z,99.90
2018-03-02T04:04:21.605Z,99.90
2018-03-02T04:06:49.196Z,99.90
2018-03-02T04:09:16.767Z,99.90
2018-03-02T04:11:44.419Z,99.90
2018-03-02T04:14:11.968Z,99.90
2018-03-02T04:16:39.525Z,99.90
2018-03-02T04:19:07.085Z,99.90
2018-03-02T04:21:34.679Z,99.90
2018-03-02T04:24:02.241Z,99.90
2018-03-02T04:26:30.652Z,99.90
2018-03-02T04:28:58.207Z,99.90
2018-03-02T04:31:25.843Z,99.90
2018-03-02T04:33:54.150Z,99.90
2018-03-02T04:36:21.769Z,99.90
2018-03-02T04:38:49.330Z,99.90
2018-03-02T04:41:18.595Z,99.90
2018-03-02T04:43:46.147Z,99.90
2018-03-02T04:46:13.727Z,99.90
2018-03-02T04:48:41.273Z,99.90
2018-03-02T04:51:08.864Z,99.90
2018-03-02T04:53:36.487Z,99.90
2018-03-02T04:56:04.033Z,99.90
2018-03-02T04:58:31.622Z,99.90
2018-03-02T05:00:59.189Z,99.90
2018-03-02T05:03:27.362Z,99.90
2018-03-02T05:05:54.947Z,99.90
2018-03-02T05:08:22.524Z,99.90
2018-03-02T05:10:50.888Z,99.90
2018-03-02T05:13:18.505Z,99.90
2018-03-02T05:15:46.061Z,99.90
2018-03-02T05:18:13.665Z,99.90
2018-03-02T05:20:41.295Z,99.90
2018-03-02T05:23:08.852Z,99.90
2018-03-02T05:25:36.436Z,99.90
2018-03-02T05:28:04.013Z,99.90
2018-03-02T05:30:32.388Z,99.90
2018-03-02T05:32:59.932Z,99.90
2018-03-02T05:35:27.498Z,99.90
2018-03-02T05:37:55.068Z,99.90
2018-03-02T05:40:23.413Z,99.90
2018-03-02T05:42:50.977Z,99.90
2018-03-02T05:45:19.381Z,99.90
2018-03-02T05:47:46.946Z,99.90
2018-03-02T05:50:14.536Z,99.90
2018-03-02T05:52:42.129Z,99.90
2018-03-02T05:55:09.713Z,99.90
2018-03-02T05:57:37.320Z,99.90
2018-03-02T06:00:04.932Z,99.90
2018-03-02T06:02:32.482Z,99.90
2018-03-02T06:05:00.298Z,99.90
2018-03-02T06:07:28.663Z,99.90
2018-03-02T06:09:57.005Z,99.90
2018-03-02T06:12:24.583Z,99.90
2018-03-02T06:14:52.143Z,99.90
2018-03-02T06:17:19.709Z,99.90
2018-03-02T06:19:47.291Z,99.90
2018-03-02T06:22:15.629Z,99.90
2018-03-02T06:24:43.189Z,99.90
2018-03-02T06:27:10.779Z,99.90
2018-03-02T06:29:39.097Z,99.90
2018-03-02T06:32:06.676Z,99.90
2018-03-02T06:34:34.225Z,99.90
2018-03-02T06:37:01.898Z,99.90
2018-03-02T06:39:29.502Z,99.90
2018-03-02T06:41:57.060Z,99.90
2018-03-02T06:44:25.441Z,99.90
2018-03-02T06:46:53.006Z,99.90
2018-03-02T06:49:21.378Z,99.90
2018-03-02T06:51:49.712Z,99.90
2018-03-02T06:54:17.309Z,99.90
2018-03-02T06:56:44.931Z,99.90
2018-03-02T06:59:12.520Z,99.90
2018-03-02T07:01:40.147Z,99.90
2018-03-02T07:04:07.744Z,99.90
2018-03-02T07:06:36.829Z,99.90
2018-03-02T07:09:04.405Z,99.90
2018-03-02T07:11:31.981Z,99.90
2018-03-02T07:14:00.333Z,99.90
2018-03-02T07:16:27.943Z,99.90
2018-03-02T07:18:55.517Z,99.90
2018-03-02T07:21:23.114Z,99.90
2018-03-02T07:23:50.653Z,99.90
2018-03-02T07:26:18.227Z,99.90
2018-03-02T07:28:45.794Z,99.90
2018-03-02T07:31:13.366Z,99.90
2018-03-02T07:33:40.925Z,99.90
2018-03-02T07:36:08.502Z,99.90
2018-03-02T07:38:36.061Z,99.90
2018-03-02T07:41:04.425Z,99.90
2018-03-02T07:43:32.001Z,99.90
2018-03-02T07:46:00.334Z,99.90
2018-03-02T07:48:27.915Z,99.90
2018-03-02T07:50:55.481Z,99.90
2018-03-02T07:53:23.066Z,99.90
2018-03-02T07:55:51.411Z,99.90
2018-03-02T07:58:18.968Z,99.90
2018-03-02T08:00:46.554Z,99.90
2018-03-02T08:03:14.139Z,99.90
2018-03-02T08:05:41.688Z,99.90
2018-03-02T08:08:10.066Z,99.90
2018-03-02T08:10:38.422Z,99.90
2018-03-02T08:13:06.019Z,99.90
2018-03-02T08:15:33.612Z,99.90
2018-03-02T08:18:01.232Z,99.90
2018-03-02T08:20:29.572Z,99.90
2018-03-02T08:22:57.962Z,99.90
2018-03-02T08:25:25.544Z,99.90
2018-03-02T08:27:53.878Z,99.90
2018-03-02T08:30:21.453Z,99.90
2018-03-02T08:32:49.108Z,99.90
2018-03-02T08:35:16.672Z,99.90
2018-03-02T08:37:44.236Z,99.90
2018-03-02T08:40:11.964Z,99.90
2018-03-02T08:42:40.306Z,99.90
2018-03-02T08:45:08.831Z,99.90
2018-03-02T08:47:36.425Z,99.90
2018-03-02T08:50:03.992Z,99.90
2018-03-02T08:52:32.320Z,99.90
2018-03-02T08:54:59.893Z,99.90
2018-03-02T08:57:27.529Z,99.90
2018-03-02T08:59:55.139Z,99.90
2018-03-02T09:02:22.717Z,99.90
2018-03-02T09:04:50.307Z,99.90
2018-03-02T09:07:18.640Z,99.90
2018-03-02T09:09:46.228Z,99.90
2018-03-02T09:12:14.564Z,99.90
2018-03-02T09:14:42.124Z,99.90
2018-03-02T09:17:09.730Z,99.90
2018-03-02T09:19:38.074Z,99.90
2018-03-02T09:22:05.668Z,99.90
2018-03-02T09:24:34.022Z,99.90
2018-03-02T09:27:01.607Z,99.90
2018-03-02T09:29:29.956Z,92.60
2018-03-02T09:31:57.535Z,92.60
2018-03-02T09:34:25.103Z,91.10
2018-03-02T09:36:53.446Z,75.00
2018-03-02T09:39:21.003Z,75.00
2018-03-02T09:41:48.557Z,70.90
2018-03-02T09:44:16.909Z,68.10
2018-03-02T09:46:44.456Z,68.20
2018-03-02T09:49:12.775Z,62.00
2018-03-02T09:51:40.328Z,62.00
2018-03-02T09:54:07.897Z,62.90
2018-03-02T09:56:35.471Z,60.20
2018-03-02T09:59:03.056Z,60.10
2018-03-02T10:01:31.416Z,59.90
2018-03-02T10:03:58.960Z,59.90
2018-03-02T10:06:26.536Z,62.60
2018-03-02T10:08:54.076Z,59.10
2018-03-02T10:11:21.626Z,51.60
2018-03-02T10:13:49.210Z,52.00
2018-03-02T10:16:16.772Z,53.10
2018-03-02T10:18:44.347Z,52.90
2018-03-02T10:21:11.931Z,52.80
2018-03-02T10:23:40.261Z,55.70
2018-03-02T10:26:07.833Z,55.60
2018-03-02T10:28:35.412Z,52.50
2018-03-02T10:31:03.801Z,51.10
2018-03-02T10:33:32.914Z,50.00
2018-03-02T10:36:00.500Z,50.00
2018-03-02T10:38:28.059Z,49.20
2018-03-02T10:40:55.658Z,47.90
2018-03-02T10:43:23.209Z,47.90
2018-03-02T10:45:50.774Z,46.90
2018-03-02T10:48:18.326Z,48.50
2018-03-02T10:50:45.928Z,48.40
2018-03-02T10:53:13.505Z,47.30
2018-03-02T10:55:41.042Z,48.00
2018-03-02T10:58:09.393Z,48.00
2018-03-02T11:00:42.732Z,48.00
2018-03-02T11:03:15.983Z,47.60
2018-03-02T11:05:45.490Z,50.90
2018-03-02T11:08:13.046Z,50.80
2018-03-02T11:10:40.625Z,50.10
2018-03-02T11:13:08.953Z,48.70
2018-03-02T11:15:36.506Z,48.70
2018-03-02T11:18:04.114Z,48.90
2018-03-02T11:20:31.672Z,47.60
2018-03-02T11:22:59.241Z,46.80
2018-03-02T11:25:27.612Z,39.90
2018-03-02T11:27:55.173Z,39.80
2018-03-02T11:30:22.723Z,43.90
2018-03-02T11:32:51.081Z,45.40
2018-03-02T11:35:18.656Z,45.40
2018-03-02T11:37:46.244Z,45.60
2018-03-02T11:40:15.814Z,47.40
2018-03-02T11:42:43.389Z,47.40
2018-03-02T11:45:10.943Z,47.50
2018-03-02T11:47:38.512Z,47.50
2018-03-02T11:50:06.084Z,48.00
2018-03-02T11:52:33.669Z,48.90
2018-03-02T11:55:01.972Z,50.30
2018-03-02T11:57:29.569Z,50.20
2018-03-02T11:59:57.134Z,51.50
2018-03-02T12:02:24.721Z,52.20
2018-03-02T12:04:53.090Z,56.00
2018-03-02T12:07:21.422Z,56.30
2018-03-02T12:09:48.992Z,56.30
2018-03-02T12:12:16.528Z,54.10
2018-03-02T12:14:44.120Z,53.50
2018-03-02T12:17:11.696Z,53.20
2018-03-02T12:19:39.312Z,53.60
2018-03-02T12:22:06.882Z,53.70
2018-03-02T12:24:34.452Z,53.80
2018-03-02T12:27:02.002Z,54.80
2018-03-02T12:29:29.595Z,56.60
2018-03-02T12:31:57.168Z,56.50
2018-03-02T12:34:25.542Z,55.20
2018-03-02T12:36:53.080Z,55.10
2018-03-02T12:39:20.658Z,55.50
2018-03-02T12:41:48.207Z,56.40
2018-03-02T12:44:15.786Z,56.30
2018-03-02T12:46:43.381Z,57.60
2018-03-02T12:49:11.001Z,58.10
2018-03-02T12:51:38.554Z,59.20
2018-03-02T12:54:06.133Z,60.00
2018-03-02T12:56:34.454Z,59.20
2018-03-02T12:59:02.045Z,59.20
2018-03-02T13:01:29.648Z,58.80
2018-03-02T13:03:57.987Z,59.40
2018-03-02T13:06:25.563Z,59.40
2018-03-02T13:08:53.161Z,60.40
2018-03-02T13:11:20.749Z,59.60
2018-03-02T13:13:48.329Z,59.40
2018-03-02T13:16:16.695Z,60.50
2018-03-02T13:18:44.275Z,60.50
2018-03-02T13:21:11.862Z,60.50
2018-03-02T13:23:40.300Z,60.10
2018-03-02T13:26:07.892Z,60.90
2018-03-02T13:28:51.251Z,59.50
2018-03-02T13:31:18.824Z,59.40
2018-03-02T13:33:58.239Z,61.00
2018-03-02T13:36:26.584Z,62.90
2018-03-02T13:38:54.136Z,62.90
2018-03-02T13:41:33.545Z,63.20
2018-03-02T13:44:01.145Z,62.60
2018-03-02T13:46:28.724Z,60.90
2018-03-02T13:49:08.777Z,63.40
2018-03-02T13:51:37.140Z,63.10
2018-03-02T13:54:04.698Z,63.10
2018-03-02T13:56:57.180Z,65.00
2018-03-02T13:59:24.725Z,66.00
2018-03-02T14:01:53.084Z,66.80
2018-03-02T14:04:32.553Z,66.80
2018-03-02T14:07:00.149Z,68.90
2018-03-02T14:09:27.827Z,67.50
2018-03-02T14:11:55.405Z,67.10
2018-03-02T14:14:22.984Z,69.20
2018-03-02T14:16:51.310Z,68.10
2018-03-02T14:19:18.991Z,68.00
2018-03-02T14:21:46.618Z,68.80
2018-03-02T14:24:14.202Z,70.50
2018-03-02T14:26:41.778Z,72.90
2018-03-02T14:29:09.349Z,70.60
2018-03-02T14:31:37.689Z,71.00
2018-03-02T14:34:05.315Z,71.10
2018-03-02T14:36:33.680Z,77.40
2018-03-02T14:39:02.011Z,78.10
2018-03-02T14:41:29.624Z,78.00
2018-03-02T14:43:57.943Z,79.60
2018-03-02T14:46:25.522Z,78.70
2018-03-02T14:48:53.075Z,79.30
2018-03-02T14:51:20.658Z,80.50
2018-03-02T14:53:48.220Z,79.70
2018-03-02T14:56:15.786Z,80.50
2018-03-02T14:58:43.370Z,84.50
2018-03-02T15:01:11.707Z,85.00
2018-03-02T15:03:39.305Z,85.00
2018-03-02T15:06:06.892Z,86.30
2018-03-02T15:08:34.492Z,83.40
2018-03-02T15:11:02.039Z,85.40
2018-03-02T15:13:29.610Z,89.60
2018-03-02T15:15:57.189Z,90.30
2018-03-02T15:18:24.781Z,91.00
2018-03-02T15:20:52.335Z,92.80
2018-03-02T15:23:20.677Z,93.40
2018-03-02T15:25:48.250Z,93.40
2018-03-02T15:28:16.619Z,95.40
2018-03-02T15:30:44.958Z,94.90
2018-03-02T15:33:12.515Z,94.90
2018-03-02T15:35:40.087Z,96.20
2018-03-02T15:38:07.658Z,97.50
2018-03-02T15:40:35.225Z,97.90
2018-03-02T15:43:02.793Z,99.00
2018-03-02T15:45:30.384Z,98.20
2018-03-02T15:47:58.707Z,98.10
2018-03-02T15:50:26.303Z,98.10
2018-03-02T15:52:53.854Z,99.80
2018-03-02T15:55:21.441Z,99.90
2018-03-02T15:57:49.759Z,99.90
2018-03-02T16:00:17.338Z,99.90
2018-03-02T16:02:44.925Z,99.90
2018-03-02T16:05:12.494Z,99.90
2018-03-02T16:07:40.889Z,99.90
2018-03-02T16:10:08.478Z,99.90
2018-03-02T16:12:36.070Z,99.90
2018-03-02T16:15:03.651Z,99.90
2018-03-02T16:17:31.230Z,99.90
2018-03-02T16:19:59.568Z,99.90
2018-03-02T16:22:27.164Z,99.90
2018-03-02T16:24:54.765Z,99.90
2018-03-02T16:27:22.411Z,99.90
2018-03-02T16:29:50.741Z,99.90
2018-03-02T16:32:18.331Z,99.90
2018-03-02T16:34:46.769Z,99.90
2018-03-02T16:37:14.503Z,99.90
2018-03-02T16:39:42.089Z,99.90
2018-03-02T16:42:09.659Z,99.90
2018-03-02T16:44:37.285Z,99.90
2018-03-02T16:47:04.842Z,99.90
2018-03-02T16:49:32.430Z,99.90
2018-03-02T16:52:00.026Z,99.90
2018-03-02T16:54:28.380Z,99.90
2018-03-02T16:56:55.922Z,99.90
2018-03-02T16:59:23.524Z,99.90
2018-03-02T17:01:51.868Z,99.90
2018-03-02T17:04:19.450Z,99.90
2018-03-02T17:06:47.805Z,99.90
2018-03-02T17:09:15.413Z,99.90
2018-03-02T17:11:43.776Z,99.90
2018-03-02T17:14:11.369Z,99.90
2018-03-02T17:16:39.061Z,99.90
2018-03-02T17:19:06.639Z,99.90
2018-03-02T17:21:34.216Z,99.90
2018-03-02T17:24:01.769Z,99.90
2018-03-02T17:26:29.344Z,99.90
2018-03-02T17:28:57.683Z,99.90
2018-03-02T17:31:25.300Z,99.90
2018-03-02T17:33:53.635Z,99.90
2018-03-02T17:36:21.241Z,99.90
2018-03-02T17:38:48.812Z,99.90
2018-03-02T17:41:16.391Z,99.90
2018-03-02T17:43:43.950Z,99.90
2018-03-02T17:46:11.555Z,99.90
2018-03-02T17:48:39.940Z,99.90
2018-03-02T17:51:07.659Z,99.90
2018-03-02T17:53:35.267Z,99.90
2018-03-02T17:56:02.850Z,99.90
2018-03-02T17:58:30.445Z,99.90
2018-03-02T18:00:58.048Z,99.90
2018-03-02T18:03:26.404Z,99.90
2018-03-02T18:05:53.982Z,99.90
2018-03-02T18:08:21.555Z,99.90
2018-03-02T18:10:49.893Z,99.90
2018-03-02T18:13:17.496Z,99.90
2018-03-02T18:15:45.847Z,99.90
2018-03-02T18:18:13.420Z,99.90
2018-03-02T18:20:41.046Z,99.90
2018-03-02T18:23:08.613Z,99.90
2018-03-02T18:25:36.204Z,99.90
2018-03-02T18:28:05.097Z,99.90
2018-03-02T18:30:32.649Z,99.90
2018-03-02T18:33:01.019Z,99.90
2018-03-02T18:35:28.602Z,99.90
2018-03-02T18:37:56.931Z,99.90
2018-03-02T18:40:24.536Z,99.90
2018-03-02T18:42:52.872Z,99.90
2018-03-02T18:45:20.457Z,99.90
2018-03-02T18:47:48.059Z,99.90
2018-03-02T18:50:16.392Z,99.90
2018-03-02T18:52:43.989Z,99.90
2018-03-02T18:55:12.295Z,99.90
2018-03-02T18:57:39.997Z,99.90
2018-03-02T19:00:07.607Z,99.90
2018-03-02T19:02:35.196Z,99.90
2018-03-02T19:05:02.883Z,99.90
2018-03-02T19:07:30.466Z,99.90
2018-03-02T19:09:58.893Z,99.90
2018-03-02T19:12:26.507Z,99.90
2018-03-02T19:14:54.895Z,99.90
2018-03-02T19:17:23.251Z,99.90
2018-03-02T19:19:51.660Z,99.90
2018-03-02T19:22:19.355Z,99.90
2018-03-02T19:24:46.951Z,99.90
2018-03-02T19:27:14.546Z,99.90
2018-03-02T19:29:42.908Z,99.90
2018-03-02T19:32:10.513Z,99.90
2018-03-02T19:34:38.131Z,99.90
2018-03-02T19:37:06.507Z,99.90
2018-03-02T19:39:34.069Z,99.90
2018-03-02T19:42:02.464Z,99.90
2018-03-02T19:44:30.042Z,99.90
2018-03-02T19:46:57.690Z,99.90
2018-03-02T19:49:25.250Z,99.90
2018-03-02T19:51:53.660Z,99.90
2018-03-02T19:54:21.246Z,99.90
2018-03-02T19:56:49.638Z,99.90
2018-03-02T19:59:17.190Z,99.90
2018-03-02T20:01:44.791Z,99.90
2018-03-02T20:04:12.475Z,99.90
2018-03-02T20:06:40.065Z,99.90
2018-03-02T20:09:07.668Z,99.90
2018-03-02T20:11:36.017Z,99.90
2018-03-02T20:14:03.581Z,99.90
2018-03-02T20:16:31.210Z,99.90
2018-03-02T20:18:58.757Z,99.90
2018-03-02T20:21:26.337Z,99.90
2018-03-02T20:23:53.931Z,99.90
2018-03-02T20:26:21.477Z,99.90
2018-03-02T20:28:49.098Z,99.90
2018-03-02T20:31:16.856Z,99.90
2018-03-02T20:33:44.496Z,99.90
2018-03-02T20:36:12.917Z,99.90
2018-03-02T20:38:40.514Z,99.90
2018-03-02T20:41:08.877Z,99.90
2018-03-02T20:43:36.497Z,99.90
2018-03-02T20:46:04.058Z,99.90
2018-03-02T20:48:31.646Z,99.90
2018-03-02T20:50:59.229Z,99.90
2018-03-02T20:53:26.784Z,99.90
2018-03-02T20:55:54.417Z,99.90
2018-03-02T20:58:21.962Z,99.90
2018-03-02T21:00:49.574Z,99.90
2018-03-02T21:05:46.202Z,99.90
2018-03-02T21:08:13.802Z,99.90
2018-03-02T21:10:41.422Z,99.90
2018-03-02T21:13:09.017Z,99.90
2018-03-02T21:15:36.746Z,99.90
2018-03-02T21:18:04.312Z,99.90
2018-03-02T21:20:31.935Z,99.90
2018-03-02T21:23:00.355Z,99.90
2018-03-02T21:25:27.923Z,99.90
2018-03-02T21:27:55.668Z,99.90
2018-03-02T21:30:23.331Z,99.90
2018-03-02T21:32:50.942Z,99.90
2018-03-02T21:35:18.547Z,99.90
2018-03-02T21:37:46.214Z,99.90
2018-03-02T21:40:13.817Z,99.90
2018-03-02T21:42:42.159Z,99.90
2018-03-02T21:45:09.763Z,99.90
2018-03-02T21:47:37.347Z,99.90
2018-03-02T21:50:05.770Z,99.90
2018-03-02T21:52:33.355Z,99.90
2018-03-02T21:55:00.949Z,99.90
2018-03-02T21:57:28.541Z,99.90
2018-03-02T21:59:56.173Z,99.90
2018-03-02T22:02:23.755Z,99.90
2018-03-02T22:04:51.360Z,99.90
2018-03-02T22:07:18.913Z,99.90
2018-03-02T22:09:46.499Z,99.90
2018-03-02T22:12:14.867Z,99.90
2018-03-02T22:14:43.179Z,99.90
2018-03-02T22:17:11.570Z,99.90
2018-03-02T22:19:39.147Z,99.90
2018-03-02T22:22:06.726Z,99.90
2018-03-02T22:24:34.300Z,99.90
2018-03-02T22:27:01.863Z,99.90
2018-03-02T22:29:29.433Z,99.90
2018-03-02T22:31:57.791Z,99.90
2018-03-02T22:34:25.356Z,99.90
2018-03-02T22:36:52.933Z,99.90
2018-03-02T22:39:21.294Z,99.90
2018-03-02T22:41:48.911Z,99.90
2018-03-02T22:44:16.481Z,99.90
2018-03-02T22:46:44.079Z,99.90
2018-03-02T22:49:11.625Z,99.90
2018-03-02T22:51:39.225Z,99.90
2018-03-02T22:54:07.557Z,99.90
2018-03-02T22:56:35.152Z,99.90
2018-03-02T22:59:03.498Z,99.90
2018-03-02T23:01:31.061Z,99.90
2018-03-02T23:03:58.659Z,99.90
2018-03-02T23:06:26.990Z,99.90
2018-03-02T23:08:54.567Z,99.90
2018-03-02T23:11:23.652Z,99.90
2018-03-02T23:13:51.238Z,99.90
2018-03-02T23:16:18.809Z,99.90
2018-03-02T23:18:47.155Z,99.90
2018-03-02T23:21:14.733Z,99.90
2018-03-02T23:23:43.252Z,99.90
2018-03-02T23:26:10.830Z,99.90
2018-03-02T23:28:38.393Z,99.90
2018-03-02T23:31:05.966Z,99.90
2018-03-02T23:33:33.537Z,99.90
2018-03-02T23:36:01.109Z,99.90
2018-03-02T23:38:29.512Z,99.90
2018-03-02T23:40:57.881Z,99.90
2018-03-02T23:43:26.941Z,99.90
2018-03-02T23:45:54.534Z,99.90
2018-03-02T23:48:22.108Z,99.90
2018-03-02T23:50:50.462Z,99.90
2018-03-02T23:53:18.048Z,99.90
2018-03-02T23:55:46.388Z,99.90
2018-03-02T23:58:13.960Z,99.90
