createdAt,value
2022-12-15T00:02:17.984Z,100052.56
2022-12-15T00:05:03.096Z,100049.00
2022-12-15T00:07:48.562Z,100051.13
2022-12-15T00:10:34.224Z,100050.53
2022-12-15T00:13:21.081Z,100052.63
2022-12-15T00:16:10.795Z,100051.41
2022-12-15T00:18:55.990Z,100051.00
2022-12-15T00:21:43.830Z,100061.09
2022-12-15T00:24:28.698Z,100055.03
2022-12-15T00:27:13.468Z,100055.38
2022-12-15T00:30:00.256Z,100053.47
2022-12-15T00:32:45.467Z,100060.22
2022-12-15T00:35:33.033Z,100070.84
2022-12-15T00:38:25.327Z,100056.06
2022-12-15T00:40:59.524Z,100057.78
2022-12-15T00:43:28.017Z,100056.38
2022-12-15T00:46:18.020Z,100056.03
2022-12-15T00:48:48.441Z,100059.53
2022-12-15T00:51:15.831Z,100057.28
2022-12-15T00:54:01.932Z,100068.78
2022-12-15T00:56:47.625Z,100069.69
2022-12-15T00:59:33.413Z,100077.31
2022-12-15T01:02:21.057Z,100068.28
2022-12-15T01:05:07.039Z,100065.09
2022-12-15T01:07:58.205Z,100065.28
2022-12-15T01:10:43.023Z,100060.09
2022-12-15T01:13:32.297Z,100068.88
2022-12-15T01:16:17.745Z,100065.84
2022-12-15T01:19:04.311Z,100067.41
2022-12-15T01:21:33.143Z,100081.56
2022-12-15T01:24:00.549Z,100086.91
2022-12-15T01:26:27.989Z,100083.19
2022-12-15T01:28:55.374Z,100079.53
2022-12-15T01:31:22.845Z,100078.00
2022-12-15T01:33:54.435Z,100081.28
2022-12-15T01:36:21.834Z,100071.47
2022-12-15T01:38:53.835Z,100074.16
2022-12-15T01:41:21.001Z,100078.84
2022-12-15T01:43:49.794Z,100078.72
2022-12-15T01:46:20.050Z,100081.06
2022-12-15T01:48:49.964Z,100088.50
2022-12-15T01:51:27.879Z,100081.47
2022-12-15T01:54:03.776Z,100074.66
2022-12-15T01:56:37.628Z,100079.78
2022-12-15T01:59:08.384Z,100079.06
2022-12-15T02:01:36.232Z,100086.31
2022-12-15T02:04:03.991Z,100085.03
2022-12-15T02:06:32.752Z,100075.53
2022-12-15T02:09:02.024Z,100078.66
2022-12-15T02:11:58.422Z,100082.47
2022-12-15T02:14:38.562Z,100076.88
2022-12-15T02:17:15.899Z,100083.47
2022-12-15T02:20:16.705Z,100087.72
2022-12-15T02:23:11.066Z,100085.47
2022-12-15T02:25:59.581Z,100087.03
2022-12-15T02:28:42.917Z,100089.19
2022-12-15T02:31:34.233Z,100102.47
2022-12-15T02:34:16.302Z,100115.16
2022-12-15T02:36:47.855Z,100120.53
2022-12-15T02:39:16.296Z,100123.84
2022-12-15T02:41:46.096Z,100125.91
2022-12-15T02:44:19.102Z,100139.19
2022-12-15T02:47:07.381Z,100135.97
2022-12-15T02:49:44.386Z,100145.00
2022-12-15T02:52:24.027Z,100146.41
2022-12-15T02:55:05.659Z,100148.59
2022-12-15T02:57:43.449Z,100153.50
2022-12-15T03:00:12.820Z,100147.44
2022-12-15T03:02:45.698Z,100141.97
2022-12-15T03:05:14.067Z,100143.22
2022-12-15T03:07:42.753Z,100149.16
2022-12-15T03:10:12.959Z,100149.78
2022-12-15T03:12:40.435Z,100149.94
2022-12-15T03:15:08.649Z,100149.22
2022-12-15T03:17:36.127Z,100150.06
2022-12-15T03:20:05.668Z,100145.84
2022-12-15T03:22:33.089Z,100150.56
2022-12-15T03:25:00.495Z,100155.44
2022-12-15T03:27:28.136Z,100168.56
2022-12-15T03:29:55.515Z,100156.50
2022-12-15T03:32:22.915Z,100166.56
2022-12-15T03:34:50.444Z,100162.56
2022-12-15T03:37:19.150Z,100158.59
2022-12-15T03:39:46.557Z,100160.78
2022-12-15T03:42:13.956Z,100156.75
2022-12-15T03:44:41.360Z,100155.97
2022-12-15T03:47:08.767Z,100162.47
2022-12-15T03:49:36.193Z,100163.44
2022-12-15T03:52:03.747Z,100164.47
2022-12-15T03:54:32.570Z,100167.59
2022-12-15T03:57:00.115Z,100172.09
2022-12-15T03:59:27.526Z,100182.75
2022-12-15T04:01:55.017Z,100176.09
2022-12-15T04:04:22.468Z,100179.09
2022-12-15T04:06:49.886Z,100184.84
2022-12-15T04:09:17.355Z,100190.16
2022-12-15T04:11:46.130Z,100186.34
2022-12-15T04:14:13.785Z,100186.50
2022-12-15T04:16:41.292Z,100173.06
2022-12-15T04:19:26.184Z,100179.94
2022-12-15T04:21:53.622Z,100187.38
2022-12-15T04:24:38.570Z,100188.63
2022-12-15T04:27:25.276Z,100194.75
2022-12-15T04:30:10.140Z,100190.97
2022-12-15T04:32:54.824Z,100198.81
2022-12-15T04:35:40.044Z,100200.88
2022-12-15T04:38:24.828Z,100209.00
2022-12-15T04:41:10.112Z,100210.09
2022-12-15T04:43:56.767Z,100215.47
2022-12-15T04:46:41.702Z,100215.44
2022-12-15T04:49:26.860Z,100226.06
2022-12-15T04:52:11.738Z,100226.88
2022-12-15T04:54:56.542Z,100233.28
2022-12-15T04:57:41.425Z,100245.88
2022-12-15T05:00:30.112Z,100253.84
2022-12-15T05:03:18.332Z,100263.16
2022-12-15T05:06:03.656Z,100263.03
2022-12-15T05:08:50.281Z,100257.91
2022-12-15T05:11:35.644Z,100260.38
2022-12-15T05:14:20.540Z,100244.97
2022-12-15T05:17:07.124Z,100251.19
2022-12-15T05:19:51.941Z,100242.97
2022-12-15T05:22:36.774Z,100246.88
2022-12-15T05:25:22.055Z,100246.06
2022-12-15T05:28:06.810Z,100249.25
2022-12-15T05:30:51.530Z,100274.22
2022-12-15T05:33:20.340Z,100277.91
2022-12-15T05:35:47.749Z,100278.78
2022-12-15T05:38:15.174Z,100276.44
2022-12-15T05:40:43.566Z,100282.06
2022-12-15T05:43:11.056Z,100275.31
2022-12-15T05:45:38.447Z,100279.94
2022-12-15T05:48:06.982Z,100284.91
2022-12-15T05:50:35.737Z,100306.38
2022-12-15T05:53:03.111Z,100310.22
2022-12-15T05:55:30.511Z,100300.31
2022-12-15T05:57:57.909Z,100301.00
2022-12-15T06:00:25.925Z,100311.22
2022-12-15T06:02:53.359Z,100311.81
2022-12-15T06:05:20.765Z,100311.13
2022-12-15T06:07:49.482Z,100347.19
2022-12-15T06:10:17.082Z,100348.91
2022-12-15T06:12:44.521Z,100339.81
2022-12-15T06:15:12.141Z,100344.66
2022-12-15T06:17:39.605Z,100348.47
2022-12-15T06:20:08.264Z,100351.06
2022-12-15T06:22:35.663Z,100348.38
2022-12-15T06:25:04.859Z,100343.16
2022-12-15T06:27:32.234Z,100342.34
2022-12-15T06:29:59.649Z,100342.13
2022-12-15T06:32:27.068Z,100333.66
2022-12-15T06:34:54.519Z,100322.63
2022-12-15T06:37:21.918Z,100323.75
2022-12-15T06:39:49.410Z,100335.41
2022-12-15T06:42:18.196Z,100322.47
2022-12-15T06:44:45.592Z,100328.53
2022-12-15T06:47:13.244Z,100340.44
2022-12-15T06:49:40.689Z,100351.25
2022-12-15T06:52:09.152Z,100353.75
2022-12-15T06:54:36.803Z,100350.91
2022-12-15T06:57:04.505Z,100355.88
2022-12-15T06:59:33.583Z,100363.63
2022-12-15T07:02:01.563Z,100361.25
2022-12-15T07:04:30.415Z,100369.06
2022-12-15T07:06:58.073Z,100372.34
2022-12-15T07:09:27.456Z,100390.06
2022-12-15T07:11:55.042Z,100402.34
2022-12-15T07:14:23.851Z,100404.94
2022-12-15T07:16:52.880Z,100409.41
2022-12-15T07:19:20.448Z,100406.19
2022-12-15T07:21:47.992Z,100408.56
2022-12-15T07:24:15.655Z,100399.06
2022-12-15T07:26:43.337Z,100409.38
2022-12-15T07:29:11.863Z,100412.78
2022-12-15T07:31:39.854Z,100412.75
2022-12-15T07:34:08.932Z,100420.44
2022-12-15T07:36:36.473Z,100425.06
2022-12-15T07:39:05.741Z,100433.34
2022-12-15T07:41:33.664Z,100436.22
2022-12-15T07:44:02.360Z,100446.47
2022-12-15T07:46:31.267Z,100436.09
2022-12-15T07:48:59.061Z,100445.69
2022-12-15T07:51:28.174Z,100440.47
2022-12-15T07:53:58.258Z,100440.56
2022-12-15T07:56:25.879Z,100441.06
2022-12-15T07:58:54.089Z,100453.66
2022-12-15T08:01:22.309Z,100460.72
2022-12-15T08:03:50.277Z,100462.38
2022-12-15T08:06:18.128Z,100463.41
2022-12-15T08:08:50.265Z,100460.03
2022-12-15T08:11:20.471Z,100457.91
2022-12-15T08:14:05.696Z,100457.69
2022-12-15T08:16:37.453Z,100457.28
2022-12-15T08:19:06.542Z,100456.22
2022-12-15T08:21:35.092Z,100455.53
2022-12-15T08:24:04.301Z,100471.97
2022-12-15T08:26:32.207Z,100475.69
2022-12-15T08:29:31.825Z,100477.66
2022-12-15T08:31:51.875Z,100479.75
2022-12-15T08:34:19.741Z,100470.75
2022-12-15T08:36:47.680Z,100486.09
2022-12-15T08:39:16.818Z,100487.25
2022-12-15T08:41:44.556Z,100480.44
2022-12-15T08:44:12.211Z,100475.97
2022-12-15T08:46:39.979Z,100465.72
2022-12-15T08:49:08.721Z,100468.41
2022-12-15T08:51:36.201Z,100476.09
2022-12-15T08:54:04.030Z,100485.41
2022-12-15T08:56:33.100Z,100496.84
2022-12-15T08:59:02.435Z,100491.16
2022-12-15T09:01:32.505Z,100487.00
2022-12-15T09:04:01.418Z,100489.63
2022-12-15T09:06:31.972Z,100487.59
2022-12-15T09:09:01.755Z,100494.34
2022-12-15T09:11:30.852Z,100490.22
2022-12-15T09:14:00.018Z,100490.09
2022-12-15T09:16:28.551Z,100493.00
2022-12-15T09:18:58.424Z,100487.41
2022-12-15T09:21:32.505Z,100492.91
2022-12-15T09:24:02.102Z,100494.78
2022-12-15T09:26:32.303Z,100506.50
2022-12-15T09:29:02.387Z,100519.50
2022-12-15T09:31:32.609Z,100510.44
2022-12-15T09:34:01.877Z,100511.69
2022-12-15T09:36:30.948Z,100512.69
2022-12-15T09:38:58.958Z,100518.66
2022-12-15T09:41:28.539Z,100516.63
2022-12-15T09:43:59.640Z,100514.03
2022-12-15T09:46:39.545Z,100522.31
2022-12-15T09:49:14.777Z,100511.94
2022-12-15T09:51:49.050Z,100511.47
2022-12-15T09:54:16.832Z,100506.72
2022-12-15T09:56:51.035Z,100517.28
2022-12-15T09:59:30.629Z,100519.66
2022-12-15T10:02:21.320Z,100515.03
2022-12-15T10:04:57.024Z,100519.59
2022-12-15T10:07:31.033Z,100512.19
2022-12-15T10:09:59.034Z,100512.66
2022-12-15T10:12:34.273Z,100519.41
2022-12-15T10:15:14.623Z,100512.38
2022-12-15T10:17:50.334Z,100513.03
2022-12-15T10:20:20.635Z,100512.69
2022-12-15T10:25:36.897Z,100516.00
2022-12-15T10:28:30.108Z,100511.59
2022-12-15T10:31:02.336Z,100517.59
2022-12-15T10:33:35.812Z,100512.09
2022-12-15T10:36:08.757Z,100517.59
2022-12-15T10:38:38.578Z,100510.66
2022-12-15T10:41:08.399Z,100512.53
2022-12-15T10:43:38.388Z,100516.34
2022-12-15T10:46:14.572Z,100516.59
2022-12-15T10:48:48.664Z,100519.22
2022-12-15T10:51:20.744Z,100522.81
2022-12-15T10:53:50.916Z,100522.63
2022-12-15T10:56:32.680Z,100519.13
2022-12-15T10:59:03.658Z,100523.19
2022-12-15T11:01:33.632Z,100519.88
2022-12-15T11:04:02.824Z,100522.19
2022-12-15T11:06:33.004Z,100532.09
2022-12-15T11:09:10.123Z,100540.22
2022-12-15T11:12:05.703Z,100540.31
2022-12-15T11:14:44.622Z,100532.22
2022-12-15T11:17:17.140Z,100540.56
2022-12-15T11:19:58.105Z,100544.44
2022-12-15T11:22:36.264Z,100552.28
2022-12-15T11:25:10.386Z,100551.25
2022-12-15T11:27:43.384Z,100549.53
2022-12-15T11:30:15.044Z,100549.84
2022-12-15T11:32:45.527Z,100548.38
2022-12-15T11:35:23.435Z,100544.00
2022-12-15T11:37:57.066Z,100542.28
2022-12-15T11:40:40.110Z,100546.00
2022-12-15T11:43:33.522Z,100534.59
2022-12-15T11:46:22.909Z,100529.97
2022-12-15T11:49:10.284Z,100538.66
2022-12-15T11:51:45.135Z,100545.31
2022-12-15T11:54:25.098Z,100542.69
2022-12-15T11:57:00.606Z,100536.97
2022-12-15T11:59:50.814Z,100535.50
2022-12-15T12:02:36.621Z,100539.03
2022-12-15T12:05:25.860Z,100521.03
2022-12-15T12:08:03.246Z,100522.84
2022-12-15T12:10:40.975Z,100516.47
2022-12-15T12:13:16.309Z,100525.75
2022-12-15T12:15:53.135Z,100518.09
2022-12-15T12:18:25.963Z,100521.91
2022-12-15T12:21:01.013Z,100524.03
2022-12-15T12:23:35.481Z,100523.72
2022-12-15T12:26:08.949Z,100515.50
2022-12-15T12:28:46.737Z,100512.59
2022-12-15T12:31:32.123Z,100514.75
2022-12-15T12:34:09.829Z,100524.03
2022-12-15T12:36:38.355Z,100522.44
2022-12-15T12:39:10.493Z,100520.41
2022-12-15T12:41:45.454Z,100525.56
2022-12-15T12:44:23.694Z,100528.38
2022-12-15T12:46:55.674Z,100533.47
2022-12-15T12:49:29.499Z,100528.66
2022-12-15T12:51:59.583Z,100531.13
2022-12-15T12:54:44.657Z,100539.06
2022-12-15T12:57:33.800Z,100547.22
2022-12-15T13:00:06.092Z,100549.09
2022-12-15T13:02:57.426Z,100552.63
2022-12-15T13:05:29.487Z,100545.47
2022-12-15T13:08:16.981Z,100554.00
2022-12-15T13:10:47.909Z,100554.03
2022-12-15T13:13:42.018Z,100549.94
2022-12-15T13:16:13.647Z,100544.13
2022-12-15T13:18:57.458Z,100542.22
2022-12-15T13:21:53.408Z,100535.16
2022-12-15T13:24:32.967Z,100528.44
2022-12-15T13:27:15.211Z,100529.97
2022-12-15T13:29:57.078Z,100536.75
2022-12-15T13:32:35.152Z,100526.59
2022-12-15T13:35:18.246Z,100534.84
2022-12-15T13:37:50.482Z,100534.09
2022-12-15T13:40:33.022Z,100539.06
2022-12-15T13:43:10.883Z,100536.63
2022-12-15T13:45:57.235Z,100545.50
2022-12-15T13:48:35.283Z,100538.31
2022-12-15T13:51:11.224Z,100543.19
2022-12-15T13:53:43.340Z,100542.72
2022-12-15T13:56:27.434Z,100530.31
2022-12-15T13:59:02.064Z,100535.03
2022-12-15T14:01:33.332Z,100535.41
2022-12-15T14:04:06.626Z,100544.72
2022-12-15T14:06:40.835Z,100547.41
2022-12-15T14:09:14.956Z,100544.84
2022-12-15T14:14:37.268Z,100548.09
2022-12-15T14:17:08.560Z,100542.81
2022-12-15T14:19:41.306Z,100540.47
2022-12-15T14:25:15.602Z,100537.94
2022-12-15T14:27:43.115Z,100540.25
2022-12-15T14:30:22.292Z,100546.44
2022-12-15T14:32:53.826Z,100547.53
2022-12-15T14:35:27.913Z,100547.53
2022-12-15T14:37:58.200Z,100551.13
2022-12-15T14:40:28.920Z,100543.47
2022-12-15T14:42:57.273Z,100552.13
2022-12-15T14:45:28.199Z,100550.75
2022-12-15T14:48:39.583Z,100557.50
2022-12-15T14:50:48.458Z,100550.53
2022-12-15T14:53:18.629Z,100549.97
2022-12-15T14:55:46.331Z,100555.19
2022-12-15T14:58:31.434Z,100555.75
2022-12-15T15:01:01.205Z,100553.41
2022-12-15T15:03:11.430Z,100513.91
2022-12-15T15:03:14.223Z,100545.63
2022-12-15T15:03:36.501Z,100551.38
2022-12-15T15:06:08.050Z,100556.09
2022-12-15T15:08:37.600Z,100554.59
2022-12-15T15:11:22.135Z,100554.06
2022-12-15T15:13:49.654Z,100559.66
2022-12-15T15:16:19.883Z,100559.38
2022-12-15T15:18:51.055Z,100555.34
2022-12-15T15:21:22.902Z,100557.19
2022-12-15T15:24:01.017Z,100565.31
2022-12-15T15:26:29.470Z,100566.50
2022-12-15T15:28:57.526Z,100568.94
2022-12-15T15:31:40.480Z,100567.50
2022-12-15T15:34:09.145Z,100566.41
2022-12-15T15:36:39.392Z,100569.91
2022-12-15T15:39:13.141Z,100567.16
2022-12-15T15:41:40.553Z,100560.63
2022-12-15T15:44:13.613Z,100562.34
2022-12-15T15:46:47.337Z,100554.84
2022-12-15T15:49:17.990Z,100553.84
2022-12-15T15:51:45.733Z,100559.47
2022-12-15T15:54:15.733Z,100558.81
2022-12-15T15:56:43.182Z,100557.75
2022-12-15T15:59:12.945Z,100556.22
2022-12-15T16:01:42.160Z,100562.03
2022-12-15T16:04:09.748Z,100558.25
2022-12-15T16:06:39.788Z,100558.66
2022-12-15T16:09:15.023Z,100559.47
2022-12-15T16:11:42.438Z,100557.13
2022-12-15T16:14:12.859Z,100566.31
2022-12-15T16:16:41.762Z,100563.63
2022-12-15T16:19:09.383Z,100567.53
2022-12-15T16:21:37.383Z,100570.75
2022-12-15T16:24:09.843Z,100573.56
2022-12-15T16:26:38.937Z,100576.13
2022-12-15T16:29:15.261Z,100586.41
2022-12-15T16:31:46.027Z,100588.38
2022-12-15T16:34:13.888Z,100595.72
2022-12-15T16:36:41.770Z,100589.81
2022-12-15T16:39:25.341Z,100596.38
2022-12-15T16:41:54.253Z,100594.78
2022-12-15T16:44:22.336Z,100607.06
2022-12-15T16:46:51.360Z,100604.13
2022-12-15T16:49:18.884Z,100597.88
2022-12-15T16:51:48.782Z,100586.97
2022-12-15T16:54:18.715Z,100598.28
2022-12-15T16:56:46.440Z,100598.59
2022-12-15T16:59:34.563Z,100605.00
2022-12-15T17:02:25.934Z,100600.25
2022-12-15T17:04:55.341Z,100607.91
2022-12-15T17:07:23.614Z,100613.09
2022-12-15T17:09:51.763Z,100619.72
2022-12-15T17:12:19.938Z,100612.69
2022-12-15T17:14:47.606Z,100617.59
2022-12-15T17:17:18.939Z,100612.38
2022-12-15T17:20:19.714Z,100615.47
2022-12-15T17:22:34.598Z,100619.16
2022-12-15T17:25:02.064Z,100610.78
2022-12-15T17:27:30.605Z,100631.50
2022-12-15T17:30:00.896Z,100622.97
2022-12-15T17:32:29.625Z,100635.47
2022-12-15T17:34:57.513Z,100627.88
2022-12-15T17:37:27.019Z,100630.88
2022-12-15T17:39:56.936Z,100638.16
2022-12-15T17:42:24.333Z,100653.97
2022-12-15T17:44:51.965Z,100653.97
2022-12-15T17:47:19.466Z,100651.28
2022-12-15T17:49:48.305Z,100651.13
2022-12-15T17:52:27.112Z,100660.00
2022-12-15T17:54:55.271Z,100661.00
2022-12-15T17:57:23.091Z,100657.72
2022-12-15T17:59:50.515Z,100653.97
2022-12-15T18:02:18.344Z,100655.47
2022-12-15T18:04:46.158Z,100658.13
2022-12-15T18:07:19.262Z,100652.25
2022-12-15T18:09:47.662Z,100649.56
2022-12-15T18:12:19.304Z,100645.25
2022-12-15T18:14:46.759Z,100641.66
2022-12-15T18:17:14.272Z,100638.06
2022-12-15T18:19:41.706Z,100645.09
2022-12-15T18:22:14.287Z,100647.34
2022-12-15T18:24:43.281Z,100654.53
2022-12-15T18:27:21.981Z,100652.69
2022-12-15T18:29:49.686Z,100647.06
2022-12-15T18:32:18.033Z,100651.22
2022-12-15T18:34:46.572Z,100657.75
2022-12-15T18:37:16.933Z,100670.97
2022-12-15T18:39:46.179Z,100667.44
2022-12-15T18:42:16.066Z,100672.34
2022-12-15T18:44:47.275Z,100679.78
2022-12-15T18:47:17.805Z,100681.63
2022-12-15T18:49:45.771Z,100686.38
2022-12-15T18:52:18.164Z,100679.75
2022-12-15T18:54:47.694Z,100683.63
2022-12-15T18:57:27.962Z,100668.69
2022-12-15T18:59:58.280Z,100675.84
2022-12-15T19:02:26.019Z,100675.69
2022-12-15T19:04:53.627Z,100686.53
2022-12-15T19:07:21.146Z,100677.28
2022-12-15T19:09:50.545Z,100673.09
2022-12-15T19:12:18.479Z,100672.44
2022-12-15T19:14:47.195Z,100673.34
2022-12-15T19:17:34.121Z,100681.19
2022-12-15T19:20:20.082Z,100676.59
2022-12-15T19:22:49.384Z,100680.09
2022-12-15T19:25:25.443Z,100680.53
2022-12-15T19:27:58.487Z,100680.69
2022-12-15T19:30:28.123Z,100675.03
2022-12-15T19:32:56.183Z,100676.66
2022-12-15T19:35:24.763Z,100673.34
2022-12-15T19:37:55.052Z,100685.69
2022-12-15T19:40:28.288Z,100683.97
2022-12-15T19:42:56.011Z,100683.63
2022-12-15T19:45:25.822Z,100690.34
2022-12-15T19:47:53.418Z,100683.06
2022-12-15T19:50:22.637Z,100691.59
2022-12-15T19:52:53.273Z,100700.78
2022-12-15T19:55:26.376Z,100684.66
2022-12-15T19:57:53.832Z,100686.19
2022-12-15T20:00:23.136Z,100677.34
2022-12-15T20:02:51.692Z,100683.56
2022-12-15T20:05:20.237Z,100678.94
2022-12-15T20:07:49.582Z,100686.72
2022-12-15T20:10:25.858Z,100685.38
2022-12-15T20:12:58.673Z,100678.91
2022-12-15T20:15:29.038Z,100685.56
2022-12-15T20:17:57.234Z,100686.22
2022-12-15T20:20:27.406Z,100688.69
2022-12-15T20:22:59.699Z,100697.50
2022-12-15T20:25:30.168Z,100687.31
2022-12-15T20:28:00.854Z,100688.44
2022-12-15T20:30:35.456Z,100693.72
2022-12-15T20:33:05.363Z,100689.19
2022-12-15T20:35:38.628Z,100699.22
2022-12-15T20:38:19.237Z,100692.38
2022-12-15T20:40:46.824Z,100690.97
2022-12-15T20:43:17.651Z,100692.00
2022-12-15T20:46:04.014Z,100693.41
2022-12-15T20:48:39.823Z,100693.44
2022-12-15T20:51:10.058Z,100696.41
2022-12-15T20:53:38.839Z,100693.13
2022-12-15T20:56:07.417Z,100692.75
2022-12-15T20:58:39.222Z,100693.06
2022-12-15T21:01:18.885Z,100698.63
2022-12-15T21:03:47.562Z,100696.25
2022-12-15T21:06:15.646Z,100690.66
2022-12-15T21:08:43.350Z,100703.06
2022-12-15T21:11:23.551Z,100701.13
2022-12-15T21:13:58.927Z,100702.88
2022-12-15T21:16:29.093Z,100708.13
2022-12-15T21:19:19.134Z,100709.94
2022-12-15T21:21:48.054Z,100704.25
2022-12-15T21:24:18.254Z,100715.44
2022-12-15T21:26:50.921Z,100707.06
2022-12-15T21:29:23.731Z,100708.44
2022-12-15T21:31:54.503Z,100706.50
2022-12-15T21:34:24.737Z,100711.81
2022-12-15T21:36:55.284Z,100707.19
2022-12-15T21:39:33.831Z,100695.44
2022-12-15T21:42:05.306Z,100694.53
2022-12-15T21:44:34.162Z,100703.97
2022-12-15T21:47:01.854Z,100700.50
2022-12-15T21:49:28.349Z,100698.06
2022-12-15T21:51:58.244Z,100698.41
2022-12-15T21:54:31.168Z,100697.38
2022-12-15T21:56:59.503Z,100701.88
2022-12-15T21:59:29.367Z,100700.03
2022-12-15T22:01:58.522Z,100695.34
2022-12-15T22:04:29.565Z,100699.88
2022-12-15T22:06:57.064Z,100703.78
2022-12-15T22:09:24.587Z,100709.16
2022-12-15T22:11:54.586Z,100707.06
2022-12-15T22:14:26.799Z,100701.03
2022-12-15T22:16:56.482Z,100707.47
2022-12-15T22:19:25.724Z,100706.53
2022-12-15T22:21:53.733Z,100714.91
2022-12-15T22:24:21.524Z,100706.81
2022-12-15T22:26:49.235Z,100713.28
2022-12-15T22:29:19.176Z,100710.31
2022-12-15T22:31:47.245Z,100710.69
2022-12-15T22:34:17.218Z,100703.38
2022-12-15T22:36:48.561Z,100708.44
2022-12-15T22:39:16.173Z,100695.00
2022-12-15T22:41:47.892Z,100692.41
2022-12-15T22:44:18.097Z,100702.31
2022-12-15T22:46:45.923Z,100697.47
2022-12-15T22:49:16.363Z,100702.34
2022-12-15T22:51:43.788Z,100695.53
2022-12-15T22:54:18.898Z,100693.28
2022-12-15T22:56:48.342Z,100690.50
2022-12-15T22:59:22.986Z,100696.56
2022-12-15T23:01:50.579Z,100696.94
2022-12-15T23:04:18.233Z,100697.72
2022-12-15T23:06:47.203Z,100707.28
2022-12-15T23:09:15.397Z,100712.25
2022-12-15T23:11:44.116Z,100714.50
2022-12-15T23:14:15.282Z,100709.81
2022-12-15T23:16:42.748Z,100708.44
2022-12-15T23:19:23.489Z,100701.63
2022-12-15T23:21:54.341Z,100713.22
2022-12-15T23:24:22.866Z,100705.56
2022-12-15T23:26:51.679Z,100705.13
2022-12-15T23:29:19.385Z,100702.16
2022-12-15T23:31:47.364Z,100707.38
2022-12-15T23:34:17.945Z,100712.00
2022-12-15T23:36:45.448Z,100712.78
2022-12-15T23:39:15.485Z,100716.53
2022-12-15T23:41:43.015Z,100715.84
2022-12-15T23:44:12.670Z,100726.44
2022-12-15T23:46:40.122Z,100727.59
2022-12-15T23:49:10.138Z,100715.56
2022-12-15T23:51:37.565Z,100718.38
2022-12-15T23:54:05.262Z,100731.19
2022-12-15T23:56:32.849Z,100729.00
2022-12-15T23:59:00.664Z,100727.88
