createdAt,value
2023-03-25T00:08:44.757Z,89.04
2023-03-25T00:18:48.212Z,89.31
2023-03-25T00:28:50.152Z,90.33
2023-03-25T00:38:52.247Z,90.62
2023-03-25T00:48:55.829Z,91.20
2023-03-25T00:58:58.855Z,91.89
2023-03-25T01:09:05.027Z,92.83
2023-03-25T01:19:07.097Z,93.01
2023-03-25T01:29:09.357Z,93.52
2023-03-25T01:39:11.308Z,93.74
2023-03-25T01:49:23.996Z,94.20
2023-03-25T01:59:28.861Z,94.00
2023-03-25T02:09:30.876Z,94.06
2023-03-25T02:20:14.058Z,93.97
2023-03-25T02:30:49.159Z,94.93
2023-03-25T02:41:04.824Z,95.42
2023-03-25T02:51:23.097Z,95.50
2023-03-25T03:01:27.175Z,95.84
2023-03-25T03:11:58.913Z,96.00
2023-03-25T03:22:42.922Z,96.99
2023-03-25T03:32:57.944Z,96.58
2023-03-25T03:43:09.038Z,97.83
2023-03-25T03:53:18.685Z,98.32
2023-03-25T04:03:34.923Z,98.46
2023-03-25T04:13:49.813Z,98.59
2023-03-25T04:23:52.126Z,99.32
2023-03-25T04:33:55.068Z,99.99
2023-03-25T04:43:58.598Z,100.00
2023-03-25T04:54:01.176Z,100.00
2023-03-25T05:04:05.696Z,98.78
2023-03-25T05:14:09.929Z,97.94
2023-03-25T05:24:13.715Z,98.49
2023-03-25T05:34:17.594Z,97.73
2023-03-25T05:44:19.818Z,97.85
2023-03-25T05:54:28.763Z,96.84
2023-03-25T06:04:34.167Z,96.27
2023-03-25T06:14:38.188Z,97.07
2023-03-25T06:24:41.578Z,96.11
2023-03-25T06:34:43.714Z,93.88
2023-03-25T06:44:49.225Z,91.10
2023-03-25T06:54:51.176Z,89.72
2023-03-25T07:04:53.240Z,89.20
2023-03-25T07:15:00.380Z,85.48
2023-03-25T07:25:03.274Z,78.22
2023-03-25T07:35:05.960Z,77.19
2023-03-25T07:45:08.590Z,74.77
2023-03-25T07:55:10.758Z,70.22
2023-03-25T08:05:12.799Z,68.98
2023-03-25T08:15:14.806Z,65.33
2023-03-25T08:25:16.887Z,63.52
2023-03-25T08:35:21.648Z,59.86
2023-03-25T08:45:23.615Z,62.21
2023-03-25T08:55:26.186Z,59.91
2023-03-25T09:05:28.239Z,62.14
2023-03-25T09:15:30.974Z,60.94
2023-03-25T09:25:33.471Z,61.52
2023-03-25T09:35:41.762Z,62.36
2023-03-25T09:45:47.442Z,63.01
2023-03-25T09:55:58.286Z,62.46
2023-03-25T10:06:14.315Z,60.28
2023-03-25T10:16:36.142Z,55.22
2023-03-25T10:27:03.909Z,54.59
2023-03-25T10:37:14.805Z,53.59
2023-03-25T10:47:21.313Z,53.10
2023-03-25T10:57:32.682Z,53.65
2023-03-25T11:07:43.998Z,52.98
2023-03-25T11:17:48.075Z,52.05
2023-03-25T11:28:05.599Z,52.36
2023-03-25T11:38:17.091Z,54.17
2023-03-25T11:48:30.960Z,54.58
2023-03-25T11:58:39.586Z,55.83
2023-03-25T12:08:49.089Z,54.99
2023-03-25T12:19:23.317Z,54.52
2023-03-25T12:30:19.396Z,55.01
2023-03-25T12:40:51.597Z,55.98
2023-03-25T12:51:00.047Z,65.51
2023-03-25T13:01:23.902Z,63.99
2023-03-25T13:11:33.090Z,64.98
2023-03-25T13:21:46.782Z,66.84
2023-03-25T13:31:50.875Z,63.67
2023-03-25T13:42:01.253Z,63.99
2023-03-25T13:52:04.147Z,62.81
2023-03-25T14:02:32.564Z,62.73
2023-03-25T14:12:43.316Z,63.00
2023-03-25T14:22:45.494Z,58.22
2023-03-25T14:32:47.957Z,58.59
2023-03-25T14:43:00.627Z,55.99
2023-03-25T14:53:07.091Z,59.63
2023-03-25T15:03:19.845Z,70.68
2023-03-25T15:13:27.718Z,76.11
2023-03-25T15:23:48.306Z,79.17
2023-03-25T15:34:03.791Z,81.21
2023-03-25T15:44:36.934Z,84.32
2023-03-25T15:55:13.100Z,84.87
2023-03-25T16:05:17.786Z,84.71
2023-03-25T16:15:28.839Z,85.61
2023-03-25T16:25:38.445Z,86.67
2023-03-25T16:36:02.437Z,86.14
2023-03-25T16:46:09.738Z,84.48
2023-03-25T16:56:15.716Z,84.65
2023-03-25T17:06:47.080Z,86.69
2023-03-25T17:16:53.048Z,87.56
2023-03-25T17:27:09.139Z,87.26
2023-03-25T17:37:19.803Z,84.13
2023-03-25T17:47:24.223Z,81.75
2023-03-25T17:57:27.017Z,80.67
2023-03-25T18:07:34.269Z,79.03
2023-03-25T18:17:45.151Z,77.57
2023-03-25T18:27:53.131Z,75.55
2023-03-25T18:37:58.240Z,76.01
2023-03-25T18:48:03.767Z,78.75
2023-03-25T18:58:06.619Z,77.09
2023-03-25T19:08:18.523Z,81.19
2023-03-25T19:18:26.202Z,82.64
2023-03-25T19:28:29.321Z,84.60
2023-03-25T19:38:41.920Z,86.00
2023-03-25T19:48:47.394Z,85.97
2023-03-25T19:58:50.289Z,83.92
2023-03-25T20:09:06.345Z,86.63
2023-03-25T20:19:21.996Z,89.29
2023-03-25T20:29:33.183Z,89.07
2023-03-25T20:39:46.273Z,91.83
2023-03-25T20:49:49.285Z,91.52
2023-03-25T20:59:58.852Z,92.54
2023-03-25T21:10:20.848Z,92.31
2023-03-25T21:20:30.402Z,93.20
2023-03-25T21:30:33.259Z,93.01
2023-03-25T21:40:40.015Z,93.58
2023-03-25T21:50:42.513Z,93.53
2023-03-25T22:00:46.384Z,92.33
2023-03-25T22:11:05.683Z,89.95
2023-03-25T22:21:23.599Z,86.80
2023-03-25T22:31:31.284Z,85.04
2023-03-25T22:41:33.509Z,82.44
2023-03-25T22:51:35.635Z,81.95
2023-03-25T23:01:38.396Z,82.42
2023-03-25T23:11:44.546Z,81.37
2023-03-25T23:21:57.907Z,85.01
2023-03-25T23:32:06.146Z,86.94
2023-03-25T23:42:08.615Z,84.65
2023-03-25T23:52:13.814Z,83.13
