createdAt,value
2018-07-10T00:03:30.051Z,17.93
2018-07-10T00:08:40.637Z,17.85
2018-07-10T00:11:42.068Z,17.68
2018-07-10T00:14:13.017Z,17.64
2018-07-10T00:16:43.725Z,17.65
2018-07-10T00:19:14.683Z,17.70
2018-07-10T00:21:45.537Z,17.72
2018-07-10T00:24:16.352Z,17.79
2018-07-10T00:26:47.070Z,17.84
2018-07-10T00:29:17.838Z,17.80
2018-07-10T00:31:48.685Z,17.78
2018-07-10T00:34:19.591Z,17.84
2018-07-10T00:36:50.421Z,17.84
2018-07-10T00:39:21.251Z,17.89
2018-07-10T00:41:52.155Z,17.93
2018-07-10T00:44:23.040Z,17.90
2018-07-10T00:46:53.791Z,17.79
2018-07-10T00:49:24.573Z,17.76
2018-07-10T00:51:55.394Z,17.63
2018-07-10T00:54:26.266Z,17.49
2018-07-10T00:56:57.135Z,17.35
2018-07-10T00:59:28.024Z,17.37
2018-07-10T01:01:58.821Z,17.38
2018-07-10T01:04:29.575Z,17.38
2018-07-10T01:07:00.412Z,17.40
2018-07-10T01:09:31.245Z,17.41
2018-07-10T01:12:02.076Z,17.38
2018-07-10T01:14:32.808Z,17.41
2018-07-10T01:17:04.386Z,17.38
2018-07-10T01:19:35.189Z,17.37
2018-07-10T01:22:06.075Z,17.43
2018-07-10T01:24:37.201Z,17.42
2018-07-10T01:27:08.475Z,17.47
2018-07-10T01:29:44.513Z,17.37
2018-07-10T01:32:15.769Z,17.31
2018-07-10T01:34:46.616Z,17.32
2018-07-10T01:37:17.507Z,17.24
2018-07-10T01:39:48.423Z,17.18
2018-07-10T01:42:19.292Z,17.17
2018-07-10T01:44:50.115Z,17.19
2018-07-10T01:47:21.025Z,17.21
2018-07-10T01:49:52.104Z,17.31
2018-07-10T01:52:22.929Z,17.39
2018-07-10T01:54:53.811Z,17.42
2018-07-10T01:57:26.733Z,17.39
2018-07-10T01:59:57.616Z,17.35
2018-07-10T02:02:28.470Z,17.20
2018-07-10T02:04:59.297Z,17.03
2018-07-10T02:07:30.136Z,17.07
2018-07-10T02:10:00.968Z,17.07
2018-07-10T02:12:31.701Z,17.04
2018-07-10T02:15:02.483Z,17.03
2018-07-10T02:17:33.293Z,16.98
2018-07-10T02:20:04.522Z,16.99
2018-07-10T02:22:35.384Z,16.93
2018-07-10T02:25:06.280Z,16.93
2018-07-10T02:27:37.277Z,16.89
2018-07-10T02:30:08.047Z,16.78
2018-07-10T02:32:38.776Z,16.72
2018-07-10T02:35:09.606Z,16.71
2018-07-10T02:37:41.034Z,16.73
2018-07-10T02:40:11.905Z,16.69
2018-07-10T02:42:42.811Z,16.70
2018-07-10T02:45:14.719Z,16.68
2018-07-10T02:47:45.575Z,16.67
2018-07-10T02:50:16.927Z,16.66
2018-07-10T02:52:47.792Z,16.65
2018-07-10T02:55:18.603Z,16.73
2018-07-10T02:57:49.547Z,16.62
2018-07-10T03:00:20.353Z,16.61
2018-07-10T03:02:52.155Z,16.69
2018-07-10T03:05:23.075Z,16.80
2018-07-10T03:07:54.941Z,16.86
2018-07-10T03:10:25.810Z,16.83
2018-07-10T03:12:56.659Z,16.77
2018-07-10T03:15:27.676Z,16.77
2018-07-10T03:17:58.789Z,16.80
2018-07-10T03:20:29.629Z,16.87
2018-07-10T03:23:00.394Z,16.86
2018-07-10T03:25:31.268Z,16.85
2018-07-10T03:28:02.035Z,16.92
2018-07-10T03:30:32.858Z,16.98
2018-07-10T03:33:03.752Z,17.01
2018-07-10T03:35:34.555Z,16.90
2018-07-10T03:38:05.386Z,16.93
2018-07-10T03:40:36.217Z,16.98
2018-07-10T03:43:07.632Z,16.95
2018-07-10T03:45:38.443Z,16.89
2018-07-10T03:48:09.287Z,16.83
2018-07-10T03:50:40.195Z,16.80
2018-07-10T03:53:11.386Z,16.76
2018-07-10T03:55:42.133Z,16.72
2018-07-10T03:58:13.186Z,16.69
2018-07-10T04:00:44.044Z,16.72
2018-07-10T04:03:14.992Z,16.73
2018-07-10T04:05:45.885Z,16.77
2018-07-10T04:08:17.256Z,16.73
2018-07-10T04:10:48.125Z,16.79
2018-07-10T04:13:21.240Z,16.85
2018-07-10T04:16:00.843Z,16.81
2018-07-10T04:18:33.895Z,16.80
2018-07-10T04:21:21.747Z,16.66
2018-07-10T04:24:11.016Z,16.68
2018-07-10T04:27:08.654Z,16.75
2018-07-10T04:29:49.095Z,16.72
2018-07-10T04:32:19.891Z,16.77
2018-07-10T04:34:50.779Z,16.81
2018-07-10T04:37:21.862Z,16.91
2018-07-10T04:39:52.624Z,16.99
2018-07-10T04:42:28.622Z,17.07
2018-07-10T04:45:10.714Z,17.07
2018-07-10T04:47:53.427Z,16.95
2018-07-10T04:50:36.345Z,17.04
2018-07-10T04:53:20.988Z,16.79
2018-07-10T04:55:51.892Z,16.71
2018-07-10T04:58:23.740Z,16.64
2018-07-10T05:01:06.477Z,16.58
2018-07-10T05:03:37.393Z,16.49
2018-07-10T05:06:08.856Z,16.50
2018-07-10T05:08:39.716Z,16.65
2018-07-10T05:11:10.501Z,16.73
2018-07-10T05:13:41.401Z,16.85
2018-07-10T05:16:12.203Z,17.07
2018-07-10T05:18:42.979Z,17.28
2018-07-10T05:21:16.762Z,17.36
2018-07-10T05:23:48.641Z,17.30
2018-07-10T05:26:19.627Z,17.29
2018-07-10T05:28:53.171Z,17.20
2018-07-10T05:31:24.386Z,17.21
2018-07-10T05:33:55.332Z,17.24
2018-07-10T05:36:26.156Z,17.11
2018-07-10T05:39:07.247Z,17.00
2018-07-10T05:41:45.503Z,17.02
2018-07-10T05:44:23.989Z,16.94
2018-07-10T05:47:01.543Z,16.85
2018-07-10T05:49:38.720Z,16.85
2018-07-10T05:52:09.879Z,16.62
2018-07-10T05:54:41.523Z,16.59
2018-07-10T05:57:12.273Z,16.57
2018-07-10T05:59:43.073Z,16.34
2018-07-10T06:02:13.816Z,16.41
2018-07-10T06:04:44.516Z,16.45
2018-07-10T06:07:15.348Z,16.43
2018-07-10T06:09:46.276Z,16.56
2018-07-10T06:12:18.301Z,16.59
2018-07-10T06:14:48.688Z,16.53
2018-07-10T06:17:19.405Z,16.56
2018-07-10T06:19:50.212Z,16.64
2018-07-10T06:22:22.066Z,16.59
2018-07-10T06:24:53.531Z,16.52
2018-07-10T06:27:26.385Z,16.29
2018-07-10T06:30:03.376Z,16.26
2018-07-10T06:33:58.151Z,16.08
2018-07-10T06:36:30.404Z,16.29
2018-07-10T06:39:16.965Z,16.24
2018-07-10T06:41:51.722Z,16.24
2018-07-10T06:44:22.595Z,16.43
2018-07-10T06:46:59.401Z,16.52
2018-07-10T06:49:36.202Z,16.44
2018-07-10T06:52:22.079Z,16.57
2018-07-10T06:55:12.102Z,16.60
2018-07-10T06:57:53.573Z,16.82
2018-07-10T07:00:24.818Z,16.83
2018-07-10T07:02:55.675Z,16.88
2018-07-10T07:05:26.437Z,16.83
2018-07-10T07:07:57.273Z,16.54
2018-07-10T07:10:27.988Z,16.40
2018-07-10T07:12:58.796Z,16.44
2018-07-10T07:15:29.615Z,16.46
2018-07-10T07:18:00.388Z,16.28
2018-07-10T07:20:31.161Z,16.26
2018-07-10T07:23:02.036Z,16.17
2018-07-10T07:25:32.745Z,16.17
2018-07-10T07:28:05.474Z,16.17
2018-07-10T07:30:36.323Z,16.13
2018-07-10T07:33:07.113Z,16.07
2018-07-10T07:35:37.864Z,16.09
2018-07-10T07:38:08.608Z,16.02
2018-07-10T07:40:39.455Z,16.03
2018-07-10T07:43:10.464Z,16.02
2018-07-10T07:45:41.253Z,16.02
2018-07-10T07:48:12.091Z,16.00
2018-07-10T07:50:42.834Z,16.08
2018-07-10T07:53:13.659Z,15.98
2018-07-10T07:55:45.671Z,16.02
2018-07-10T07:58:16.524Z,16.08
2018-07-10T08:00:47.406Z,16.09
2018-07-10T08:03:18.160Z,15.99
2018-07-10T08:05:49.016Z,16.06
2018-07-10T08:08:19.792Z,16.00
2018-07-10T08:10:51.014Z,16.04
2018-07-10T08:13:21.722Z,15.90
2018-07-10T08:15:52.552Z,15.96
2018-07-10T08:18:23.448Z,15.97
2018-07-10T08:20:53.848Z,15.97
2018-07-10T08:23:24.612Z,16.02
2018-07-10T08:25:55.413Z,16.07
2018-07-10T08:28:26.293Z,15.92
2018-07-10T08:30:57.424Z,15.78
2018-07-10T08:33:28.324Z,15.71
2018-07-10T08:35:59.056Z,15.75
2018-07-10T08:39:11.198Z,15.78
2018-07-10T08:41:46.480Z,15.75
2018-07-10T08:44:20.229Z,15.78
2018-07-10T08:46:57.024Z,15.72
2018-07-10T08:49:34.545Z,15.59
2018-07-10T08:52:07.200Z,15.49
2018-07-10T08:54:38.807Z,15.45
2018-07-10T08:57:09.500Z,15.51
2018-07-10T08:59:40.835Z,15.42
2018-07-10T09:02:11.594Z,15.42
2018-07-10T09:04:42.421Z,15.43
2018-07-10T09:07:13.251Z,15.49
2018-07-10T09:09:43.983Z,15.40
2018-07-10T09:12:14.839Z,15.38
2018-07-10T09:14:45.805Z,15.29
2018-07-10T09:17:16.220Z,15.26
2018-07-10T09:19:47.005Z,15.25
2018-07-10T09:22:17.801Z,15.29
2018-07-10T09:24:54.284Z,15.25
2018-07-10T09:27:25.234Z,15.14
2018-07-10T09:29:56.211Z,15.10
2018-07-10T09:32:32.459Z,14.85
2018-07-10T09:35:03.222Z,14.83
2018-07-10T09:37:39.112Z,14.73
2018-07-10T09:40:17.209Z,14.80
2018-07-10T09:43:02.807Z,14.66
2018-07-10T09:45:38.363Z,14.69
2018-07-10T09:48:10.331Z,14.81
2018-07-10T09:50:41.291Z,14.71
2018-07-10T09:53:12.075Z,14.68
2018-07-10T09:55:42.913Z,14.81
2018-07-10T09:58:13.760Z,14.71
2018-07-10T10:00:49.706Z,14.76
2018-07-10T10:03:20.504Z,14.73
2018-07-10T10:05:51.355Z,14.68
2018-07-10T10:08:22.193Z,14.71
2018-07-10T10:10:52.963Z,14.72
2018-07-10T10:13:23.732Z,14.78
2018-07-10T10:15:54.562Z,14.87
2018-07-10T10:18:25.648Z,14.94
2018-07-10T10:20:56.692Z,15.08
2018-07-10T10:23:27.629Z,15.14
2018-07-10T10:25:58.454Z,15.11
2018-07-10T10:28:29.252Z,15.22
2018-07-10T10:30:59.956Z,15.26
2018-07-10T10:33:31.093Z,15.41
2018-07-10T10:36:01.894Z,15.34
2018-07-10T10:38:32.874Z,15.34
2018-07-10T10:41:04.875Z,15.34
2018-07-10T10:43:35.720Z,15.28
2018-07-10T10:46:06.655Z,15.20
2018-07-10T10:48:37.479Z,15.21
2018-07-10T10:51:08.260Z,15.19
2018-07-10T10:53:39.602Z,15.26
2018-07-10T10:56:10.411Z,15.33
2018-07-10T10:58:41.207Z,15.26
2018-07-10T11:01:12.001Z,15.35
2018-07-10T11:03:42.819Z,15.43
2018-07-10T11:06:13.641Z,15.61
2018-07-10T11:08:44.372Z,15.56
2018-07-10T11:11:15.172Z,15.57
2018-07-10T11:13:46.408Z,15.59
2018-07-10T11:16:17.299Z,15.65
2018-07-10T11:19:02.917Z,15.65
2018-07-10T11:21:43.549Z,15.63
2018-07-10T11:24:17.259Z,15.66
2018-07-10T11:26:48.916Z,15.65
2018-07-10T11:29:19.620Z,15.65
2018-07-10T11:31:50.491Z,15.75
2018-07-10T11:34:21.300Z,15.82
2018-07-10T11:36:52.220Z,15.83
2018-07-10T11:39:23.103Z,15.82
2018-07-10T11:41:54.552Z,15.78
2018-07-10T11:44:25.325Z,15.75
2018-07-10T11:46:56.138Z,15.81
2018-07-10T11:49:27.000Z,15.79
2018-07-10T11:51:57.854Z,15.73
2018-07-10T11:54:28.664Z,15.74
2018-07-10T11:56:59.480Z,15.74
2018-07-10T11:59:30.308Z,15.80
2018-07-10T12:02:01.246Z,15.82
2018-07-10T12:04:38.307Z,15.90
2018-07-10T12:07:09.142Z,15.95
2018-07-10T12:09:56.604Z,15.98
2018-07-10T12:12:27.449Z,16.03
2018-07-10T12:14:58.269Z,16.07
2018-07-10T12:17:29.742Z,16.04
2018-07-10T12:20:00.564Z,16.12
2018-07-10T12:22:31.492Z,16.09
2018-07-10T12:25:02.292Z,16.13
2018-07-10T12:27:32.895Z,16.08
2018-07-10T12:30:06.497Z,16.08
2018-07-10T12:32:39.063Z,16.10
2018-07-10T12:35:10.373Z,16.09
2018-07-10T12:37:42.215Z,16.11
2018-07-10T12:40:12.988Z,16.22
2018-07-10T12:42:44.712Z,16.19
2018-07-10T12:45:15.507Z,16.23
2018-07-10T12:47:46.277Z,16.22
2018-07-10T12:50:17.126Z,16.34
2018-07-10T12:52:47.891Z,16.41
2018-07-10T12:55:20.102Z,16.29
2018-07-10T12:57:50.900Z,16.40
2018-07-10T13:00:21.901Z,16.56
2018-07-10T13:02:54.454Z,16.69
2018-07-10T13:05:30.368Z,16.82
2018-07-10T13:08:01.129Z,17.06
2018-07-10T13:10:31.882Z,17.24
2018-07-10T13:13:02.817Z,17.37
2018-07-10T13:15:33.650Z,17.66
2018-07-10T13:18:04.460Z,18.27
2018-07-10T13:20:35.414Z,18.91
2018-07-10T13:23:06.383Z,19.49
2018-07-10T13:25:37.166Z,19.33
2018-07-10T13:28:08.004Z,18.82
2018-07-10T13:30:38.814Z,19.07
2018-07-10T13:33:09.618Z,19.52
2018-07-10T13:35:40.455Z,19.35
2018-07-10T13:38:12.502Z,18.92
2018-07-10T13:40:43.380Z,18.56
2018-07-10T13:43:14.289Z,18.54
2018-07-10T13:45:45.186Z,18.39
2018-07-10T13:48:16.340Z,18.21
2018-07-10T13:50:47.331Z,17.99
2018-07-10T13:53:18.076Z,17.81
2018-07-10T13:55:48.916Z,17.73
2018-07-10T13:58:35.440Z,17.92
2018-07-10T14:01:09.355Z,18.23
2018-07-10T14:03:40.092Z,18.41
2018-07-10T14:06:10.964Z,18.48
2018-07-10T14:08:41.773Z,18.54
2018-07-10T14:11:44.479Z,18.56
2018-07-10T14:14:15.285Z,18.79
2018-07-10T14:16:46.151Z,18.72
2018-07-10T14:19:16.925Z,18.55
2018-07-10T14:21:48.821Z,18.36
2018-07-10T14:24:19.625Z,18.22
2018-07-10T14:26:50.525Z,18.10
2018-07-10T14:29:21.542Z,17.93
2018-07-10T14:31:52.419Z,17.85
2018-07-10T14:34:23.245Z,17.68
2018-07-10T14:36:54.063Z,17.54
2018-07-10T14:39:24.925Z,17.43
2018-07-10T14:41:57.516Z,17.41
2018-07-10T14:44:28.414Z,17.52
2018-07-10T14:46:59.206Z,17.66
2018-07-10T14:49:30.541Z,17.74
2018-07-10T14:52:01.362Z,17.79
2018-07-10T14:54:32.247Z,17.68
2018-07-10T14:57:03.099Z,17.53
2018-07-10T14:59:33.553Z,17.47
2018-07-10T15:02:04.371Z,17.28
2018-07-10T15:04:35.116Z,17.27
2018-07-10T15:07:05.877Z,17.24
2018-07-10T15:09:37.092Z,17.20
2018-07-10T15:12:07.828Z,17.22
2018-07-10T15:14:38.857Z,17.22
2018-07-10T15:17:14.475Z,17.25
2018-07-10T15:19:45.199Z,17.18
2018-07-10T15:22:16.019Z,17.10
2018-07-10T15:24:46.896Z,17.04
2018-07-10T15:27:17.667Z,17.02
2018-07-10T15:29:48.464Z,16.90
2018-07-10T15:32:19.227Z,16.89
2018-07-10T15:34:50.043Z,16.72
2018-07-10T15:37:21.371Z,16.71
2018-07-10T15:39:52.356Z,16.76
2018-07-10T15:42:23.196Z,16.82
2018-07-10T15:44:53.962Z,16.88
2018-07-10T15:47:24.720Z,16.84
2018-07-10T15:49:55.671Z,16.89
2018-07-10T15:52:26.471Z,16.93
2018-07-10T15:54:57.286Z,17.11
2018-07-10T15:57:28.539Z,17.09
2018-07-10T15:59:59.339Z,17.07
2018-07-10T16:02:30.208Z,16.93
2018-07-10T16:05:01.016Z,16.81
2018-07-10T16:07:31.828Z,16.77
2018-07-10T16:10:02.555Z,16.68
2018-07-10T16:12:33.671Z,16.64
2018-07-10T16:15:04.600Z,16.66
2018-07-10T16:17:35.403Z,16.79
2018-07-10T16:20:09.620Z,16.94
2018-07-10T16:22:42.501Z,17.11
2018-07-10T16:25:32.609Z,17.22
2018-07-10T16:28:24.892Z,17.40
2018-07-10T16:30:56.597Z,17.69
2018-07-10T16:33:33.372Z,17.91
2018-07-10T16:36:07.669Z,18.08
2018-07-10T16:38:40.133Z,18.23
2018-07-10T16:41:19.919Z,18.39
2018-07-10T16:43:51.327Z,18.58
2018-07-10T16:46:27.666Z,18.64
2018-07-10T16:49:24.364Z,18.71
2018-07-10T16:53:01.953Z,18.75
2018-07-10T16:55:32.742Z,18.80
2018-07-10T16:58:03.530Z,18.81
2018-07-10T17:00:34.372Z,18.72
2018-07-10T17:03:05.197Z,18.60
2018-07-10T17:05:36.395Z,18.53
2018-07-10T17:08:07.151Z,18.48
2018-07-10T17:10:37.965Z,18.47
2018-07-10T17:13:08.804Z,18.43
2018-07-10T17:15:39.565Z,18.45
2018-07-10T17:18:11.316Z,18.54
2018-07-10T17:20:42.955Z,18.65
2018-07-10T17:23:13.747Z,18.73
2018-07-10T17:25:44.578Z,18.80
2018-07-10T17:28:17.593Z,18.84
2018-07-10T17:30:48.402Z,18.94
2018-07-10T17:33:19.547Z,19.03
2018-07-10T17:35:50.396Z,19.14
2018-07-10T17:38:21.196Z,19.27
2018-07-10T17:40:52.007Z,19.39
2018-07-10T17:43:23.212Z,19.54
2018-07-10T17:45:54.106Z,19.66
2018-07-10T17:48:24.886Z,19.72
2018-07-10T17:50:55.674Z,19.79
2018-07-10T17:56:11.523Z,19.75
2018-07-10T17:58:42.708Z,19.68
2018-07-10T18:01:13.508Z,19.64
2018-07-10T18:03:44.286Z,19.59
2018-07-10T18:06:15.088Z,19.53
2018-07-10T18:08:45.933Z,19.47
2018-07-10T18:11:16.777Z,19.39
2018-07-10T18:13:47.760Z,19.31
2018-07-10T18:16:18.765Z,19.36
2018-07-10T18:18:49.579Z,19.38
2018-07-10T18:21:20.339Z,19.41
2018-07-10T18:23:51.112Z,19.47
2018-07-10T18:26:21.799Z,19.46
2018-07-10T18:28:52.600Z,19.50
2018-07-10T18:31:23.368Z,19.44
2018-07-10T18:33:54.402Z,19.42
2018-07-10T18:36:25.228Z,19.37
2018-07-10T18:38:56.360Z,19.27
2018-07-10T18:41:27.164Z,19.16
2018-07-10T18:43:57.989Z,19.13
2018-07-10T18:46:28.710Z,19.03
2018-07-10T18:48:59.558Z,18.93
2018-07-10T18:51:30.369Z,18.85
2018-07-10T18:54:01.916Z,18.74
2018-07-10T18:56:32.893Z,18.65
2018-07-10T18:59:12.769Z,18.56
2018-07-10T19:01:56.709Z,18.51
2018-07-10T19:05:30.585Z,18.41
2018-07-10T19:08:01.507Z,18.35
2018-07-10T19:10:32.410Z,18.34
2018-07-10T19:13:03.461Z,18.30
2018-07-10T19:15:34.757Z,18.27
2018-07-10T19:18:06.335Z,18.26
2018-07-10T19:20:38.451Z,18.17
2018-07-10T19:23:16.286Z,18.09
2018-07-10T19:25:47.347Z,18.04
2018-07-10T19:28:18.181Z,17.95
2018-07-10T19:31:04.633Z,17.82
2018-07-10T19:33:37.148Z,17.67
2018-07-10T19:36:08.004Z,17.55
2018-07-10T19:38:39.136Z,17.45
2018-07-10T19:41:10.427Z,17.41
2018-07-10T19:43:41.240Z,17.35
2018-07-10T19:46:12.548Z,17.30
2018-07-10T19:48:48.909Z,17.27
2018-07-10T19:51:23.659Z,17.12
2018-07-10T19:53:59.893Z,17.04
2018-07-10T19:56:30.867Z,17.03
2018-07-10T19:59:04.867Z,16.94
2018-07-10T20:01:50.173Z,16.82
2018-07-10T20:05:27.234Z,16.67
2018-07-10T20:08:17.502Z,16.62
2018-07-10T20:10:59.324Z,16.63
2018-07-10T20:13:49.202Z,16.54
2018-07-10T20:16:39.294Z,16.45
2018-07-10T20:20:14.042Z,16.39
2018-07-10T20:25:33.775Z,16.26
2018-07-10T20:28:17.667Z,16.11
2018-07-10T20:31:06.331Z,16.05
2018-07-10T20:34:07.167Z,16.00
2018-07-10T20:36:40.442Z,15.83
2018-07-10T20:39:11.493Z,15.81
2018-07-10T20:41:47.572Z,15.73
2018-07-10T20:44:20.311Z,15.69
2018-07-10T20:47:00.164Z,15.62
2018-07-10T20:49:45.615Z,15.52
2018-07-10T20:52:26.057Z,15.47
2018-07-10T20:55:04.938Z,15.41
2018-07-10T20:57:50.513Z,15.32
2018-07-10T21:00:21.302Z,15.23
2018-07-10T21:03:35.919Z,15.16
2018-07-10T21:06:44.162Z,15.10
2018-07-10T21:09:15.512Z,15.10
2018-07-10T21:12:55.803Z,15.15
2018-07-10T21:15:45.690Z,15.14
2018-07-10T21:21:00.928Z,15.14
2018-07-10T21:23:50.679Z,15.16
2018-07-10T21:27:36.091Z,15.13
2018-07-10T21:31:19.182Z,15.11
2018-07-10T21:34:15.922Z,15.10
2018-07-10T21:41:10.554Z,15.09
2018-07-10T21:43:53.155Z,15.06
2018-07-10T21:46:41.692Z,14.98
2018-07-10T21:49:29.346Z,14.98
2018-07-10T21:52:00.118Z,14.92
2018-07-10T21:54:30.886Z,14.87
2018-07-10T21:57:02.470Z,14.88
2018-07-10T21:59:35.483Z,14.89
2018-07-10T22:02:09.650Z,14.85
2018-07-10T22:04:40.959Z,14.80
2018-07-10T22:07:14.376Z,14.78
2018-07-10T22:09:45.504Z,14.76
2018-07-10T22:12:18.363Z,14.78
2018-07-10T22:14:49.260Z,14.78
2018-07-10T22:17:27.760Z,14.78
2018-07-10T22:19:59.211Z,14.72
2018-07-10T22:22:32.769Z,14.68
2018-07-10T22:25:10.105Z,14.63
2018-07-10T22:27:42.929Z,14.61
2018-07-10T22:30:21.554Z,14.64
2018-07-10T22:32:55.333Z,14.63
2018-07-10T22:35:26.834Z,14.64
2018-07-10T22:37:57.591Z,14.65
2018-07-10T22:40:28.413Z,14.63
2018-07-10T22:42:59.235Z,14.66
2018-07-10T22:45:30.059Z,14.71
2018-07-10T22:48:00.873Z,14.75
2018-07-10T22:50:31.690Z,14.85
2018-07-10T22:53:02.774Z,14.87
2018-07-10T22:55:34.031Z,14.90
2018-07-10T22:58:08.097Z,14.94
2018-07-10T23:00:40.088Z,14.94
2018-07-10T23:03:20.594Z,14.95
2018-07-10T23:05:52.332Z,14.99
2018-07-10T23:08:31.775Z,15.02
2018-07-10T23:11:04.500Z,15.10
2018-07-10T23:13:39.415Z,15.11
2018-07-10T23:16:11.049Z,15.12
2018-07-10T23:18:43.311Z,15.14
2018-07-10T23:21:17.433Z,15.19
2018-07-10T23:23:49.206Z,15.16
2018-07-10T23:26:20.742Z,15.14
2018-07-10T23:28:54.770Z,15.14
2018-07-10T23:31:28.753Z,15.17
2018-07-10T23:34:03.113Z,15.22
2018-07-10T23:36:35.111Z,15.21
2018-07-10T23:39:10.224Z,15.25
2018-07-10T23:41:53.782Z,15.24
2018-07-10T23:44:33.261Z,15.24
2018-07-10T23:47:10.892Z,15.26
2018-07-10T23:49:41.758Z,15.17
2018-07-10T23:54:47.519Z,15.15
2018-07-10T23:57:18.392Z,15.08
2018-07-10T23:59:49.324Z,15.04
