createdAt,value
2019-05-09T00:01:35.352Z,86.92
2019-05-09T00:04:05.027Z,87.16
2019-05-09T00:06:34.363Z,87.38
2019-05-09T00:09:05.309Z,87.85
2019-05-09T00:11:34.840Z,88.65
2019-05-09T00:14:04.695Z,88.81
2019-05-09T00:16:34.126Z,89.05
2019-05-09T00:19:03.570Z,89.46
2019-05-09T00:21:40.202Z,89.26
2019-05-09T00:24:09.515Z,89.50
2019-05-09T00:26:38.776Z,89.22
2019-05-09T00:29:14.068Z,89.29
2019-05-09T00:32:07.812Z,89.53
2019-05-09T00:34:49.706Z,89.44
2019-05-09T00:37:20.652Z,88.96
2019-05-09T00:39:49.924Z,88.92
2019-05-09T00:42:19.186Z,88.46
2019-05-09T00:44:50.363Z,87.32
2019-05-09T00:47:25.837Z,86.40
2019-05-09T00:49:55.140Z,85.22
2019-05-09T00:52:24.529Z,86.47
2019-05-09T00:54:56.104Z,87.37
2019-05-09T00:57:34.392Z,88.21
2019-05-09T01:00:09.402Z,88.83
2019-05-09T01:02:38.684Z,88.73
2019-05-09T01:05:08.767Z,88.87
2019-05-09T01:07:38.044Z,87.10
2019-05-09T01:10:07.940Z,86.02
2019-05-09T01:12:37.218Z,84.53
2019-05-09T01:15:07.199Z,83.85
2019-05-09T01:17:36.455Z,84.31
2019-05-09T01:20:06.596Z,83.62
2019-05-09T01:22:35.860Z,82.20
2019-05-09T01:25:05.698Z,81.56
2019-05-09T01:27:35.012Z,81.15
2019-05-09T01:30:04.941Z,80.83
2019-05-09T01:33:05.836Z,80.49
2019-05-09T01:35:35.118Z,79.73
2019-05-09T01:38:04.517Z,79.83
2019-05-09T01:40:33.859Z,79.14
2019-05-09T01:43:04.467Z,79.82
2019-05-09T01:45:34.292Z,79.51
2019-05-09T01:48:03.763Z,79.99
2019-05-09T01:50:34.032Z,79.08
2019-05-09T01:53:04.110Z,77.77
2019-05-09T01:55:51.057Z,77.55
2019-05-09T02:16:23.836Z,76.58
2019-05-09T02:19:04.052Z,76.26
2019-05-09T02:21:34.534Z,76.60
2019-05-09T02:24:04.056Z,76.29
2019-05-09T02:26:33.577Z,76.52
2019-05-09T02:29:03.436Z,76.62
2019-05-09T02:31:35.457Z,76.53
2019-05-09T02:34:04.854Z,77.06
2019-05-09T02:36:34.642Z,76.76
2019-05-09T02:39:09.091Z,76.62
2019-05-09T02:41:39.009Z,76.54
2019-05-09T02:44:09.257Z,76.96
2019-05-09T02:46:44.536Z,76.29
2019-05-09T02:49:13.840Z,75.76
2019-05-09T02:51:43.097Z,76.45
2019-05-09T02:54:12.392Z,75.91
2019-05-09T02:56:41.671Z,75.82
2019-05-09T02:59:18.932Z,76.11
2019-05-09T03:01:58.600Z,75.86
2019-05-09T03:04:28.425Z,75.63
2019-05-09T03:06:59.681Z,75.09
2019-05-09T03:09:29.029Z,74.53
2019-05-09T03:11:59.258Z,74.36
2019-05-09T03:14:29.361Z,73.39
2019-05-09T03:16:59.062Z,73.84
2019-05-09T03:19:29.661Z,73.85
2019-05-09T03:22:03.344Z,73.71
2019-05-09T03:24:32.630Z,74.41
2019-05-09T03:27:08.506Z,74.27
2019-05-09T03:29:44.362Z,73.92
2019-05-09T03:32:13.884Z,72.89
2019-05-09T03:34:43.187Z,73.73
2019-05-09T03:37:12.466Z,73.85
2019-05-09T03:39:41.743Z,73.94
2019-05-09T03:42:11.028Z,73.56
2019-05-09T03:44:40.296Z,74.06
2019-05-09T03:47:28.501Z,73.63
2019-05-09T03:50:11.741Z,73.48
2019-05-09T03:52:41.023Z,73.72
2019-05-09T03:55:12.902Z,73.57
2019-05-09T03:57:47.660Z,73.19
2019-05-09T04:00:18.053Z,73.31
2019-05-09T04:02:47.598Z,73.95
2019-05-09T04:05:18.098Z,73.96
2019-05-09T04:07:48.510Z,74.16
2019-05-09T04:10:18.102Z,73.78
2019-05-09T04:12:56.302Z,73.41
2019-05-09T04:15:21.162Z,73.74
2019-05-09T04:17:50.422Z,73.77
2019-05-09T04:20:20.274Z,73.77
2019-05-09T04:22:49.568Z,72.85
2019-05-09T04:25:23.282Z,73.58
2019-05-09T04:27:53.239Z,74.36
2019-05-09T04:30:22.506Z,72.78
2019-05-09T04:32:51.759Z,73.31
2019-05-09T04:35:21.037Z,73.56
2019-05-09T04:37:50.296Z,74.57
2019-05-09T04:40:19.608Z,73.44
2019-05-09T04:42:48.876Z,73.37
2019-05-09T04:45:28.364Z,73.33
2019-05-09T04:47:57.854Z,72.96
2019-05-09T04:50:27.958Z,72.25
2019-05-09T04:52:57.991Z,72.11
2019-05-09T04:55:29.202Z,72.14
2019-05-09T04:58:00.260Z,71.66
2019-05-09T05:00:48.885Z,71.38
2019-05-09T05:03:18.395Z,71.04
2019-05-09T05:05:48.272Z,70.14
2019-05-09T05:08:18.208Z,70.15
2019-05-09T05:10:47.830Z,70.15
2019-05-09T05:13:26.320Z,70.58
2019-05-09T05:15:48.186Z,69.90
2019-05-09T05:18:20.305Z,70.55
2019-05-09T05:20:48.500Z,70.39
2019-05-09T05:23:24.228Z,69.47
2019-05-09T05:25:53.534Z,69.66
2019-05-09T05:28:22.798Z,68.73
2019-05-09T05:30:52.105Z,69.38
2019-05-09T05:33:45.755Z,68.70
2019-05-09T05:36:15.298Z,69.96
2019-05-09T05:38:44.577Z,68.53
2019-05-09T05:41:13.854Z,69.54
2019-05-09T05:43:44.726Z,67.90
2019-05-09T05:46:51.562Z,66.06
2019-05-09T05:49:21.172Z,66.67
2019-05-09T05:51:50.473Z,66.02
2019-05-09T05:54:21.341Z,65.66
2019-05-09T05:56:51.119Z,65.94
2019-05-09T05:59:20.597Z,65.73
2019-05-09T06:01:50.429Z,64.64
2019-05-09T06:04:27.641Z,65.08
2019-05-09T06:06:58.834Z,65.28
2019-05-09T06:09:28.234Z,64.41
2019-05-09T06:11:57.879Z,65.48
2019-05-09T06:14:28.592Z,65.18
2019-05-09T06:16:59.050Z,64.40
2019-05-09T06:19:28.757Z,65.50
2019-05-09T06:21:58.253Z,65.15
2019-05-09T06:24:28.399Z,64.69
2019-05-09T06:26:58.546Z,63.42
2019-05-09T06:29:28.873Z,61.76
2019-05-09T06:31:58.606Z,62.21
2019-05-09T06:34:27.929Z,60.32
2019-05-09T06:36:58.569Z,60.57
2019-05-09T06:39:28.585Z,61.00
2019-05-09T06:41:57.872Z,61.90
2019-05-09T06:44:42.902Z,60.53
2019-05-09T06:47:19.454Z,60.79
2019-05-09T06:49:51.960Z,62.19
2019-05-09T06:52:21.285Z,62.00
2019-05-09T06:54:50.544Z,63.14
2019-05-09T06:57:19.850Z,62.75
2019-05-09T06:59:49.128Z,62.65
2019-05-09T07:02:38.805Z,63.27
2019-05-09T07:05:14.235Z,62.71
2019-05-09T07:07:48.238Z,62.11
2019-05-09T07:10:17.859Z,63.03
2019-05-09T07:12:48.670Z,59.20
2019-05-09T07:15:18.635Z,58.70
2019-05-09T07:17:48.252Z,58.31
2019-05-09T07:20:18.253Z,58.27
2019-05-09T07:22:50.608Z,57.64
2019-05-09T07:25:38.414Z,57.11
2019-05-09T07:28:07.894Z,57.09
2019-05-09T07:30:59.056Z,54.09
2019-05-09T07:33:35.138Z,52.04
2019-05-09T07:36:04.708Z,51.71
2019-05-09T07:38:34.569Z,51.37
2019-05-09T07:41:04.133Z,48.13
2019-05-09T07:43:33.406Z,42.96
2019-05-09T07:46:28.600Z,35.71
2019-05-09T07:48:59.072Z,31.19
2019-05-09T07:51:28.353Z,26.08
2019-05-09T07:53:58.977Z,24.78
2019-05-09T07:56:28.645Z,22.80
2019-05-09T07:58:58.635Z,22.53
2019-05-09T08:01:28.322Z,22.19
2019-05-09T08:03:58.497Z,20.60
2019-05-09T08:06:29.710Z,18.52
2019-05-09T08:08:59.130Z,16.74
2019-05-09T08:11:31.805Z,16.63
2019-05-09T08:13:59.374Z,16.32
2019-05-09T08:16:28.632Z,17.06
2019-05-09T08:18:58.058Z,17.63
2019-05-09T08:21:27.856Z,18.39
2019-05-09T08:23:57.993Z,18.58
2019-05-09T08:26:29.678Z,17.38
2019-05-09T08:28:58.712Z,17.38
2019-05-09T08:31:28.317Z,17.15
2019-05-09T08:33:59.441Z,16.52
2019-05-09T08:36:28.687Z,17.15
2019-05-09T08:38:58.841Z,18.68
2019-05-09T08:41:29.172Z,20.62
2019-05-09T08:43:58.652Z,23.73
2019-05-09T08:46:28.759Z,27.53
2019-05-09T08:48:58.192Z,31.83
2019-05-09T08:51:56.085Z,35.35
2019-05-09T08:54:39.046Z,36.55
2019-05-09T08:57:10.546Z,38.21
2019-05-09T08:59:39.878Z,38.88
2019-05-09T09:02:18.542Z,34.92
2019-05-09T09:04:40.142Z,33.81
2019-05-09T09:07:09.852Z,33.08
2019-05-09T09:09:39.128Z,34.36
2019-05-09T09:12:23.065Z,34.01
2019-05-09T09:14:39.686Z,29.85
2019-05-09T09:17:08.954Z,31.37
2019-05-09T09:19:38.735Z,33.35
2019-05-09T09:22:08.794Z,36.07
2019-05-09T09:24:38.559Z,39.06
2019-05-09T09:27:07.937Z,42.27
2019-05-09T09:29:37.984Z,45.02
2019-05-09T09:32:08.425Z,46.76
2019-05-09T09:34:38.221Z,46.76
2019-05-09T09:37:11.226Z,47.94
2019-05-09T09:39:44.487Z,49.44
2019-05-09T09:42:09.470Z,49.82
2019-05-09T09:44:39.277Z,47.35
2019-05-09T09:47:08.950Z,43.50
2019-05-09T09:49:38.537Z,35.54
2019-05-09T09:52:08.749Z,29.74
2019-05-09T09:54:38.651Z,27.02
2019-05-09T09:57:09.755Z,26.15
2019-05-09T09:59:49.120Z,21.43
2019-05-09T10:02:21.017Z,21.24
2019-05-09T10:04:50.275Z,20.61
2019-05-09T10:07:19.557Z,19.20
2019-05-09T10:09:48.852Z,20.63
2019-05-09T10:12:18.329Z,21.91
2019-05-09T10:15:00.581Z,23.01
2019-05-09T10:17:42.924Z,23.24
2019-05-09T10:20:21.183Z,20.96
2019-05-09T10:22:59.818Z,19.51
2019-05-09T10:25:21.428Z,20.24
2019-05-09T10:27:50.514Z,21.90
2019-05-09T10:30:24.526Z,21.77
2019-05-09T10:32:53.754Z,23.71
2019-05-09T10:35:24.092Z,21.66
2019-05-09T10:37:53.340Z,19.13
2019-05-09T10:40:23.696Z,18.31
2019-05-09T10:43:34.043Z,19.05
2019-05-09T10:46:19.318Z,19.15
2019-05-09T10:48:58.441Z,18.55
2019-05-09T10:51:26.979Z,13.79
2019-05-09T10:53:58.537Z,12.98
2019-05-09T10:56:28.055Z,14.67
2019-05-09T10:58:58.459Z,16.04
2019-05-09T11:01:29.402Z,15.62
2019-05-09T11:03:59.351Z,14.98
2019-05-09T11:06:29.123Z,16.19
2019-05-09T11:08:58.816Z,17.88
2019-05-09T11:11:28.754Z,18.80
2019-05-09T11:13:58.901Z,20.38
2019-05-09T11:16:41.749Z,21.69
2019-05-09T11:18:59.329Z,22.88
2019-05-09T11:21:28.988Z,25.09
2019-05-09T11:23:58.753Z,26.41
2019-05-09T11:26:28.864Z,28.04
2019-05-09T11:28:58.950Z,29.08
2019-05-09T11:31:29.549Z,29.80
2019-05-09T11:33:59.194Z,31.24
2019-05-09T11:36:28.437Z,31.84
2019-05-09T11:39:00.654Z,32.32
2019-05-09T11:41:29.801Z,32.70
2019-05-09T11:44:00.129Z,32.06
2019-05-09T11:46:29.345Z,32.58
2019-05-09T11:48:59.066Z,33.65
2019-05-09T11:51:29.414Z,32.99
2019-05-09T11:53:58.777Z,33.77
2019-05-09T11:56:28.036Z,34.91
2019-05-09T11:58:57.918Z,35.32
2019-05-09T12:01:29.230Z,35.39
2019-05-09T12:03:58.400Z,34.82
2019-05-09T12:06:29.034Z,35.50
2019-05-09T12:08:59.021Z,35.33
2019-05-09T12:11:28.441Z,35.84
2019-05-09T12:13:58.336Z,33.96
2019-05-09T12:16:28.120Z,34.27
2019-05-09T12:18:58.350Z,34.35
2019-05-09T12:21:28.470Z,34.25
2019-05-09T12:23:58.506Z,34.78
2019-05-09T12:26:29.125Z,36.34
2019-05-09T12:28:58.751Z,37.22
2019-05-09T12:31:29.015Z,36.69
2019-05-09T12:33:59.419Z,37.26
2019-05-09T12:36:30.610Z,38.48
2019-05-09T12:38:59.912Z,45.87
2019-05-09T12:41:31.654Z,66.56
2019-05-09T12:44:00.323Z,76.41
2019-05-09T12:46:29.550Z,80.60
2019-05-09T12:48:59.455Z,84.66
2019-05-09T12:51:28.771Z,86.35
2019-05-09T12:53:58.217Z,86.18
2019-05-09T12:56:28.444Z,87.94
2019-05-09T12:58:58.175Z,86.63
2019-05-09T13:01:27.657Z,87.51
2019-05-09T13:03:58.341Z,86.02
2019-05-09T13:06:29.616Z,85.24
2019-05-09T13:08:58.924Z,83.89
2019-05-09T13:11:28.310Z,84.26
2019-05-09T13:13:57.603Z,81.34
2019-05-09T13:16:47.576Z,75.26
2019-05-09T13:19:08.099Z,76.05
2019-05-09T13:21:38.913Z,75.80
2019-05-09T13:24:08.747Z,72.87
2019-05-09T13:26:38.629Z,72.22
2019-05-09T13:29:08.447Z,71.74
2019-05-09T13:31:39.436Z,67.44
2019-05-09T13:34:08.935Z,64.72
2019-05-09T13:36:38.163Z,62.10
2019-05-09T13:39:09.869Z,60.96
2019-05-09T13:41:39.909Z,59.54
2019-05-09T13:44:13.672Z,57.03
2019-05-09T13:46:40.260Z,52.29
2019-05-09T13:49:14.780Z,56.67
2019-05-09T13:51:49.448Z,50.39
2019-05-09T13:54:13.611Z,50.63
2019-05-09T13:56:42.885Z,50.20
2019-05-09T13:59:12.307Z,47.41
2019-05-09T14:01:41.560Z,48.39
2019-05-09T14:04:10.845Z,44.53
2019-05-09T14:06:40.109Z,47.38
2019-05-09T14:09:12.916Z,47.32
2019-05-09T14:11:42.169Z,46.92
2019-05-09T14:14:12.230Z,45.24
2019-05-09T14:16:41.550Z,41.52
2019-05-09T14:19:29.178Z,43.39
2019-05-09T14:21:41.774Z,46.19
2019-05-09T14:24:15.383Z,43.34
2019-05-09T14:26:42.127Z,47.14
2019-05-09T14:29:13.279Z,46.14
2019-05-09T14:31:42.343Z,44.30
2019-05-09T14:34:11.612Z,41.66
2019-05-09T14:36:45.428Z,39.72
2019-05-09T14:39:11.907Z,40.39
2019-05-09T14:41:41.117Z,40.32
2019-05-09T14:44:10.395Z,42.52
2019-05-09T14:46:39.628Z,42.82
2019-05-09T14:49:09.037Z,43.83
2019-05-09T14:51:39.705Z,42.72
2019-05-09T14:54:08.971Z,43.38
2019-05-09T14:56:42.183Z,45.93
2019-05-09T14:59:09.991Z,45.93
2019-05-09T15:01:43.716Z,46.07
2019-05-09T15:04:10.612Z,45.32
2019-05-09T15:06:39.860Z,44.20
2019-05-09T15:09:09.496Z,43.84
2019-05-09T15:11:39.771Z,43.87
2019-05-09T15:14:09.335Z,44.02
2019-05-09T15:16:39.371Z,44.65
2019-05-09T15:19:08.903Z,44.57
2019-05-09T15:21:38.529Z,44.83
2019-05-09T15:24:09.244Z,44.13
2019-05-09T15:26:38.756Z,44.71
2019-05-09T15:29:08.387Z,44.54
2019-05-09T15:31:39.235Z,44.43
2019-05-09T15:34:10.380Z,43.91
2019-05-09T15:36:39.588Z,45.27
2019-05-09T15:39:08.909Z,43.70
2019-05-09T15:41:38.674Z,42.23
2019-05-09T15:44:08.584Z,42.23
2019-05-09T15:46:51.453Z,40.01
2019-05-09T15:49:20.744Z,39.67
2019-05-09T15:51:50.000Z,40.45
2019-05-09T15:54:19.229Z,42.91
2019-05-09T15:56:48.654Z,42.28
2019-05-09T15:59:18.558Z,42.00
2019-05-09T16:01:49.093Z,43.78
2019-05-09T16:04:19.748Z,45.55
2019-05-09T16:06:50.812Z,45.73
2019-05-09T16:09:20.046Z,45.96
2019-05-09T16:11:49.320Z,45.07
2019-05-09T16:14:18.732Z,45.19
2019-05-09T16:16:48.082Z,46.12
2019-05-09T16:19:17.314Z,45.74
2019-05-09T16:21:47.757Z,46.14
2019-05-09T16:24:18.885Z,46.32
2019-05-09T16:26:48.892Z,47.38
2019-05-09T16:29:19.422Z,48.06
2019-05-09T16:31:48.740Z,47.48
2019-05-09T16:34:18.094Z,46.19
2019-05-09T16:36:48.169Z,46.07
2019-05-09T16:39:18.035Z,46.44
2019-05-09T16:41:48.395Z,46.47
2019-05-09T16:44:18.676Z,46.49
2019-05-09T16:46:48.725Z,46.47
2019-05-09T16:49:19.847Z,45.76
2019-05-09T16:51:49.180Z,47.37
2019-05-09T16:54:18.435Z,47.90
2019-05-09T16:56:47.681Z,46.85
2019-05-09T16:59:17.905Z,45.77
2019-05-09T17:01:50.373Z,46.51
2019-05-09T17:04:19.315Z,44.71
2019-05-09T17:06:49.668Z,44.31
2019-05-09T17:09:19.214Z,45.10
2019-05-09T17:11:48.536Z,46.07
2019-05-09T17:14:19.300Z,45.67
2019-05-09T17:16:52.626Z,46.12
2019-05-09T17:19:19.749Z,46.24
2019-05-09T17:22:01.168Z,46.70
2019-05-09T17:24:30.440Z,47.61
2019-05-09T17:26:59.706Z,47.07
2019-05-09T17:29:28.911Z,47.67
2019-05-09T17:31:58.566Z,51.82
2019-05-09T17:34:28.694Z,69.37
2019-05-09T17:36:58.047Z,80.05
2019-05-09T17:39:27.866Z,87.28
2019-05-09T17:41:58.334Z,89.09
2019-05-09T17:44:28.212Z,88.70
2019-05-09T17:46:58.167Z,91.09
2019-05-09T17:49:28.147Z,91.25
2019-05-09T17:51:58.423Z,92.11
2019-05-09T17:54:28.711Z,92.44
2019-05-09T17:56:58.182Z,93.98
2019-05-09T17:59:29.229Z,93.39
2019-05-09T18:01:58.417Z,93.53
2019-05-09T18:04:28.759Z,94.16
2019-05-09T18:06:58.681Z,94.05
2019-05-09T18:09:28.692Z,93.90
2019-05-09T18:11:58.191Z,93.96
2019-05-09T18:14:27.765Z,94.16
2019-05-09T18:16:58.141Z,94.69
2019-05-09T18:19:29.319Z,94.44
2019-05-09T18:21:58.951Z,94.61
2019-05-09T18:24:28.810Z,94.70
2019-05-09T18:26:58.559Z,94.63
2019-05-09T18:29:27.859Z,95.00
2019-05-09T18:32:22.077Z,94.88
2019-05-09T18:34:53.290Z,95.38
2019-05-09T18:37:22.525Z,95.42
2019-05-09T18:39:51.857Z,95.31
2019-05-09T18:42:21.139Z,96.21
2019-05-09T18:44:50.537Z,96.29
2019-05-09T18:47:19.875Z,96.01
2019-05-09T18:49:49.103Z,96.00
2019-05-09T18:52:18.516Z,95.97
2019-05-09T18:54:47.769Z,96.30
2019-05-09T18:57:17.023Z,96.19
2019-05-09T18:59:46.266Z,96.18
2019-05-09T19:02:15.523Z,95.89
2019-05-09T19:04:44.765Z,95.58
2019-05-09T19:07:22.534Z,95.62
2019-05-09T19:09:44.962Z,95.50
2019-05-09T19:12:14.263Z,95.45
2019-05-09T19:14:44.611Z,95.50
2019-05-09T19:17:38.804Z,95.50
2019-05-09T19:20:15.818Z,95.75
2019-05-09T19:22:45.074Z,96.04
2019-05-09T19:25:14.706Z,95.49
2019-05-09T19:27:43.960Z,95.84
2019-05-09T19:30:13.219Z,95.67
2019-05-09T19:32:42.558Z,95.79
2019-05-09T19:35:11.883Z,95.56
2019-05-09T19:37:41.099Z,95.86
2019-05-09T19:40:11.357Z,96.01
2019-05-09T19:42:40.590Z,95.61
2019-05-09T19:45:09.942Z,95.74
2019-05-09T19:47:39.167Z,95.85
2019-05-09T19:50:09.444Z,95.12
2019-05-09T19:52:38.953Z,95.28
2019-05-09T19:55:08.456Z,95.02
2019-05-09T19:57:37.677Z,94.65
2019-05-09T20:00:07.242Z,94.58
2019-05-09T20:02:36.479Z,94.07
2019-05-09T20:05:05.858Z,93.83
2019-05-09T20:07:35.085Z,93.40
2019-05-09T20:10:22.803Z,92.96
2019-05-09T20:13:26.139Z,91.72
2019-05-09T20:15:55.362Z,90.46
2019-05-09T20:18:24.639Z,91.51
2019-05-09T20:20:53.912Z,89.84
2019-05-09T20:23:23.179Z,89.47
2019-05-09T20:25:52.410Z,89.93
2019-05-09T20:28:21.643Z,90.15
2019-05-09T20:30:50.898Z,89.49
2019-05-09T20:33:20.130Z,89.59
2019-05-09T20:35:49.500Z,89.96
2019-05-09T20:38:18.914Z,89.27
2019-05-09T20:40:48.337Z,89.19
2019-05-09T20:43:17.769Z,88.87
2019-05-09T20:45:47.243Z,88.52
2019-05-09T20:48:16.648Z,84.93
2019-05-09T20:50:45.926Z,86.51
2019-05-09T20:53:15.375Z,86.95
2019-05-09T20:55:44.830Z,87.04
2019-05-09T20:58:14.246Z,87.20
2019-05-09T21:00:43.682Z,86.75
2019-05-09T21:03:13.114Z,86.96
2019-05-09T21:05:42.547Z,86.89
2019-05-09T21:08:11.939Z,87.37
2019-05-09T21:10:41.440Z,86.95
2019-05-09T21:13:10.859Z,86.84
2019-05-09T21:15:40.333Z,86.75
2019-05-09T21:18:10.149Z,86.24
2019-05-09T21:20:39.710Z,86.60
2019-05-09T21:23:22.891Z,85.13
2019-05-09T21:25:40.454Z,84.30
2019-05-09T21:28:09.901Z,83.28
2019-05-09T21:30:39.370Z,83.21
2019-05-09T21:33:08.771Z,82.27
2019-05-09T21:35:38.023Z,80.96
2019-05-09T21:38:08.845Z,81.17
2019-05-09T21:40:38.093Z,81.27
2019-05-09T21:43:07.361Z,81.01
2019-05-09T21:45:36.601Z,81.99
2019-05-09T21:48:05.852Z,81.61
2019-05-09T21:50:35.201Z,81.57
2019-05-09T21:53:04.461Z,80.68
2019-05-09T21:55:33.717Z,80.22
2019-05-09T21:58:02.952Z,80.37
2019-05-09T22:00:36.778Z,80.09
2019-05-09T22:03:06.938Z,79.27
2019-05-09T22:05:36.293Z,78.94
2019-05-09T22:08:05.646Z,79.65
2019-05-09T22:10:34.960Z,79.68
2019-05-09T22:13:04.203Z,79.33
2019-05-09T22:15:33.573Z,79.97
2019-05-09T22:18:02.818Z,79.95
2019-05-09T22:20:32.027Z,79.76
2019-05-09T22:23:01.286Z,79.38
2019-05-09T22:25:30.521Z,79.29
2019-05-09T22:27:59.774Z,80.29
2019-05-09T22:30:28.993Z,79.59
2019-05-09T22:32:58.248Z,80.32
2019-05-09T22:35:27.468Z,79.36
2019-05-09T22:37:56.727Z,78.34
2019-05-09T22:40:25.947Z,78.87
2019-05-09T22:42:55.231Z,79.09
2019-05-09T22:45:24.454Z,78.97
2019-05-09T22:47:53.696Z,78.66
2019-05-09T22:50:22.917Z,78.75
2019-05-09T22:52:52.177Z,79.01
2019-05-09T22:55:21.399Z,79.25
2019-05-09T22:57:50.666Z,79.16
2019-05-09T23:00:19.889Z,79.43
2019-05-09T23:02:49.136Z,79.07
2019-05-09T23:05:18.646Z,79.03
2019-05-09T23:07:47.908Z,78.34
2019-05-09T23:10:17.127Z,78.38
2019-05-09T23:12:46.414Z,78.09
2019-05-09T23:15:17.416Z,78.46
2019-05-09T23:17:46.739Z,78.13
2019-05-09T23:20:34.010Z,78.26
2019-05-09T23:23:23.943Z,78.17
2019-05-09T23:25:53.179Z,78.01
2019-05-09T23:28:22.700Z,78.50
2019-05-09T23:30:53.625Z,78.17
2019-05-09T23:33:24.433Z,77.79
2019-05-09T23:35:53.658Z,78.61
2019-05-09T23:38:22.916Z,78.81
2019-05-09T23:40:52.131Z,78.62
2019-05-09T23:43:21.402Z,78.46
2019-05-09T23:45:50.642Z,79.12
2019-05-09T23:48:19.911Z,78.62
2019-05-09T23:50:49.163Z,79.70
2019-05-09T23:53:31.691Z,79.55
2019-05-09T23:56:18.468Z,78.80
2019-05-09T23:59:05.531Z,79.21
