createdAt,value
2019-02-14T00:01:43.114Z,103176.07
2019-02-14T00:04:12.344Z,103172.57
2019-02-14T00:06:41.509Z,103181.23
2019-02-14T00:09:10.732Z,103188.12
2019-02-14T00:11:39.980Z,103190.25
2019-02-14T00:14:09.204Z,103195.77
2019-02-14T00:16:38.409Z,103197.91
2019-02-14T00:19:08.105Z,103199.56
2019-02-14T00:21:37.266Z,103188.46
2019-02-14T00:24:06.416Z,103173.45
2019-02-14T00:26:35.653Z,103174.32
2019-02-14T00:29:04.947Z,103174.64
2019-02-14T00:31:34.140Z,103166.97
2019-02-14T00:34:03.344Z,103163.14
2019-02-14T00:36:32.536Z,103170.48
2019-02-14T00:39:01.693Z,103170.05
2019-02-14T00:41:30.910Z,103165.34
2019-02-14T00:44:00.223Z,103165.34
2019-02-14T00:46:29.436Z,103170.48
2019-02-14T00:48:58.803Z,103165.33
2019-02-14T00:51:28.032Z,103174.75
2019-02-14T00:53:57.356Z,103180.31
2019-02-14T00:56:26.627Z,103186.81
2019-02-14T00:58:55.966Z,103185.05
2019-02-14T01:01:25.157Z,103175.93
2019-02-14T01:03:54.399Z,103174.24
2019-02-14T01:06:23.601Z,103160.52
2019-02-14T01:08:52.816Z,103158.73
2019-02-14T01:11:22.052Z,103154.42
2019-02-14T01:13:51.241Z,103158.64
2019-02-14T01:16:20.407Z,103153.88
2019-02-14T01:18:49.698Z,103158.57
2019-02-14T01:21:19.019Z,103158.11
2019-02-14T01:23:48.280Z,103157.22
2019-02-14T01:26:17.461Z,103156.80
2019-02-14T01:28:46.683Z,103145.16
2019-02-14T01:31:16.032Z,103145.60
2019-02-14T01:33:45.318Z,103153.77
2019-02-14T01:36:14.977Z,103154.20
2019-02-14T01:38:44.172Z,103158.63
2019-02-14T01:41:13.353Z,103154.01
2019-02-14T01:43:42.552Z,103151.89
2019-02-14T01:46:11.835Z,103148.06
2019-02-14T01:48:41.057Z,103146.36
2019-02-14T01:51:10.223Z,103138.59
2019-02-14T01:53:39.385Z,103145.92
2019-02-14T01:56:08.582Z,103142.47
2019-02-14T01:58:37.771Z,103145.91
2019-02-14T02:01:06.947Z,103145.91
2019-02-14T02:03:36.168Z,103148.94
2019-02-14T02:06:05.328Z,103144.17
2019-02-14T02:08:34.484Z,103148.09
2019-02-14T02:11:03.946Z,103139.49
2019-02-14T02:13:33.287Z,103145.11
2019-02-14T02:16:02.488Z,103143.80
2019-02-14T02:18:31.813Z,103141.19
2019-02-14T02:21:00.971Z,103135.18
2019-02-14T02:23:30.167Z,103134.33
2019-02-14T02:25:59.294Z,103128.73
2019-02-14T02:28:28.484Z,103130.45
2019-02-14T02:30:57.669Z,103129.58
2019-02-14T02:33:26.840Z,103124.39
2019-02-14T02:36:00.401Z,103127.41
2019-02-14T02:38:26.956Z,103130.41
2019-02-14T02:40:56.130Z,103126.46
2019-02-14T02:43:25.349Z,103130.33
2019-02-14T02:45:54.537Z,103121.27
2019-02-14T02:48:23.682Z,103128.16
2019-02-14T02:50:52.937Z,103120.88
2019-02-14T02:53:22.124Z,103119.55
2019-02-14T02:55:51.322Z,103118.69
2019-02-14T02:58:20.826Z,103115.20
2019-02-14T03:00:49.984Z,103122.47
2019-02-14T03:03:19.191Z,103126.78
2019-02-14T03:05:48.429Z,103129.38
2019-02-14T03:08:17.620Z,103128.86
2019-02-14T03:10:46.779Z,103127.05
2019-02-14T03:13:16.162Z,103126.17
2019-02-14T03:15:45.373Z,103120.53
2019-02-14T03:18:14.583Z,103135.96
2019-02-14T03:20:43.743Z,103138.95
2019-02-14T03:23:12.900Z,103140.58
2019-02-14T03:25:42.082Z,103150.93
2019-02-14T03:28:11.240Z,103148.87
2019-02-14T03:30:40.460Z,103153.58
2019-02-14T03:33:09.658Z,103149.34
2019-02-14T03:35:38.859Z,103160.84
2019-02-14T03:38:08.013Z,103159.91
2019-02-14T03:40:37.279Z,103165.92
2019-02-14T03:43:06.475Z,103168.53
2019-02-14T03:45:35.663Z,103165.58
2019-02-14T03:48:04.862Z,103170.81
2019-02-14T03:50:34.173Z,103172.81
2019-02-14T03:53:03.323Z,103170.89
2019-02-14T03:55:32.587Z,103179.30
2019-02-14T03:58:02.961Z,103169.42
2019-02-14T04:00:32.116Z,103176.79
2019-02-14T04:03:01.265Z,103187.36
2019-02-14T04:05:30.558Z,103188.12
2019-02-14T04:07:59.860Z,103191.88
2019-02-14T04:10:29.066Z,103188.55
2019-02-14T04:12:58.284Z,103185.70
2019-02-14T04:15:27.468Z,103196.97
2019-02-14T04:17:56.715Z,103198.67
2019-02-14T04:20:26.140Z,103198.16
2019-02-14T04:22:55.331Z,103202.28
2019-02-14T04:25:24.477Z,103203.88
2019-02-14T04:27:53.945Z,103206.55
2019-02-14T04:30:27.950Z,103207.00
2019-02-14T04:32:57.320Z,103206.83
2019-02-14T04:35:26.515Z,103213.91
2019-02-14T04:37:55.703Z,103210.23
2019-02-14T04:40:33.240Z,103213.59
2019-02-14T04:42:56.121Z,103217.02
2019-02-14T04:45:25.471Z,103220.39
2019-02-14T04:47:54.666Z,103221.97
2019-02-14T04:50:23.867Z,103227.56
2019-02-14T04:52:53.054Z,103226.92
2019-02-14T04:55:22.197Z,103227.20
2019-02-14T04:57:51.446Z,103223.34
2019-02-14T05:00:22.774Z,103218.88
2019-02-14T05:02:51.948Z,103214.58
2019-02-14T05:05:21.097Z,103213.28
2019-02-14T05:07:50.547Z,103210.23
2019-02-14T05:10:20.660Z,103214.86
2019-02-14T05:12:49.805Z,103213.88
2019-02-14T05:15:18.986Z,103210.86
2019-02-14T05:17:48.200Z,103219.34
2019-02-14T05:20:17.616Z,103218.40
2019-02-14T05:22:46.763Z,103217.84
2019-02-14T05:25:15.958Z,103216.09
2019-02-14T05:27:45.111Z,103218.97
2019-02-14T05:30:14.484Z,103221.95
2019-02-14T05:32:43.684Z,103224.52
2019-02-14T05:35:12.971Z,103229.67
2019-02-14T05:37:42.146Z,103230.48
2019-02-14T05:40:12.174Z,103225.72
2019-02-14T05:42:41.387Z,103233.50
2019-02-14T05:45:11.038Z,103233.13
2019-02-14T05:47:40.326Z,103234.50
2019-02-14T05:50:09.926Z,103231.58
2019-02-14T05:52:39.119Z,103229.70
2019-02-14T05:55:09.458Z,103233.44
2019-02-14T05:57:38.774Z,103233.77
2019-02-14T06:00:09.468Z,103237.48
2019-02-14T06:02:38.872Z,103247.67
2019-02-14T06:05:08.069Z,103253.14
2019-02-14T06:07:37.328Z,103256.55
2019-02-14T06:10:07.516Z,103256.09
2019-02-14T06:12:36.669Z,103250.54
2019-02-14T06:15:06.506Z,103250.90
2019-02-14T06:17:35.713Z,103255.66
2019-02-14T06:20:05.402Z,103260.53
2019-02-14T06:22:34.554Z,103260.11
2019-02-14T06:25:03.899Z,103267.54
2019-02-14T06:27:33.175Z,103271.30
2019-02-14T06:30:02.468Z,103272.61
2019-02-14T06:32:31.679Z,103273.73
2019-02-14T06:35:00.842Z,103274.48
2019-02-14T06:37:30.076Z,103273.51
2019-02-14T06:39:59.310Z,103263.38
2019-02-14T06:42:28.507Z,103259.16
2019-02-14T06:44:57.659Z,103261.76
2019-02-14T06:47:26.882Z,103262.23
2019-02-14T06:49:56.213Z,103261.09
2019-02-14T06:52:25.370Z,103263.30
2019-02-14T06:54:54.677Z,103264.98
2019-02-14T06:57:23.917Z,103267.01
2019-02-14T06:59:53.087Z,103272.38
2019-02-14T07:02:22.265Z,103266.87
2019-02-14T07:04:51.460Z,103268.23
2019-02-14T07:07:20.638Z,103267.31
2019-02-14T07:09:49.842Z,103254.20
2019-02-14T07:12:19.014Z,103238.98
2019-02-14T07:14:48.192Z,103235.69
2019-02-14T07:17:17.344Z,103236.61
2019-02-14T07:19:46.651Z,103238.83
2019-02-14T07:22:15.820Z,103240.22
2019-02-14T07:24:45.062Z,103239.83
2019-02-14T07:27:14.320Z,103243.30
2019-02-14T07:29:43.526Z,103251.09
2019-02-14T07:32:12.820Z,103247.27
2019-02-14T07:34:42.024Z,103249.05
2019-02-14T07:37:11.280Z,103248.27
2019-02-14T07:39:40.456Z,103246.16
2019-02-14T07:42:09.692Z,103248.80
2019-02-14T07:44:38.876Z,103246.26
2019-02-14T07:47:08.055Z,103253.61
2019-02-14T07:49:37.209Z,103254.95
2019-02-14T07:52:06.675Z,103258.41
2019-02-14T07:54:35.875Z,103257.20
2019-02-14T07:57:05.183Z,103249.53
2019-02-14T07:59:34.436Z,103252.98
2019-02-14T08:02:03.735Z,103254.31
2019-02-14T08:04:32.961Z,103255.63
2019-02-14T08:07:02.549Z,103257.83
2019-02-14T08:09:31.850Z,103265.16
2019-02-14T08:12:02.376Z,103263.05
2019-02-14T08:14:31.732Z,103260.52
2019-02-14T08:17:02.400Z,103258.83
2019-02-14T08:19:31.762Z,103266.64
2019-02-14T08:22:01.646Z,103271.38
2019-02-14T08:24:30.808Z,103273.11
2019-02-14T08:27:00.126Z,103274.00
2019-02-14T08:29:29.415Z,103276.19
2019-02-14T08:31:58.722Z,103274.09
2019-02-14T08:34:27.902Z,103265.07
2019-02-14T08:36:57.319Z,103252.59
2019-02-14T08:39:26.459Z,103253.06
2019-02-14T08:41:55.703Z,103256.11
2019-02-14T08:44:24.860Z,103253.57
2019-02-14T08:46:54.028Z,103265.25
2019-02-14T08:49:23.233Z,103264.83
2019-02-14T08:51:52.446Z,103270.05
2019-02-14T08:54:21.703Z,103278.76
2019-02-14T08:56:50.956Z,103265.48
2019-02-14T08:59:20.289Z,103268.53
2019-02-14T09:01:49.506Z,103265.55
2019-02-14T09:04:18.680Z,103269.45
2019-02-14T09:06:48.063Z,103271.23
2019-02-14T09:09:17.433Z,103268.64
2019-02-14T09:11:46.679Z,103268.23
2019-02-14T09:14:15.858Z,103261.35
2019-02-14T09:16:45.062Z,103259.20
2019-02-14T09:19:14.389Z,103263.94
2019-02-14T09:21:43.547Z,103265.69
2019-02-14T09:24:12.736Z,103260.50
2019-02-14T09:26:41.911Z,103272.14
2019-02-14T09:29:13.739Z,103268.70
2019-02-14T09:31:42.145Z,103262.61
2019-02-14T09:34:11.323Z,103262.17
2019-02-14T09:36:40.548Z,103253.92
2019-02-14T09:39:09.700Z,103256.03
2019-02-14T09:41:38.967Z,103252.55
2019-02-14T09:44:08.164Z,103253.35
2019-02-14T09:46:37.348Z,103252.47
2019-02-14T09:49:06.766Z,103254.11
2019-02-14T09:51:35.901Z,103258.41
2019-02-14T09:54:05.040Z,103257.48
2019-02-14T09:56:34.290Z,103257.02
2019-02-14T09:59:03.485Z,103259.11
2019-02-14T10:01:32.665Z,103252.16
2019-02-14T10:04:01.942Z,103245.14
2019-02-14T10:06:36.725Z,103255.41
2019-02-14T10:09:02.264Z,103253.20
2019-02-14T10:11:31.425Z,103256.53
2019-02-14T10:14:00.596Z,103259.52
2019-02-14T10:16:29.810Z,103262.05
2019-02-14T10:18:58.961Z,103258.01
2019-02-14T10:21:28.114Z,103256.14
2019-02-14T10:23:57.328Z,103248.27
2019-02-14T10:26:26.479Z,103253.78
2019-02-14T10:28:55.619Z,103244.73
2019-02-14T10:31:24.829Z,103244.53
2019-02-14T10:33:53.984Z,103242.23
2019-02-14T10:36:23.175Z,103246.52
2019-02-14T10:38:52.512Z,103246.02
2019-02-14T10:41:21.677Z,103254.98
2019-02-14T10:43:50.857Z,103249.55
2019-02-14T10:46:20.093Z,103249.39
2019-02-14T10:48:49.291Z,103245.38
2019-02-14T10:51:18.445Z,103240.66
2019-02-14T10:53:47.755Z,103244.67
2019-02-14T10:56:17.157Z,103244.59
2019-02-14T10:58:46.409Z,103245.50
2019-02-14T11:01:15.819Z,103252.25
2019-02-14T11:03:45.119Z,103258.94
2019-02-14T11:06:14.380Z,103260.11
2019-02-14T11:08:43.543Z,103264.36
2019-02-14T11:11:12.846Z,103265.80
2019-02-14T11:13:42.182Z,103262.70
2019-02-14T11:16:11.380Z,103258.48
2019-02-14T11:18:44.310Z,103256.68
2019-02-14T11:21:11.557Z,103257.51
2019-02-14T11:23:40.727Z,103259.72
2019-02-14T11:26:09.880Z,103265.08
2019-02-14T11:28:39.257Z,103266.53
2019-02-14T11:31:08.423Z,103260.84
2019-02-14T11:33:37.786Z,103261.55
2019-02-14T11:36:06.939Z,103263.80
2019-02-14T11:38:40.634Z,103265.73
2019-02-14T11:41:07.702Z,103263.92
2019-02-14T11:43:36.870Z,103255.47
2019-02-14T11:46:06.147Z,103261.18
2019-02-14T11:48:35.383Z,103257.70
2019-02-14T11:51:04.541Z,103264.59
2019-02-14T11:53:33.686Z,103259.16
2019-02-14T11:56:03.073Z,103254.97
2019-02-14T11:58:32.216Z,103256.86
2019-02-14T12:01:02.329Z,103254.63
2019-02-14T12:03:31.539Z,103257.75
2019-02-14T12:06:00.723Z,103247.77
2019-02-14T12:08:29.895Z,103239.70
2019-02-14T12:10:59.060Z,103235.41
2019-02-14T12:13:28.203Z,103232.97
2019-02-14T12:15:57.501Z,103224.61
2019-02-14T12:18:26.731Z,103228.90
2019-02-14T12:20:55.909Z,103233.13
2019-02-14T12:23:25.149Z,103231.53
2019-02-14T12:25:54.404Z,103231.48
2019-02-14T12:28:23.558Z,103228.72
2019-02-14T12:30:52.738Z,103226.22
2019-02-14T12:33:22.271Z,103225.75
2019-02-14T12:35:51.496Z,103230.72
2019-02-14T12:38:20.791Z,103238.70
2019-02-14T12:40:49.988Z,103232.16
2019-02-14T12:43:19.548Z,103222.13
2019-02-14T12:45:48.711Z,103229.35
2019-02-14T12:48:18.329Z,103224.81
2019-02-14T12:50:47.523Z,103223.44
2019-02-14T12:53:16.683Z,103220.60
2019-02-14T12:55:47.688Z,103216.59
2019-02-14T12:58:16.976Z,103218.39
2019-02-14T13:00:46.158Z,103211.42
2019-02-14T13:03:15.366Z,103214.17
2019-02-14T13:05:44.634Z,103212.13
2019-02-14T13:08:13.896Z,103207.52
2019-02-14T13:10:43.143Z,103197.75
2019-02-14T13:13:12.421Z,103202.42
2019-02-14T13:15:42.084Z,103202.74
2019-02-14T13:18:11.233Z,103199.53
2019-02-14T13:20:40.392Z,103196.26
2019-02-14T13:23:09.609Z,103203.94
2019-02-14T13:25:38.787Z,103200.84
2019-02-14T13:28:07.968Z,103178.98
2019-02-14T13:30:38.446Z,103188.63
2019-02-14T13:33:07.779Z,103184.39
2019-02-14T13:35:36.970Z,103178.32
2019-02-14T13:38:06.375Z,103178.30
2019-02-14T13:40:35.532Z,103177.61
2019-02-14T13:43:04.718Z,103186.67
2019-02-14T13:45:33.914Z,103176.75
2019-02-14T13:48:03.101Z,103174.62
2019-02-14T13:50:32.243Z,103163.38
2019-02-14T13:53:02.591Z,103164.39
2019-02-14T13:55:31.791Z,103164.66
2019-02-14T13:58:01.022Z,103176.19
2019-02-14T14:00:31.786Z,103169.62
2019-02-14T14:03:02.466Z,103163.80
2019-02-14T14:05:31.667Z,103162.06
2019-02-14T14:08:00.845Z,103157.65
2019-02-14T14:10:30.047Z,103164.29
2019-02-14T14:12:59.418Z,103160.30
2019-02-14T14:15:28.596Z,103165.33
2019-02-14T14:17:57.888Z,103163.97
2019-02-14T14:20:27.144Z,103163.80
2019-02-14T14:22:56.482Z,103160.80
2019-02-14T14:25:25.919Z,103160.55
2019-02-14T14:27:55.213Z,103153.69
2019-02-14T14:30:24.835Z,103155.86
2019-02-14T14:32:54.035Z,103149.20
2019-02-14T14:35:23.232Z,103138.53
2019-02-14T14:37:52.443Z,103142.13
2019-02-14T14:40:22.342Z,103146.56
2019-02-14T14:43:10.439Z,103149.19
2019-02-14T14:45:57.987Z,103140.70
2019-02-14T14:48:30.539Z,103134.14
2019-02-14T14:50:59.956Z,103135.30
2019-02-14T14:53:29.355Z,103132.56
2019-02-14T14:55:58.605Z,103133.39
2019-02-14T14:58:27.896Z,103129.16
2019-02-14T15:00:57.102Z,103129.52
2019-02-14T15:03:26.278Z,103134.76
2019-02-14T15:05:55.469Z,103134.37
2019-02-14T15:08:24.701Z,103138.33
2019-02-14T15:10:53.873Z,103132.81
2019-02-14T15:13:23.148Z,103126.62
2019-02-14T15:15:52.456Z,103123.14
2019-02-14T15:18:21.737Z,103125.37
2019-02-14T15:20:50.979Z,103122.38
2019-02-14T15:23:20.289Z,103126.44
2019-02-14T15:25:49.448Z,103115.59
2019-02-14T15:28:18.710Z,103109.56
2019-02-14T15:30:47.924Z,103114.70
2019-02-14T15:33:17.076Z,103114.83
2019-02-14T15:35:46.259Z,103108.09
2019-02-14T15:38:15.463Z,103107.39
2019-02-14T15:40:44.822Z,103105.23
2019-02-14T15:43:13.989Z,103101.30
2019-02-14T15:45:43.441Z,103102.12
2019-02-14T15:48:12.679Z,103105.45
2019-02-14T15:50:42.382Z,103106.26
2019-02-14T15:53:11.638Z,103105.23
2019-02-14T15:55:41.771Z,103108.91
2019-02-14T15:58:12.806Z,103106.41
2019-02-14T16:00:42.045Z,103115.23
2019-02-14T16:03:11.347Z,103113.61
2019-02-14T16:05:43.321Z,103122.50
2019-02-14T16:08:12.475Z,103121.02
2019-02-14T16:10:41.812Z,103118.77
2019-02-14T16:13:11.017Z,103112.62
2019-02-14T16:15:40.231Z,103107.55
2019-02-14T16:18:09.531Z,103115.78
2019-02-14T16:20:40.397Z,103104.77
2019-02-14T16:23:09.777Z,103106.22
2019-02-14T16:25:39.060Z,103106.13
2019-02-14T16:28:09.889Z,103106.55
2019-02-14T16:30:39.234Z,103106.69
2019-02-14T16:33:08.526Z,103105.88
2019-02-14T16:35:37.780Z,103110.68
2019-02-14T16:38:07.203Z,103106.20
2019-02-14T16:40:38.565Z,103106.98
2019-02-14T16:43:07.377Z,103112.30
2019-02-14T16:45:36.935Z,103113.45
2019-02-14T16:48:06.195Z,103106.81
2019-02-14T16:50:35.405Z,103118.64
2019-02-14T16:53:04.630Z,103112.70
2019-02-14T16:55:34.047Z,103115.08
2019-02-14T16:58:03.449Z,103114.05
2019-02-14T17:00:32.663Z,103112.48
2019-02-14T17:03:02.180Z,103120.11
2019-02-14T17:05:31.339Z,103118.14
2019-02-14T17:08:00.550Z,103114.28
2019-02-14T17:10:36.596Z,103117.72
2019-02-14T17:13:00.828Z,103122.71
2019-02-14T17:15:30.079Z,103121.73
2019-02-14T17:17:59.242Z,103126.69
2019-02-14T17:20:28.399Z,103130.56
2019-02-14T17:22:57.581Z,103122.98
2019-02-14T17:25:26.798Z,103116.23
2019-02-14T17:27:55.987Z,103118.52
2019-02-14T17:30:25.153Z,103117.78
2019-02-14T17:32:54.409Z,103120.78
2019-02-14T17:35:23.633Z,103126.47
2019-02-14T17:37:53.141Z,103123.55
2019-02-14T17:43:15.755Z,103129.32
2019-02-14T17:45:44.944Z,103132.89
2019-02-14T17:48:14.193Z,103126.95
2019-02-14T17:50:43.499Z,103128.77
2019-02-14T17:53:12.745Z,103127.53
2019-02-14T17:55:41.919Z,103134.89
2019-02-14T17:58:11.205Z,103141.37
2019-02-14T18:00:41.904Z,103134.51
2019-02-14T18:03:11.229Z,103139.33
2019-02-14T18:05:40.497Z,103134.67
2019-02-14T18:08:09.734Z,103139.05
2019-02-14T18:10:38.910Z,103133.94
2019-02-14T18:13:08.230Z,103134.38
2019-02-14T18:15:37.448Z,103130.10
2019-02-14T18:18:06.622Z,103133.56
2019-02-14T18:20:35.863Z,103134.44
2019-02-14T18:23:05.318Z,103132.74
2019-02-14T18:25:34.493Z,103137.06
2019-02-14T18:28:03.717Z,103133.62
2019-02-14T18:30:33.061Z,103137.94
2019-02-14T18:33:02.612Z,103135.80
2019-02-14T18:35:31.781Z,103138.38
2019-02-14T18:38:01.095Z,103140.98
2019-02-14T18:40:30.281Z,103135.78
2019-02-14T18:42:59.478Z,103139.24
2019-02-14T18:45:28.654Z,103139.66
2019-02-14T18:47:57.932Z,103136.21
2019-02-14T18:50:27.158Z,103143.12
2019-02-14T18:52:56.377Z,103132.77
2019-02-14T18:55:27.679Z,103128.89
2019-02-14T18:57:57.162Z,103130.19
2019-02-14T19:00:26.476Z,103134.03
2019-02-14T19:02:55.750Z,103133.55
2019-02-14T19:05:25.081Z,103143.90
2019-02-14T19:07:54.292Z,103138.69
2019-02-14T19:10:23.530Z,103137.39
2019-02-14T19:12:52.937Z,103131.75
2019-02-14T19:15:22.183Z,103127.42
2019-02-14T19:17:51.414Z,103134.29
2019-02-14T19:20:20.905Z,103131.23
2019-02-14T19:22:50.201Z,103136.36
2019-02-14T19:25:19.373Z,103137.23
2019-02-14T19:27:48.607Z,103136.38
2019-02-14T19:30:17.945Z,103138.94
2019-02-14T19:32:47.519Z,103132.43
2019-02-14T19:35:22.775Z,103128.99
2019-02-14T19:37:47.719Z,103130.66
2019-02-14T19:40:17.132Z,103128.03
2019-02-14T19:42:46.493Z,103126.25
2019-02-14T19:45:15.948Z,103131.00
2019-02-14T19:47:45.182Z,103126.66
2019-02-14T19:50:14.569Z,103132.20
2019-02-14T19:52:43.863Z,103131.73
2019-02-14T19:55:13.264Z,103139.00
2019-02-14T19:57:45.003Z,103126.51
2019-02-14T20:00:14.652Z,103124.78
2019-02-14T20:02:44.238Z,103126.88
2019-02-14T20:05:13.462Z,103127.27
2019-02-14T20:07:42.863Z,103127.67
2019-02-14T20:10:13.499Z,103122.52
2019-02-14T20:12:43.062Z,103117.33
2019-02-14T20:15:13.799Z,103113.86
2019-02-14T20:17:43.089Z,103113.34
2019-02-14T20:20:13.442Z,103110.36
2019-02-14T20:22:42.699Z,103107.80
2019-02-14T20:25:13.454Z,103101.70
2019-02-14T20:27:42.679Z,103107.64
2019-02-14T20:30:11.903Z,103103.02
2019-02-14T20:32:41.333Z,103098.64
2019-02-14T20:35:10.628Z,103099.52
2019-02-14T20:37:39.926Z,103096.55
2019-02-14T20:40:09.521Z,103100.75
2019-02-14T20:42:39.012Z,103100.27
2019-02-14T20:45:09.191Z,103103.12
2019-02-14T20:47:38.832Z,103100.48
2019-02-14T20:50:10.595Z,103101.66
2019-02-14T20:52:40.048Z,103100.73
2019-02-14T20:55:11.269Z,103101.67
2019-02-14T20:57:41.106Z,103104.17
2019-02-14T21:00:20.325Z,103105.02
2019-02-14T21:02:49.617Z,103099.34
2019-02-14T21:05:18.875Z,103098.44
2019-02-14T21:07:48.132Z,103094.27
2019-02-14T21:10:17.772Z,103097.19
2019-02-14T21:12:47.446Z,103099.80
2019-02-14T21:15:16.693Z,103096.23
2019-02-14T21:17:46.070Z,103097.04
2019-02-14T21:20:15.567Z,103096.52
2019-02-14T21:22:44.772Z,103099.98
2019-02-14T21:25:14.181Z,103096.84
2019-02-14T21:27:43.913Z,103094.71
2019-02-14T21:30:13.920Z,103091.70
2019-02-14T21:32:43.222Z,103091.27
2019-02-14T21:35:12.751Z,103090.77
2019-02-14T21:37:42.275Z,103095.09
2019-02-14T21:40:12.540Z,103091.98
2019-02-14T21:42:41.726Z,103091.59
2019-02-14T21:45:12.199Z,103091.55
2019-02-14T21:47:41.524Z,103086.33
2019-02-14T21:50:11.237Z,103083.72
2019-02-14T21:52:40.632Z,103082.95
2019-02-14T21:55:10.977Z,103084.56
2019-02-14T21:57:40.255Z,103082.44
2019-02-14T22:00:12.770Z,103089.27
2019-02-14T22:02:42.705Z,103085.31
2019-02-14T22:05:12.134Z,103084.00
2019-02-14T22:07:41.466Z,103083.74
2019-02-14T22:10:12.941Z,103084.52
2019-02-14T22:12:43.504Z,103084.80
2019-02-14T22:15:14.743Z,103085.19
2019-02-14T22:17:44.180Z,103086.18
2019-02-14T22:20:15.014Z,103081.86
2019-02-14T22:22:44.349Z,103088.80
2019-02-14T22:25:13.682Z,103079.39
2019-02-14T22:27:43.053Z,103081.05
2019-02-14T22:30:14.559Z,103083.52
2019-02-14T22:32:44.000Z,103074.66
2019-02-14T22:35:13.353Z,103078.45
2019-02-14T22:37:42.581Z,103082.16
2019-02-14T22:40:12.297Z,103082.62
2019-02-14T22:42:47.237Z,103088.69
2019-02-14T22:45:13.581Z,103082.67
2019-02-14T22:47:43.202Z,103080.52
2019-02-14T22:50:14.045Z,103083.44
2019-02-14T22:52:43.460Z,103085.72
2019-02-14T22:55:12.751Z,103083.47
2019-02-14T22:57:42.041Z,103083.55
2019-02-14T23:00:29.939Z,103080.50
2019-02-14T23:02:59.282Z,103084.63
2019-02-14T23:05:28.490Z,103092.61
2019-02-14T23:07:57.799Z,103090.73
2019-02-14T23:10:27.057Z,103084.58
2019-02-14T23:12:56.412Z,103085.76
2019-02-14T23:15:25.667Z,103083.48
2019-02-14T23:17:55.244Z,103090.69
2019-02-14T23:20:24.726Z,103089.14
2019-02-14T23:22:54.022Z,103086.63
2019-02-14T23:25:23.176Z,103083.21
2019-02-14T23:27:52.448Z,103090.64
2019-02-14T23:30:21.690Z,103088.20
2019-02-14T23:32:50.912Z,103090.61
2019-02-14T23:35:20.139Z,103099.21
2019-02-14T23:37:49.346Z,103100.41
2019-02-14T23:40:20.735Z,103097.42
2019-02-14T23:42:49.919Z,103093.48
2019-02-14T23:45:19.227Z,103094.75
2019-02-14T23:47:48.403Z,103095.02
2019-02-14T23:50:20.434Z,103094.87
2019-02-14T23:52:49.644Z,103096.89
2019-02-14T23:55:18.834Z,103098.48
2019-02-14T23:57:48.022Z,103098.31
