createdAt,value
2023-04-25T00:00:18.436Z,73.25
2023-04-25T00:02:45.165Z,73.42
2023-04-25T00:05:12.575Z,73.11
2023-04-25T00:07:39.592Z,73.07
2023-04-25T00:10:07.285Z,72.85
2023-04-25T00:12:35.189Z,73.17
2023-04-25T00:15:01.912Z,72.85
2023-04-25T00:17:29.082Z,72.67
2023-04-25T00:19:56.031Z,72.26
2023-04-25T00:22:22.661Z,72.30
2023-04-25T00:24:49.295Z,72.57
2023-04-25T00:27:16.350Z,72.37
2023-04-25T00:29:43.023Z,72.16
2023-04-25T00:32:09.602Z,72.04
2023-04-25T00:34:36.490Z,72.26
2023-04-25T00:37:03.286Z,72.25
2023-04-25T00:39:30.101Z,72.41
2023-04-25T00:41:56.999Z,72.18
2023-04-25T00:44:25.093Z,71.73
2023-04-25T00:46:53.021Z,71.43
2023-04-25T00:49:19.873Z,71.39
2023-04-25T00:51:46.475Z,71.54
2023-04-25T00:54:16.750Z,71.27
2023-04-25T00:56:43.812Z,71.56
2023-04-25T00:59:11.113Z,71.21
2023-04-25T01:01:39.394Z,71.74
2023-04-25T01:04:06.571Z,71.63
2023-04-25T01:06:33.794Z,71.28
2023-04-25T01:09:00.673Z,71.20
2023-04-25T01:11:27.670Z,71.24
2023-04-25T01:13:54.234Z,71.22
2023-04-25T01:16:21.394Z,70.97
2023-04-25T01:18:49.123Z,70.63
2023-04-25T01:21:15.889Z,70.59
2023-04-25T01:23:43.393Z,70.76
2023-04-25T01:26:12.215Z,70.05
2023-04-25T01:28:43.129Z,69.94
2023-04-25T01:31:10.106Z,70.16
2023-04-25T01:33:37.108Z,69.76
2023-04-25T01:36:04.079Z,69.82
2023-04-25T01:38:31.250Z,69.68
2023-04-25T01:40:58.195Z,69.65
2023-04-25T01:43:25.404Z,69.89
2023-04-25T01:45:52.598Z,69.94
2023-04-25T01:48:19.692Z,69.31
2023-04-25T01:50:46.896Z,69.60
2023-04-25T01:53:14.725Z,69.61
2023-04-25T01:55:41.733Z,69.52
2023-04-25T01:58:10.738Z,69.22
2023-04-25T02:00:41.886Z,69.41
2023-04-25T02:03:09.816Z,68.84
2023-04-25T02:05:38.578Z,68.92
2023-04-25T02:08:09.511Z,69.24
2023-04-25T02:10:37.109Z,69.09
2023-04-25T02:13:05.465Z,68.76
2023-04-25T02:15:32.466Z,69.01
2023-04-25T02:18:01.112Z,69.01
2023-04-25T02:20:29.702Z,68.44
2023-04-25T02:22:56.362Z,68.32
2023-04-25T02:25:23.445Z,68.24
2023-04-25T02:27:50.226Z,68.70
2023-04-25T02:30:16.880Z,68.34
2023-04-25T02:32:44.000Z,68.43
2023-04-25T02:35:10.777Z,68.15
2023-04-25T02:37:38.875Z,67.81
2023-04-25T02:40:06.333Z,67.87
2023-04-25T02:42:33.300Z,68.25
2023-04-25T02:44:59.953Z,68.10
2023-04-25T02:47:26.904Z,67.88
2023-04-25T02:49:53.712Z,68.08
2023-04-25T02:52:20.378Z,67.59
2023-04-25T02:54:47.224Z,67.84
2023-04-25T02:57:13.791Z,68.02
2023-04-25T02:59:40.372Z,67.93
2023-04-25T03:02:07.294Z,67.92
2023-04-25T03:04:34.574Z,67.81
2023-04-25T03:07:01.958Z,67.41
2023-04-25T03:09:28.694Z,67.79
2023-04-25T03:11:55.245Z,67.83
2023-04-25T03:14:21.837Z,67.89
2023-04-25T03:16:48.632Z,67.57
2023-04-25T03:19:17.080Z,67.41
2023-04-25T03:21:44.442Z,67.62
2023-04-25T03:24:12.170Z,67.39
2023-04-25T03:26:38.758Z,67.52
2023-04-25T03:29:05.437Z,67.55
2023-04-25T03:31:32.702Z,67.72
2023-04-25T03:33:59.334Z,67.62
2023-04-25T03:36:25.987Z,67.23
2023-04-25T03:38:52.675Z,67.74
2023-04-25T03:41:19.260Z,67.67
2023-04-25T03:43:45.992Z,67.34
2023-04-25T03:46:12.842Z,67.63
2023-04-25T03:48:39.475Z,67.46
2023-04-25T03:51:06.272Z,67.52
2023-04-25T03:53:33.073Z,67.40
2023-04-25T03:56:00.212Z,67.53
2023-04-25T03:58:26.832Z,67.24
2023-04-25T04:00:53.449Z,67.50
2023-04-25T04:03:20.204Z,67.20
2023-04-25T04:05:47.601Z,67.42
2023-04-25T04:08:14.639Z,67.08
2023-04-25T04:10:41.417Z,66.88
2023-04-25T04:13:08.055Z,67.10
2023-04-25T04:15:35.365Z,67.29
2023-04-25T04:18:03.878Z,67.30
2023-04-25T04:20:33.775Z,67.09
2023-04-25T04:23:00.508Z,67.06
2023-04-25T04:25:27.330Z,67.49
2023-04-25T04:27:55.660Z,67.17
2023-04-25T04:30:25.730Z,67.49
2023-04-25T04:32:53.106Z,67.33
2023-04-25T04:35:19.844Z,66.95
2023-04-25T04:37:47.701Z,66.91
2023-04-25T04:40:16.725Z,67.23
2023-04-25T04:42:46.221Z,66.86
2023-04-25T04:45:13.351Z,66.86
2023-04-25T04:47:40.632Z,67.22
2023-04-25T04:50:10.524Z,66.98
2023-04-25T04:52:38.600Z,67.21
2023-04-25T04:55:06.834Z,67.20
2023-04-25T04:57:34.031Z,66.86
2023-04-25T05:00:00.957Z,67.08
2023-04-25T05:02:28.004Z,67.53
2023-04-25T05:04:54.832Z,67.75
2023-04-25T05:07:21.699Z,68.16
2023-04-25T05:09:48.350Z,67.34
2023-04-25T05:12:15.033Z,66.00
2023-04-25T05:14:41.726Z,65.31
2023-04-25T05:17:09.501Z,65.24
2023-04-25T05:19:36.408Z,65.42
2023-04-25T05:22:03.666Z,65.31
2023-04-25T05:24:31.539Z,64.85
2023-04-25T05:26:58.516Z,64.71
2023-04-25T05:29:25.338Z,64.71
2023-04-25T05:31:51.997Z,64.50
2023-04-25T05:34:18.724Z,64.80
2023-04-25T05:36:45.586Z,65.06
2023-04-25T05:39:12.537Z,64.76
2023-04-25T05:41:39.298Z,65.20
2023-04-25T05:44:06.602Z,65.22
2023-04-25T05:46:33.361Z,64.82
2023-04-25T05:49:00.024Z,65.74
2023-04-25T05:51:27.168Z,64.64
2023-04-25T05:53:54.113Z,63.40
2023-04-25T05:56:20.956Z,61.93
2023-04-25T05:58:48.314Z,60.45
2023-04-25T06:01:15.277Z,57.98
2023-04-25T06:03:44.117Z,56.47
2023-04-25T06:06:11.048Z,54.91
2023-04-25T06:08:38.790Z,53.22
2023-04-25T06:11:05.852Z,51.00
2023-04-25T06:13:32.799Z,48.04
2023-04-25T06:15:59.462Z,47.75
2023-04-25T06:18:26.170Z,46.25
2023-04-25T06:20:52.811Z,45.12
2023-04-25T06:23:19.443Z,44.31
2023-04-25T06:25:46.063Z,43.81
2023-04-25T06:28:13.120Z,44.20
2023-04-25T06:30:39.769Z,43.66
2023-04-25T06:33:06.401Z,44.81
2023-04-25T06:35:33.332Z,44.90
2023-04-25T06:37:59.926Z,44.32
2023-04-25T06:40:26.668Z,44.70
2023-04-25T06:42:53.422Z,45.20
2023-04-25T06:45:20.013Z,46.39
2023-04-25T06:47:46.702Z,46.27
2023-04-25T06:50:13.518Z,46.16
2023-04-25T06:52:40.166Z,46.24
2023-04-25T06:55:07.385Z,45.28
2023-04-25T06:57:34.318Z,45.59
2023-04-25T07:00:02.292Z,46.47
2023-04-25T07:02:29.650Z,47.54
2023-04-25T07:05:00.906Z,46.20
2023-04-25T07:07:28.117Z,43.78
2023-04-25T07:09:54.764Z,42.80
2023-04-25T07:12:21.551Z,41.27
2023-04-25T07:14:48.218Z,38.48
2023-04-25T07:17:14.881Z,37.98
2023-04-25T07:19:41.702Z,38.01
2023-04-25T07:22:08.356Z,36.24
2023-04-25T07:24:35.013Z,36.01
2023-04-25T07:27:02.363Z,35.93
2023-04-25T07:29:29.029Z,35.67
2023-04-25T07:31:55.846Z,34.40
2023-04-25T07:34:22.630Z,33.38
2023-04-25T07:36:49.455Z,32.53
2023-04-25T07:39:16.164Z,30.05
2023-04-25T07:41:42.953Z,29.72
2023-04-25T07:44:09.560Z,30.14
2023-04-25T07:46:36.216Z,30.62
2023-04-25T07:49:03.622Z,31.81
2023-04-25T07:51:30.295Z,32.90
2023-04-25T07:53:57.139Z,33.62
2023-04-25T07:56:24.137Z,35.34
2023-04-25T07:58:50.968Z,36.09
2023-04-25T08:01:17.825Z,36.96
2023-04-25T08:03:45.097Z,37.53
2023-04-25T08:06:12.523Z,38.32
2023-04-25T08:08:39.310Z,39.71
2023-04-25T08:11:06.118Z,40.69
2023-04-25T08:13:32.702Z,42.07
2023-04-25T08:15:59.362Z,42.95
2023-04-25T08:18:26.125Z,43.55
2023-04-25T08:20:52.793Z,42.77
2023-04-25T08:23:19.398Z,43.19
2023-04-25T08:25:46.111Z,43.36
2023-04-25T08:28:12.736Z,43.20
2023-04-25T08:30:39.369Z,43.26
2023-04-25T08:33:06.306Z,43.81
2023-04-25T08:35:34.184Z,45.48
2023-04-25T08:38:01.815Z,46.33
2023-04-25T08:40:31.214Z,48.55
2023-04-25T08:42:58.911Z,48.71
2023-04-25T08:45:28.937Z,50.64
2023-04-25T08:47:58.388Z,50.68
2023-04-25T08:50:27.252Z,51.79
2023-04-25T08:52:55.482Z,52.69
2023-04-25T08:55:23.650Z,53.04
2023-04-25T08:57:51.515Z,54.14
2023-04-25T09:00:19.416Z,53.97
2023-04-25T09:02:47.879Z,53.76
2023-04-25T09:05:15.621Z,53.81
2023-04-25T09:07:42.251Z,54.09
2023-04-25T09:10:09.673Z,54.05
2023-04-25T09:12:37.681Z,54.68
2023-04-25T09:15:08.445Z,54.63
2023-04-25T09:17:35.290Z,54.46
2023-04-25T09:20:14.330Z,54.72
2023-04-25T09:22:41.419Z,54.70
2023-04-25T09:25:13.534Z,54.47
2023-04-25T09:27:54.160Z,54.74
2023-04-25T09:30:30.000Z,54.57
2023-04-25T09:33:11.934Z,54.46
2023-04-25T09:35:43.988Z,53.83
2023-04-25T09:38:17.067Z,53.39
2023-04-25T09:40:46.262Z,52.39
2023-04-25T09:43:27.168Z,52.42
2023-04-25T09:45:59.000Z,52.09
2023-04-25T09:48:27.078Z,51.88
2023-04-25T09:51:10.577Z,52.41
2023-04-25T09:53:40.224Z,52.62
2023-04-25T09:56:08.818Z,53.38
2023-04-25T09:58:37.830Z,53.76
2023-04-25T10:01:07.609Z,54.69
2023-04-25T10:03:36.418Z,55.05
2023-04-25T10:06:09.493Z,55.99
2023-04-25T10:08:37.942Z,56.63
2023-04-25T10:11:06.951Z,56.76
2023-04-25T10:13:34.971Z,57.24
2023-04-25T10:16:03.741Z,57.19
2023-04-25T10:18:31.585Z,57.22
2023-04-25T10:21:01.053Z,55.85
2023-04-25T10:23:30.310Z,55.72
2023-04-25T10:25:57.755Z,53.49
2023-04-25T10:28:24.998Z,52.62
2023-04-25T10:31:02.110Z,51.52
2023-04-25T10:33:36.310Z,51.57
2023-04-25T10:36:13.608Z,51.67
2023-04-25T10:38:41.412Z,50.89
2023-04-25T10:41:10.140Z,51.64
2023-04-25T10:43:39.598Z,51.24
2023-04-25T10:46:26.903Z,51.50
2023-04-25T10:48:55.955Z,49.86
2023-04-25T10:51:29.549Z,49.64
2023-04-25T10:54:04.439Z,49.57
2023-04-25T10:56:40.812Z,49.56
2023-04-25T10:59:15.398Z,50.08
2023-04-25T11:01:42.221Z,49.75
2023-04-25T11:04:39.959Z,49.26
2023-04-25T11:07:38.630Z,48.94
2023-04-25T11:10:06.210Z,49.05
2023-04-25T11:12:33.466Z,50.10
2023-04-25T11:15:08.337Z,49.92
2023-04-25T11:17:35.699Z,50.60
2023-04-25T11:20:02.500Z,51.61
2023-04-25T11:22:29.732Z,51.80
2023-04-25T11:24:56.434Z,52.22
2023-04-25T11:27:23.232Z,52.75
2023-04-25T11:29:49.856Z,53.12
2023-04-25T11:32:19.787Z,53.47
2023-04-25T11:34:47.941Z,53.62
2023-04-25T11:37:15.599Z,53.45
2023-04-25T11:39:47.291Z,53.46
2023-04-25T11:42:14.365Z,52.40
2023-04-25T11:44:41.965Z,51.34
2023-04-25T11:47:08.696Z,51.43
2023-04-25T11:49:36.736Z,50.89
2023-04-25T11:52:03.869Z,50.55
2023-04-25T11:54:30.641Z,50.02
2023-04-25T11:56:57.740Z,49.21
2023-04-25T11:59:26.359Z,48.41
2023-04-25T12:01:53.084Z,48.41
2023-04-25T12:04:24.736Z,47.76
2023-04-25T12:06:55.212Z,45.75
2023-04-25T12:09:33.524Z,45.63
2023-04-25T12:12:04.300Z,46.21
2023-04-25T12:14:33.486Z,46.34
2023-04-25T12:17:01.798Z,46.85
2023-04-25T12:19:34.659Z,46.89
2023-04-25T12:22:02.207Z,47.42
2023-04-25T12:24:29.182Z,46.73
2023-04-25T12:27:06.108Z,46.32
2023-04-25T12:29:48.616Z,46.67
2023-04-25T12:32:17.810Z,47.54
2023-04-25T12:34:44.708Z,47.51
2023-04-25T12:37:11.713Z,48.02
2023-04-25T12:39:38.597Z,48.29
2023-04-25T12:42:07.564Z,48.23
2023-04-25T12:44:36.085Z,48.36
2023-04-25T12:47:04.281Z,47.91
2023-04-25T12:49:31.525Z,48.10
2023-04-25T12:51:58.294Z,48.99
2023-04-25T12:54:25.762Z,49.66
2023-04-25T12:56:52.473Z,50.51
2023-04-25T12:59:19.560Z,51.16
2023-04-25T13:01:46.663Z,49.90
2023-04-25T13:04:13.645Z,50.35
2023-04-25T13:06:40.582Z,49.91
2023-04-25T13:09:08.033Z,50.23
2023-04-25T13:11:34.650Z,50.48
2023-04-25T13:14:02.108Z,50.22
2023-04-25T13:16:28.993Z,49.79
2023-04-25T13:18:57.401Z,49.29
2023-04-25T13:21:24.291Z,49.61
2023-04-25T13:23:52.169Z,49.22
2023-04-25T13:26:19.065Z,49.23
2023-04-25T13:28:45.872Z,49.12
2023-04-25T13:31:13.030Z,48.67
2023-04-25T13:33:39.658Z,48.50
2023-04-25T13:36:06.698Z,48.12
2023-04-25T13:38:33.595Z,48.32
2023-04-25T13:41:00.629Z,48.62
2023-04-25T13:43:27.277Z,48.33
2023-04-25T13:45:54.083Z,47.41
2023-04-25T13:48:21.189Z,47.97
2023-04-25T13:50:48.054Z,48.48
2023-04-25T13:53:14.887Z,49.02
2023-04-25T13:55:41.518Z,48.61
2023-04-25T13:58:09.075Z,48.86
2023-04-25T14:00:40.694Z,49.37
2023-04-25T14:03:08.844Z,50.08
2023-04-25T14:05:41.199Z,49.94
2023-04-25T14:08:09.621Z,50.11
2023-04-25T14:10:37.042Z,50.69
2023-04-25T14:13:04.674Z,50.65
2023-04-25T14:15:33.214Z,51.11
2023-04-25T14:18:01.355Z,51.55
2023-04-25T14:20:28.569Z,50.93
2023-04-25T14:22:57.081Z,50.93
2023-04-25T14:25:24.398Z,50.82
2023-04-25T14:27:51.321Z,50.57
2023-04-25T14:30:19.513Z,50.63
2023-04-25T14:32:46.786Z,49.86
2023-04-25T14:35:13.863Z,48.67
2023-04-25T14:37:41.137Z,48.71
2023-04-25T14:40:13.074Z,48.08
2023-04-25T14:42:40.811Z,47.97
2023-04-25T14:45:09.637Z,47.75
2023-04-25T14:47:39.885Z,48.11
2023-04-25T14:50:07.904Z,48.30
2023-04-25T14:52:34.671Z,48.50
2023-04-25T14:55:05.877Z,48.88
2023-04-25T14:57:33.847Z,48.95
2023-04-25T15:00:01.237Z,48.33
2023-04-25T15:02:29.484Z,47.53
2023-04-25T15:04:59.026Z,47.15
2023-04-25T15:07:25.788Z,47.24
2023-04-25T15:09:54.392Z,47.75
2023-04-25T15:12:21.680Z,47.51
2023-04-25T15:14:48.360Z,47.61
2023-04-25T15:17:15.867Z,48.21
2023-04-25T15:19:42.535Z,48.13
2023-04-25T15:22:09.413Z,48.21
2023-04-25T15:24:36.378Z,48.61
2023-04-25T15:27:03.928Z,49.64
2023-04-25T15:29:31.030Z,50.11
2023-04-25T15:31:58.223Z,49.93
2023-04-25T15:34:26.834Z,50.66
2023-04-25T15:36:53.858Z,49.59
2023-04-25T15:39:20.867Z,49.91
2023-04-25T15:41:47.885Z,50.42
2023-04-25T15:44:15.307Z,50.44
2023-04-25T15:46:42.399Z,49.91
2023-04-25T15:49:09.738Z,50.11
2023-04-25T15:51:37.311Z,50.00
2023-04-25T15:54:04.167Z,49.05
2023-04-25T15:56:30.806Z,49.08
2023-04-25T15:58:57.546Z,48.53
2023-04-25T16:01:26.179Z,48.98
2023-04-25T16:03:53.505Z,49.20
2023-04-25T16:06:20.870Z,49.57
2023-04-25T16:08:47.521Z,49.59
2023-04-25T16:11:14.879Z,50.20
2023-04-25T16:13:41.755Z,50.26
2023-04-25T16:16:09.013Z,50.41
2023-04-25T16:18:35.890Z,49.71
2023-04-25T16:21:03.266Z,48.41
2023-04-25T16:23:30.045Z,48.67
2023-04-25T16:25:56.891Z,49.14
2023-04-25T16:28:23.833Z,49.27
2023-04-25T16:30:50.514Z,49.13
2023-04-25T16:33:19.787Z,49.26
2023-04-25T16:35:46.576Z,49.88
2023-04-25T16:38:13.627Z,49.81
2023-04-25T16:40:40.722Z,49.88
2023-04-25T16:43:07.843Z,49.97
2023-04-25T16:45:34.485Z,50.53
2023-04-25T16:48:01.151Z,50.49
2023-04-25T16:50:28.068Z,50.43
2023-04-25T16:52:54.747Z,51.01
2023-04-25T16:55:21.667Z,51.14
2023-04-25T16:57:48.470Z,51.42
2023-04-25T17:00:15.835Z,51.04
2023-04-25T17:02:42.527Z,51.21
2023-04-25T17:05:10.616Z,50.82
2023-04-25T17:07:37.768Z,51.17
2023-04-25T17:10:04.844Z,51.38
2023-04-25T17:12:32.101Z,51.48
2023-04-25T17:15:00.345Z,51.98
2023-04-25T17:17:27.791Z,51.95
2023-04-25T17:19:54.651Z,51.89
2023-04-25T17:22:22.381Z,52.04
2023-04-25T17:24:49.248Z,52.51
2023-04-25T17:27:16.206Z,52.39
2023-04-25T17:29:43.012Z,51.89
2023-04-25T17:32:10.379Z,52.31
2023-04-25T17:34:40.182Z,52.10
2023-04-25T17:37:08.093Z,52.86
2023-04-25T17:39:34.715Z,53.36
2023-04-25T17:42:02.821Z,54.26
2023-04-25T17:44:29.488Z,54.71
2023-04-25T17:46:56.106Z,55.01
2023-04-25T17:49:22.893Z,54.96
2023-04-25T17:51:49.516Z,55.25
2023-04-25T17:54:16.352Z,55.35
2023-04-25T17:56:44.861Z,55.26
2023-04-25T17:59:11.456Z,55.30
2023-04-25T18:01:38.143Z,55.59
2023-04-25T18:04:05.708Z,55.40
2023-04-25T18:06:33.105Z,55.21
2023-04-25T18:08:59.817Z,55.34
2023-04-25T18:11:26.770Z,55.04
2023-04-25T18:13:54.065Z,55.28
2023-04-25T18:16:20.946Z,55.09
2023-04-25T18:18:53.627Z,54.81
2023-04-25T18:21:20.787Z,55.05
2023-04-25T18:23:47.708Z,55.31
2023-04-25T18:26:15.993Z,55.18
2023-04-25T18:28:42.787Z,55.14
2023-04-25T18:31:09.629Z,55.36
2023-04-25T18:33:36.617Z,56.04
2023-04-25T18:36:03.351Z,56.17
2023-04-25T18:41:10.768Z,56.05
2023-04-25T18:43:46.254Z,56.25
2023-04-25T18:46:13.209Z,56.50
2023-04-25T18:48:39.856Z,56.46
2023-04-25T18:51:06.720Z,57.04
2023-04-25T18:53:33.501Z,56.73
2023-04-25T18:56:00.416Z,57.07
2023-04-25T18:58:27.156Z,58.78
2023-04-25T19:00:53.990Z,58.30
2023-04-25T19:03:21.931Z,59.81
2023-04-25T19:05:48.707Z,59.16
2023-04-25T19:08:15.555Z,59.67
2023-04-25T19:10:42.358Z,59.80
2023-04-25T19:13:09.556Z,60.23
2023-04-25T19:15:36.281Z,60.05
2023-04-25T19:18:03.071Z,60.26
2023-04-25T19:20:29.811Z,60.26
2023-04-25T19:22:56.900Z,60.58
2023-04-25T19:25:24.788Z,61.15
2023-04-25T19:27:51.720Z,61.22
2023-04-25T19:30:18.564Z,61.54
2023-04-25T19:32:45.904Z,61.43
2023-04-25T19:35:13.484Z,61.50
2023-04-25T19:37:46.079Z,61.69
2023-04-25T19:40:14.560Z,62.17
2023-04-25T19:42:41.434Z,62.07
2023-04-25T19:45:08.830Z,62.31
2023-04-25T19:47:38.613Z,62.23
2023-04-25T19:50:09.580Z,62.34
2023-04-25T19:52:37.399Z,62.04
2023-04-25T19:55:05.155Z,62.28
2023-04-25T19:57:37.777Z,62.18
2023-04-25T20:00:17.391Z,62.28
2023-04-25T20:02:45.785Z,62.06
2023-04-25T20:05:15.107Z,62.40
2023-04-25T20:07:42.466Z,62.25
2023-04-25T20:10:12.621Z,62.28
2023-04-25T20:12:42.676Z,62.28
2023-04-25T20:15:11.577Z,62.15
2023-04-25T20:17:40.405Z,61.86
2023-04-25T20:20:08.330Z,61.89
2023-04-25T20:22:38.826Z,62.32
2023-04-25T20:25:08.129Z,62.31
2023-04-25T20:27:34.867Z,62.62
2023-04-25T20:30:05.042Z,62.67
2023-04-25T20:32:34.722Z,62.87
2023-04-25T20:35:03.871Z,62.52
2023-04-25T20:37:34.582Z,63.06
2023-04-25T20:40:03.834Z,63.12
2023-04-25T20:42:32.058Z,63.31
2023-04-25T20:44:58.652Z,63.49
2023-04-25T20:47:25.481Z,63.27
2023-04-25T20:49:52.340Z,63.32
2023-04-25T20:52:19.074Z,63.32
2023-04-25T20:54:50.541Z,63.45
2023-04-25T20:57:17.697Z,63.59
2023-04-25T20:59:44.815Z,63.86
2023-04-25T21:02:14.939Z,63.76
2023-04-25T21:04:44.282Z,64.07
2023-04-25T21:07:14.544Z,64.35
2023-04-25T21:09:42.582Z,64.46
2023-04-25T21:12:09.312Z,64.43
2023-04-25T21:14:35.906Z,64.39
2023-04-25T21:17:04.149Z,64.89
2023-04-25T21:19:31.109Z,64.53
2023-04-25T21:21:58.406Z,64.65
2023-04-25T21:24:27.318Z,64.80
2023-04-25T21:26:54.136Z,65.09
2023-04-25T21:29:20.782Z,64.99
2023-04-25T21:31:47.499Z,65.17
2023-04-25T21:34:14.382Z,65.60
2023-04-25T21:36:41.388Z,65.55
2023-04-25T21:39:08.097Z,65.59
2023-04-25T21:41:37.482Z,65.68
2023-04-25T21:44:04.497Z,65.72
2023-04-25T21:46:31.229Z,65.48
2023-04-25T21:48:58.005Z,65.76
2023-04-25T21:51:24.852Z,65.69
2023-04-25T21:53:51.560Z,65.58
2023-04-25T21:56:18.265Z,65.74
2023-04-25T21:58:45.595Z,65.86
2023-04-25T22:01:12.336Z,66.14
2023-04-25T22:03:39.250Z,65.72
2023-04-25T22:06:05.986Z,66.33
2023-04-25T22:08:32.608Z,66.49
2023-04-25T22:11:00.539Z,66.14
2023-04-25T22:13:29.019Z,66.61
2023-04-25T22:15:55.780Z,66.60
2023-04-25T22:18:22.710Z,66.45
2023-04-25T22:20:49.787Z,66.67
2023-04-25T22:23:17.125Z,66.61
2023-04-25T22:25:45.222Z,66.63
2023-04-25T22:28:13.047Z,66.76
2023-04-25T22:30:39.828Z,66.91
2023-04-25T22:33:06.638Z,67.13
2023-04-25T22:35:33.289Z,66.63
2023-04-25T22:38:00.120Z,66.54
2023-04-25T22:40:27.211Z,67.01
2023-04-25T22:42:54.000Z,66.55
2023-04-25T22:45:20.936Z,66.95
2023-04-25T22:47:47.908Z,66.56
2023-04-25T22:50:16.661Z,66.61
2023-04-25T22:52:43.839Z,66.65
2023-04-25T22:55:12.480Z,66.54
2023-04-25T22:57:40.282Z,66.87
2023-04-25T23:00:15.296Z,66.65
2023-04-25T23:02:46.732Z,66.99
2023-04-25T23:05:14.054Z,66.60
2023-04-25T23:07:42.405Z,66.84
2023-04-25T23:10:09.424Z,66.77
2023-04-25T23:12:36.618Z,67.28
2023-04-25T23:15:05.198Z,67.23
2023-04-25T23:17:32.173Z,67.42
2023-04-25T23:19:58.804Z,67.38
2023-04-25T23:22:25.540Z,67.52
2023-04-25T23:24:52.234Z,67.24
2023-04-25T23:27:18.959Z,67.26
2023-04-25T23:29:54.786Z,67.77
2023-04-25T23:32:22.362Z,67.82
2023-04-25T23:34:49.266Z,67.93
2023-04-25T23:37:16.182Z,67.73
2023-04-25T23:39:49.277Z,68.04
2023-04-25T23:42:16.314Z,68.12
2023-04-25T23:44:42.960Z,68.13
2023-04-25T23:47:09.931Z,67.89
2023-04-25T23:49:36.556Z,67.72
2023-04-25T23:52:04.016Z,68.07
2023-04-25T23:54:30.752Z,67.97
2023-04-25T23:56:57.402Z,68.19
2023-04-25T23:59:24.888Z,68.33
