createdAt,value
2019-02-21T00:01:05.719Z,18.13
2019-02-21T00:03:36.175Z,15.00
2019-02-21T00:06:07.091Z,14.20
2019-02-21T00:08:37.941Z,12.03
2019-02-21T00:11:08.515Z,13.13
2019-02-21T00:13:39.089Z,14.60
2019-02-21T00:16:09.814Z,14.67
2019-02-21T00:18:40.702Z,11.50
2019-02-21T00:21:11.982Z,14.57
2019-02-21T00:23:42.229Z,13.50
2019-02-21T00:26:12.912Z,14.47
2019-02-21T00:28:43.169Z,13.80
2019-02-21T00:31:13.524Z,12.47
2019-02-21T00:33:44.112Z,21.63
2019-02-21T00:36:14.826Z,15.83
2019-02-21T00:38:45.318Z,15.57
2019-02-21T00:41:16.303Z,14.37
2019-02-21T00:43:46.915Z,15.00
2019-02-21T00:46:17.771Z,13.03
2019-02-21T00:48:48.994Z,12.50
2019-02-21T00:51:19.129Z,15.23
2019-02-21T00:53:49.485Z,18.03
2019-02-21T00:56:19.866Z,15.57
2019-02-21T00:58:50.475Z,16.23
2019-02-21T01:01:21.150Z,18.93
2019-02-21T01:03:50.881Z,15.70
2019-02-21T01:06:22.443Z,16.00
2019-02-21T01:08:52.278Z,17.27
2019-02-21T01:11:22.184Z,14.37
2019-02-21T01:13:52.907Z,16.50
2019-02-21T01:16:23.691Z,13.73
2019-02-21T01:18:54.219Z,13.43
2019-02-21T01:21:25.291Z,17.73
2019-02-21T01:23:56.449Z,13.17
2019-02-21T01:26:27.128Z,16.07
2019-02-21T01:28:58.118Z,14.80
2019-02-21T01:31:29.465Z,14.07
2019-02-21T01:34:01.301Z,13.77
2019-02-21T01:36:32.470Z,17.97
2019-02-21T01:39:03.177Z,13.87
2019-02-21T01:41:33.674Z,11.70
2019-02-21T01:44:04.734Z,14.90
2019-02-21T01:46:35.190Z,14.87
2019-02-21T01:49:05.159Z,18.07
2019-02-21T01:51:36.310Z,16.30
2019-02-21T01:54:06.530Z,18.60
2019-02-21T01:56:36.467Z,16.43
2019-02-21T01:59:06.938Z,14.50
2019-02-21T02:01:37.361Z,14.70
2019-02-21T02:04:07.941Z,16.07
2019-02-21T02:06:38.182Z,16.10
2019-02-21T02:09:11.829Z,15.80
2019-02-21T02:11:42.866Z,20.60
2019-02-21T02:14:13.305Z,17.10
2019-02-21T02:16:43.890Z,19.17
2019-02-21T02:19:14.964Z,16.90
2019-02-21T02:21:45.186Z,15.83
2019-02-21T02:24:15.023Z,17.43
2019-02-21T02:26:45.428Z,15.63
2019-02-21T02:29:15.598Z,28.33
2019-02-21T02:31:46.297Z,53.30
2019-02-21T02:34:17.655Z,37.77
2019-02-21T02:36:48.391Z,32.00
2019-02-21T02:39:18.726Z,24.50
2019-02-21T02:41:49.735Z,19.83
2019-02-21T02:44:19.766Z,18.27
2019-02-21T02:46:50.954Z,16.83
2019-02-21T02:49:21.440Z,21.27
2019-02-21T02:51:51.277Z,20.50
2019-02-21T02:54:21.746Z,23.47
2019-02-21T02:56:53.338Z,26.23
2019-02-21T02:59:23.909Z,24.40
2019-02-21T03:01:54.689Z,20.60
2019-02-21T03:04:25.634Z,22.17
2019-02-21T03:06:55.890Z,19.20
2019-02-21T03:09:26.615Z,20.93
2019-02-21T03:11:57.032Z,18.30
2019-02-21T03:14:28.033Z,20.83
2019-02-21T03:16:58.431Z,19.80
2019-02-21T03:19:29.618Z,21.03
2019-02-21T03:22:00.373Z,22.90
2019-02-21T03:24:31.193Z,21.90
2019-02-21T03:27:01.236Z,22.80
2019-02-21T03:29:31.483Z,21.40
2019-02-21T03:32:02.162Z,22.60
2019-02-21T03:34:33.665Z,19.33
2019-02-21T03:37:04.238Z,23.07
2019-02-21T03:39:35.752Z,20.50
2019-02-21T03:42:06.970Z,18.23
2019-02-21T03:44:37.709Z,26.40
2019-02-21T03:47:08.405Z,25.70
2019-02-21T03:49:39.548Z,24.87
2019-02-21T03:52:10.639Z,22.43
2019-02-21T03:54:42.072Z,28.97
2019-02-21T03:57:13.071Z,19.33
2019-02-21T03:59:43.929Z,18.57
2019-02-21T04:02:15.061Z,20.50
2019-02-21T04:04:45.950Z,22.97
2019-02-21T04:07:17.513Z,28.70
2019-02-21T04:09:48.225Z,26.63
2019-02-21T04:12:18.785Z,29.67
2019-02-21T04:14:49.291Z,21.60
2019-02-21T04:17:19.635Z,19.77
2019-02-21T04:19:51.211Z,22.70
2019-02-21T04:22:22.149Z,30.23
2019-02-21T04:24:52.034Z,26.30
2019-02-21T04:27:22.892Z,23.63
2019-02-21T04:29:53.297Z,21.93
2019-02-21T04:32:23.816Z,25.87
2019-02-21T04:34:54.277Z,20.77
2019-02-21T04:37:25.402Z,23.70
2019-02-21T04:39:56.187Z,25.13
2019-02-21T04:42:27.436Z,22.47
2019-02-21T04:44:58.015Z,21.63
2019-02-21T04:47:29.139Z,23.50
2019-02-21T04:49:59.607Z,23.60
2019-02-21T04:52:30.148Z,27.27
2019-02-21T04:55:00.748Z,32.40
2019-02-21T04:57:32.506Z,28.20
2019-02-21T05:00:03.131Z,23.07
2019-02-21T05:02:33.449Z,23.33
2019-02-21T05:05:04.728Z,23.50
2019-02-21T05:07:34.698Z,23.57
2019-02-21T05:10:06.092Z,23.20
2019-02-21T05:12:36.900Z,20.73
2019-02-21T05:15:07.532Z,23.47
2019-02-21T05:17:38.553Z,19.17
2019-02-21T05:20:09.135Z,22.57
2019-02-21T05:22:39.101Z,22.70
2019-02-21T05:25:09.431Z,20.33
2019-02-21T05:27:40.565Z,24.90
2019-02-21T05:30:12.703Z,24.13
2019-02-21T05:32:44.256Z,23.37
2019-02-21T05:35:19.576Z,21.90
2019-02-21T05:38:07.798Z,20.10
2019-02-21T05:40:56.089Z,18.50
2019-02-21T05:43:31.762Z,20.03
2019-02-21T05:46:15.111Z,21.63
2019-02-21T05:48:47.190Z,22.57
2019-02-21T05:51:19.295Z,26.77
2019-02-21T05:53:51.505Z,20.97
2019-02-21T05:56:39.829Z,21.60
2019-02-21T05:59:14.825Z,23.83
2019-02-21T06:02:05.216Z,27.63
2019-02-21T06:04:40.472Z,20.03
2019-02-21T06:07:30.437Z,18.30
2019-02-21T06:10:02.089Z,26.20
2019-02-21T06:12:48.457Z,22.87
2019-02-21T06:15:32.690Z,22.87
2019-02-21T06:18:04.555Z,25.10
2019-02-21T06:20:51.681Z,25.73
2019-02-21T06:23:36.379Z,24.63
2019-02-21T06:26:08.117Z,31.57
2019-02-21T06:28:56.864Z,22.70
2019-02-21T06:31:27.608Z,26.87
2019-02-21T06:33:57.887Z,21.03
2019-02-21T06:36:28.076Z,24.70
2019-02-21T06:38:59.272Z,24.50
2019-02-21T06:41:30.005Z,24.30
2019-02-21T06:44:01.354Z,19.40
2019-02-21T06:46:31.174Z,26.00
2019-02-21T06:49:01.478Z,24.03
2019-02-21T06:51:31.812Z,20.07
2019-02-21T06:54:02.280Z,20.93
2019-02-21T06:56:33.358Z,21.23
2019-02-21T06:59:04.743Z,22.67
2019-02-21T07:01:34.433Z,32.93
2019-02-21T07:04:04.535Z,30.77
2019-02-21T07:06:35.923Z,25.50
2019-02-21T07:09:06.178Z,29.20
2019-02-21T07:11:36.919Z,22.83
2019-02-21T07:14:08.171Z,24.33
2019-02-21T07:16:38.455Z,26.97
2019-02-21T07:19:10.803Z,23.57
2019-02-21T07:21:41.823Z,19.53
2019-02-21T07:24:11.923Z,22.23
2019-02-21T07:26:42.830Z,25.67
2019-02-21T07:29:12.952Z,23.90
2019-02-21T07:31:43.588Z,21.67
2019-02-21T07:34:13.934Z,30.67
2019-02-21T07:36:44.956Z,21.73
2019-02-21T07:39:18.524Z,31.67
2019-02-21T07:41:47.092Z,28.20
2019-02-21T07:44:18.300Z,25.00
2019-02-21T07:46:48.993Z,28.87
2019-02-21T07:49:19.198Z,23.93
2019-02-21T07:51:49.433Z,22.13
2019-02-21T07:54:19.659Z,24.07
2019-02-21T07:56:51.004Z,25.13
2019-02-21T07:59:23.431Z,27.90
2019-02-21T08:01:53.853Z,25.23
2019-02-21T08:04:23.808Z,33.37
2019-02-21T08:06:55.701Z,20.87
2019-02-21T08:09:27.725Z,24.53
2019-02-21T08:11:57.306Z,24.10
2019-02-21T08:14:28.285Z,24.80
2019-02-21T08:16:58.036Z,25.43
2019-02-21T08:19:28.798Z,27.77
2019-02-21T08:22:00.125Z,30.27
2019-02-21T08:24:30.409Z,23.40
2019-02-21T08:27:00.659Z,28.40
2019-02-21T08:29:30.930Z,29.73
2019-02-21T08:32:01.950Z,23.97
2019-02-21T08:34:34.321Z,24.60
2019-02-21T08:37:05.170Z,26.03
2019-02-21T08:39:35.806Z,35.87
2019-02-21T08:42:06.484Z,32.33
2019-02-21T08:44:37.295Z,26.47
2019-02-21T08:47:07.839Z,26.37
2019-02-21T08:49:38.027Z,29.97
2019-02-21T08:52:08.346Z,34.90
2019-02-21T08:54:38.360Z,24.43
2019-02-21T08:57:09.799Z,28.80
2019-02-21T08:59:42.272Z,23.50
2019-02-21T09:02:12.656Z,29.37
2019-02-21T09:04:43.034Z,30.23
2019-02-21T09:07:13.888Z,32.23
2019-02-21T09:09:44.101Z,32.67
2019-02-21T09:12:14.406Z,28.97
2019-02-21T09:14:45.395Z,30.83
2019-02-21T09:17:16.528Z,34.13
2019-02-21T09:19:48.240Z,28.50
2019-02-21T09:22:18.495Z,27.83
2019-02-21T09:24:50.656Z,33.47
2019-02-21T09:27:20.974Z,31.13
2019-02-21T09:29:51.830Z,33.13
2019-02-21T09:32:22.507Z,28.90
2019-02-21T09:34:52.801Z,30.40
2019-02-21T09:37:24.052Z,31.40
2019-02-21T09:39:54.155Z,32.10
2019-02-21T09:42:24.274Z,33.57
2019-02-21T09:44:54.614Z,40.77
2019-02-21T09:47:25.820Z,38.47
2019-02-21T09:49:56.729Z,33.93
2019-02-21T09:52:27.231Z,33.50
2019-02-21T09:54:56.840Z,36.57
2019-02-21T09:57:27.214Z,31.73
2019-02-21T09:59:57.432Z,27.90
2019-02-21T10:02:27.466Z,36.73
2019-02-21T10:05:05.116Z,34.60
2019-02-21T10:07:30.446Z,37.57
2019-02-21T10:10:00.986Z,40.47
2019-02-21T10:12:31.603Z,37.17
2019-02-21T10:15:01.379Z,31.80
2019-02-21T10:17:31.615Z,36.47
2019-02-21T10:20:04.134Z,34.50
2019-02-21T10:22:34.976Z,32.07
2019-02-21T10:25:07.109Z,34.57
2019-02-21T10:27:37.062Z,35.20
2019-02-21T10:30:09.845Z,33.80
2019-02-21T10:32:40.448Z,37.23
2019-02-21T10:35:11.100Z,38.50
2019-02-21T10:37:41.786Z,34.17
2019-02-21T10:40:14.289Z,36.27
2019-02-21T10:42:45.519Z,35.03
2019-02-21T10:45:21.507Z,36.10
2019-02-21T10:47:52.184Z,47.20
2019-02-21T10:50:22.837Z,37.57
2019-02-21T10:52:54.057Z,32.93
2019-02-21T10:55:24.594Z,37.20
2019-02-21T10:57:55.786Z,40.93
2019-02-21T11:00:31.930Z,37.90
2019-02-21T11:03:02.187Z,41.27
2019-02-21T11:05:32.538Z,36.20
2019-02-21T11:08:04.134Z,34.87
2019-02-21T11:10:34.331Z,37.27
2019-02-21T11:13:04.736Z,49.67
2019-02-21T11:15:35.273Z,36.00
2019-02-21T11:18:05.121Z,36.07
2019-02-21T11:20:35.401Z,36.77
2019-02-21T11:23:06.663Z,33.70
2019-02-21T11:25:37.815Z,35.50
2019-02-21T11:28:09.474Z,34.27
2019-02-21T11:30:41.768Z,44.27
2019-02-21T11:33:12.392Z,32.90
2019-02-21T11:35:43.628Z,33.87
2019-02-21T11:38:14.975Z,36.93
2019-02-21T11:40:45.643Z,33.97
2019-02-21T11:43:16.931Z,35.47
2019-02-21T11:45:54.309Z,40.70
2019-02-21T11:48:19.457Z,33.57
2019-02-21T11:50:50.625Z,38.90
2019-02-21T11:53:21.945Z,37.93
2019-02-21T11:55:53.134Z,34.70
2019-02-21T11:58:24.969Z,39.93
2019-02-21T12:00:55.384Z,34.30
2019-02-21T12:03:25.688Z,35.37
2019-02-21T12:05:56.420Z,33.20
2019-02-21T12:08:26.884Z,32.80
2019-02-21T12:10:58.124Z,35.17
2019-02-21T12:13:30.424Z,36.80
2019-02-21T12:16:00.687Z,35.23
2019-02-21T12:18:31.190Z,37.30
2019-02-21T12:21:01.880Z,31.87
2019-02-21T12:23:32.922Z,37.63
2019-02-21T12:26:04.223Z,34.23
2019-02-21T12:28:35.218Z,37.60
2019-02-21T12:31:05.209Z,34.90
2019-02-21T12:33:35.434Z,36.80
2019-02-21T12:36:06.454Z,32.47
2019-02-21T12:38:36.977Z,38.07
2019-02-21T12:41:07.355Z,33.17
2019-02-21T12:43:38.336Z,36.17
2019-02-21T12:46:09.543Z,34.07
2019-02-21T12:48:40.534Z,30.33
2019-02-21T12:51:11.343Z,33.67
2019-02-21T12:53:41.261Z,26.73
2019-02-21T12:56:12.488Z,29.13
2019-02-21T12:58:45.098Z,34.17
2019-02-21T13:01:17.054Z,26.90
2019-02-21T13:03:47.542Z,30.40
2019-02-21T13:06:19.323Z,32.43
2019-02-21T13:08:49.886Z,28.47
2019-02-21T13:11:21.173Z,34.60
2019-02-21T13:13:52.650Z,29.73
2019-02-21T13:16:22.547Z,32.70
2019-02-21T13:18:53.523Z,29.47
2019-02-21T13:21:24.329Z,33.60
2019-02-21T13:23:55.904Z,37.33
2019-02-21T13:26:25.947Z,32.93
2019-02-21T13:28:56.406Z,31.77
2019-02-21T13:31:26.539Z,30.53
2019-02-21T13:33:55.669Z,28.73
2019-02-21T13:36:26.278Z,36.30
2019-02-21T13:38:56.381Z,28.30
2019-02-21T13:41:26.895Z,31.93
2019-02-21T13:43:58.469Z,29.60
2019-02-21T13:46:36.823Z,29.23
2019-02-21T13:49:00.366Z,27.63
2019-02-21T13:51:32.172Z,25.77
2019-02-21T13:54:02.438Z,34.27
2019-02-21T13:56:32.679Z,29.83
2019-02-21T13:59:03.315Z,26.70
2019-02-21T14:01:34.030Z,28.07
2019-02-21T14:04:04.866Z,29.60
2019-02-21T14:06:35.565Z,29.90
2019-02-21T14:09:07.728Z,31.27
2019-02-21T14:11:37.873Z,32.03
2019-02-21T14:14:08.435Z,24.53
2019-02-21T14:16:46.549Z,29.43
2019-02-21T14:19:11.577Z,30.27
2019-02-21T14:21:43.773Z,26.43
2019-02-21T14:24:14.489Z,28.47
2019-02-21T14:26:44.399Z,35.87
2019-02-21T14:29:15.186Z,27.67
2019-02-21T14:31:46.891Z,22.70
2019-02-21T14:34:17.511Z,30.00
2019-02-21T14:36:48.715Z,32.60
2019-02-21T14:39:19.334Z,34.20
2019-02-21T14:41:49.575Z,26.03
2019-02-21T14:44:20.259Z,30.97
2019-02-21T14:46:50.349Z,25.07
2019-02-21T14:49:20.431Z,31.77
2019-02-21T14:51:51.424Z,25.47
2019-02-21T14:54:21.743Z,20.57
2019-02-21T14:56:52.221Z,23.67
2019-02-21T14:59:22.770Z,22.50
2019-02-21T15:01:54.624Z,17.97
2019-02-21T15:04:25.598Z,22.93
2019-02-21T15:06:56.966Z,20.13
2019-02-21T15:09:27.592Z,24.67
2019-02-21T15:11:58.687Z,20.53
2019-02-21T15:14:29.933Z,24.13
2019-02-21T15:17:03.615Z,22.80
2019-02-21T15:19:33.745Z,18.43
2019-02-21T15:22:04.589Z,24.67
2019-02-21T15:24:34.772Z,21.93
2019-02-21T15:27:08.793Z,20.83
2019-02-21T15:29:41.101Z,21.40
2019-02-21T15:32:11.306Z,26.93
2019-02-21T15:34:42.505Z,19.03
2019-02-21T15:37:13.066Z,20.67
2019-02-21T15:39:45.008Z,27.60
2019-02-21T15:42:15.248Z,23.53
2019-02-21T15:44:46.581Z,24.97
2019-02-21T15:47:16.986Z,22.17
2019-02-21T15:49:47.215Z,23.17
2019-02-21T15:52:22.312Z,21.43
2019-02-21T15:54:50.061Z,24.40
2019-02-21T15:57:21.529Z,24.10
2019-02-21T15:59:53.304Z,22.37
2019-02-21T16:02:23.973Z,31.40
2019-02-21T16:04:54.759Z,27.90
2019-02-21T16:07:26.471Z,26.20
2019-02-21T16:09:56.944Z,23.23
2019-02-21T16:12:27.670Z,24.03
2019-02-21T16:14:58.717Z,30.87
2019-02-21T16:17:29.334Z,24.23
2019-02-21T16:19:59.798Z,26.73
2019-02-21T16:22:32.013Z,22.93
2019-02-21T16:25:02.703Z,26.70
2019-02-21T16:27:33.580Z,25.13
2019-02-21T16:30:03.782Z,26.57
2019-02-21T16:32:34.825Z,23.93
2019-02-21T16:35:06.086Z,19.23
2019-02-21T16:37:36.613Z,24.30
2019-02-21T16:40:09.508Z,24.33
2019-02-21T16:42:40.894Z,23.27
2019-02-21T16:45:13.259Z,25.10
2019-02-21T16:47:43.849Z,31.67
2019-02-21T16:50:16.268Z,22.83
2019-02-21T16:52:47.666Z,23.13
2019-02-21T16:55:22.809Z,25.93
2019-02-21T16:57:52.957Z,28.70
2019-02-21T17:00:38.733Z,27.60
2019-02-21T17:02:57.975Z,25.50
2019-02-21T17:05:28.550Z,28.00
2019-02-21T17:07:59.598Z,32.60
2019-02-21T17:10:29.785Z,26.20
2019-02-21T17:13:00.203Z,36.53
2019-02-21T17:15:30.493Z,30.70
2019-02-21T17:18:03.664Z,28.00
2019-02-21T17:20:32.701Z,31.33
2019-02-21T17:23:04.375Z,28.97
2019-02-21T17:25:35.065Z,23.43
2019-02-21T17:28:05.554Z,26.77
2019-02-21T17:30:37.411Z,29.70
2019-02-21T17:33:08.168Z,29.90
2019-02-21T17:35:38.930Z,28.37
2019-02-21T17:38:09.925Z,30.53
2019-02-21T17:40:40.600Z,34.70
2019-02-21T17:43:10.834Z,34.53
2019-02-21T17:45:41.905Z,32.57
2019-02-21T17:48:12.795Z,36.80
2019-02-21T17:50:43.689Z,29.70
2019-02-21T17:53:13.921Z,30.20
2019-02-21T17:55:44.700Z,28.97
2019-02-21T17:58:17.279Z,29.50
2019-02-21T18:00:49.055Z,26.60
2019-02-21T18:03:20.294Z,25.03
2019-02-21T18:05:49.941Z,30.07
2019-02-21T18:08:21.482Z,30.23
2019-02-21T18:10:52.057Z,27.10
2019-02-21T18:13:22.121Z,30.60
2019-02-21T18:15:52.683Z,27.47
2019-02-21T18:18:23.766Z,32.57
2019-02-21T18:20:54.960Z,25.60
2019-02-21T18:23:25.684Z,32.50
2019-02-21T18:25:58.538Z,27.50
2019-02-21T18:28:31.014Z,26.87
2019-02-21T18:31:01.247Z,25.07
2019-02-21T18:33:31.914Z,24.30
2019-02-21T18:36:02.887Z,45.67
2019-02-21T18:38:32.976Z,30.47
2019-02-21T18:41:03.510Z,30.67
2019-02-21T18:43:34.215Z,27.00
2019-02-21T18:46:05.016Z,26.40
2019-02-21T18:48:35.905Z,30.13
2019-02-21T18:51:06.274Z,25.20
2019-02-21T18:53:38.342Z,30.83
2019-02-21T18:56:08.978Z,27.00
2019-02-21T18:58:40.363Z,29.77
2019-02-21T19:01:10.294Z,35.40
2019-02-21T19:03:39.476Z,30.70
2019-02-21T19:06:09.533Z,30.33
2019-02-21T19:08:38.675Z,30.10
2019-02-21T19:11:08.479Z,28.40
2019-02-21T19:13:38.814Z,30.00
2019-02-21T19:16:08.140Z,33.90
2019-02-21T19:18:37.361Z,29.70
2019-02-21T19:21:07.244Z,27.87
2019-02-21T19:23:36.996Z,29.33
2019-02-21T19:26:07.229Z,28.73
2019-02-21T19:28:37.040Z,27.13
2019-02-21T19:31:09.506Z,29.60
2019-02-21T19:33:40.147Z,39.13
2019-02-21T19:36:09.913Z,35.40
2019-02-21T19:38:39.398Z,26.40
2019-02-21T19:41:08.845Z,25.67
2019-02-21T19:43:39.361Z,28.63
2019-02-21T19:46:08.927Z,39.77
2019-02-21T19:48:39.649Z,27.27
2019-02-21T19:51:10.784Z,28.70
2019-02-21T19:53:40.581Z,30.63
2019-02-21T19:56:10.364Z,32.07
2019-02-21T19:58:39.990Z,33.20
2019-02-21T20:01:09.407Z,29.70
2019-02-21T20:03:39.400Z,31.33
2019-02-21T20:06:09.488Z,31.43
2019-02-21T20:08:38.633Z,32.87
2019-02-21T20:11:08.142Z,29.63
2019-02-21T20:13:39.127Z,35.53
2019-02-21T20:16:10.994Z,33.73
2019-02-21T20:18:41.112Z,30.30
2019-02-21T20:21:10.326Z,34.60
2019-02-21T20:23:39.884Z,33.10
2019-02-21T20:26:17.917Z,31.67
2019-02-21T20:28:41.032Z,31.83
2019-02-21T20:31:10.670Z,33.80
2019-02-21T20:33:40.961Z,35.90
2019-02-21T20:36:10.813Z,28.70
2019-02-21T20:38:40.397Z,32.37
2019-02-21T20:41:10.636Z,33.20
2019-02-21T20:43:40.245Z,31.63
2019-02-21T20:46:08.938Z,35.90
2019-02-21T20:48:39.531Z,30.70
2019-02-21T20:51:09.404Z,32.10
2019-02-21T20:53:38.967Z,31.40
2019-02-21T20:56:09.416Z,35.90
2019-02-21T20:58:38.924Z,33.87
2019-02-21T21:01:12.355Z,35.20
2019-02-21T21:03:40.903Z,31.70
2019-02-21T21:06:10.482Z,36.07
2019-02-21T21:08:44.308Z,33.33
2019-02-21T21:11:12.027Z,38.70
2019-02-21T21:13:41.155Z,36.07
2019-02-21T21:16:11.117Z,36.47
2019-02-21T21:18:40.657Z,35.70
2019-02-21T21:21:10.157Z,41.47
2019-02-21T21:23:39.895Z,30.97
2019-02-21T21:26:09.748Z,34.70
2019-02-21T21:28:39.335Z,32.73
2019-02-21T21:31:09.541Z,32.80
2019-02-21T21:33:38.935Z,35.87
2019-02-21T21:36:09.426Z,35.47
2019-02-21T21:38:38.911Z,36.53
2019-02-21T21:41:08.154Z,38.00
2019-02-21T21:43:37.246Z,37.33
2019-02-21T21:46:06.700Z,40.10
2019-02-21T21:48:36.745Z,32.73
2019-02-21T21:51:07.457Z,34.93
2019-02-21T21:53:37.056Z,33.53
2019-02-21T21:56:06.773Z,34.87
2019-02-21T21:58:36.986Z,34.93
2019-02-21T22:01:07.313Z,35.77
2019-02-21T22:03:37.371Z,38.00
2019-02-21T22:06:06.612Z,33.73
2019-02-21T22:08:36.490Z,34.27
2019-02-21T22:11:07.082Z,33.07
2019-02-21T22:13:36.618Z,35.43
2019-02-21T22:16:06.040Z,32.67
2019-02-21T22:18:35.809Z,28.83
2019-02-21T22:21:05.799Z,33.07
2019-02-21T22:23:34.875Z,35.27
2019-02-21T22:26:04.237Z,34.10
2019-02-21T22:28:34.127Z,36.67
2019-02-21T22:31:03.855Z,33.43
2019-02-21T22:33:36.344Z,36.70
2019-02-21T22:36:05.540Z,33.93
2019-02-21T22:38:35.459Z,36.70
2019-02-21T22:41:05.291Z,34.63
2019-02-21T22:43:34.480Z,33.97
2019-02-21T22:46:03.878Z,29.97
2019-02-21T22:48:33.395Z,31.77
2019-02-21T22:51:02.516Z,32.90
2019-02-21T22:53:33.735Z,38.43
2019-02-21T22:56:03.384Z,35.00
2019-02-21T22:58:32.811Z,34.23
2019-02-21T23:01:05.098Z,31.87
2019-02-21T23:03:40.359Z,35.30
2019-02-21T23:06:33.504Z,31.33
2019-02-21T23:09:03.309Z,35.40
2019-02-21T23:11:32.644Z,42.70
2019-02-21T23:14:02.600Z,34.33
2019-02-21T23:16:32.152Z,34.47
2019-02-21T23:19:01.355Z,29.70
2019-02-21T23:21:30.845Z,34.03
2019-02-21T23:24:01.057Z,31.20
2019-02-21T23:26:30.292Z,33.60
2019-02-21T23:28:59.899Z,33.43
2019-02-21T23:31:29.717Z,29.77
2019-02-21T23:34:06.629Z,33.23
2019-02-21T23:36:36.478Z,28.87
2019-02-21T23:39:07.899Z,38.80
2019-02-21T23:41:37.331Z,34.73
2019-02-21T23:44:07.792Z,37.60
2019-02-21T23:46:37.701Z,29.13
2019-02-21T23:49:07.414Z,32.57
2019-02-21T23:51:37.826Z,39.57
2019-02-21T23:54:07.769Z,42.10
2019-02-21T23:56:36.863Z,35.20
2019-02-21T23:59:06.469Z,38.20
