createdAt,value
2019-02-09T00:01:09.196Z,92.56
2019-02-09T00:04:17.129Z,92.87
2019-02-09T00:07:24.826Z,93.48
2019-02-09T00:10:32.216Z,93.81
2019-02-09T00:13:39.629Z,91.88
2019-02-09T00:16:47.142Z,92.88
2019-02-09T00:19:54.834Z,92.60
2019-02-09T00:23:02.940Z,92.60
2019-02-09T00:26:10.476Z,92.35
2019-02-09T00:29:18.639Z,92.22
2019-02-09T00:32:26.341Z,92.05
2019-02-09T00:35:34.289Z,91.17
2019-02-09T00:38:41.583Z,91.81
2019-02-09T00:41:49.119Z,91.50
2019-02-09T00:44:57.347Z,92.10
2019-02-09T00:48:04.971Z,92.13
2019-02-09T00:51:12.458Z,90.48
2019-02-09T00:54:19.963Z,90.22
2019-02-09T00:57:27.247Z,90.62
2019-02-09T01:00:34.869Z,91.21
2019-02-09T01:03:42.649Z,89.61
2019-02-09T01:06:50.039Z,89.30
2019-02-09T01:09:58.130Z,90.66
2019-02-09T01:13:06.553Z,90.52
2019-02-09T01:16:13.965Z,85.17
2019-02-09T01:19:21.607Z,88.43
2019-02-09T01:22:28.995Z,89.49
2019-02-09T01:25:36.619Z,91.64
2019-02-09T01:28:44.124Z,91.85
2019-02-09T01:31:52.023Z,90.74
2019-02-09T01:34:59.525Z,93.28
2019-02-09T01:38:07.022Z,93.97
2019-02-09T01:41:14.533Z,95.05
2019-02-09T01:44:22.048Z,95.75
2019-02-09T01:47:29.715Z,94.37
2019-02-09T01:50:37.107Z,93.28
2019-02-09T01:53:44.515Z,93.69
2019-02-09T01:56:52.037Z,90.35
2019-02-09T01:59:59.359Z,93.43
2019-02-09T02:03:07.104Z,95.28
2019-02-09T02:06:14.786Z,91.77
2019-02-09T02:09:22.384Z,94.05
2019-02-09T02:12:29.932Z,95.17
2019-02-09T02:15:39.010Z,97.58
2019-02-09T02:18:46.428Z,98.87
2019-02-09T02:21:53.925Z,97.93
2019-02-09T02:25:01.769Z,94.74
2019-02-09T02:28:09.277Z,96.06
2019-02-09T02:31:16.999Z,98.65
2019-02-09T02:34:25.158Z,100.00
2019-02-09T02:37:32.482Z,100.00
2019-02-09T02:40:40.015Z,100.00
2019-02-09T02:43:47.927Z,100.00
2019-02-09T02:46:55.220Z,100.00
2019-02-09T02:50:04.104Z,100.00
2019-02-09T02:53:11.437Z,100.00
2019-02-09T02:56:18.818Z,100.00
2019-02-09T02:59:26.505Z,100.00
2019-02-09T03:02:33.775Z,100.00
2019-02-09T03:05:41.162Z,100.00
2019-02-09T03:08:48.398Z,100.00
2019-02-09T03:11:55.773Z,100.00
2019-02-09T03:15:06.142Z,100.00
2019-02-09T03:18:13.605Z,98.31
2019-02-09T03:21:21.209Z,96.55
2019-02-09T03:24:28.468Z,96.23
2019-02-09T03:27:35.742Z,94.78
2019-02-09T03:30:47.930Z,94.24
2019-02-09T03:33:52.575Z,92.08
2019-02-09T03:36:59.898Z,90.65
2019-02-09T03:40:11.707Z,90.96
2019-02-09T03:43:19.076Z,91.75
2019-02-09T03:46:26.354Z,92.47
2019-02-09T03:49:33.729Z,91.98
2019-02-09T03:52:41.924Z,91.25
2019-02-09T03:55:49.637Z,90.16
2019-02-09T03:58:57.019Z,90.04
2019-02-09T04:02:04.764Z,89.86
2019-02-09T04:05:13.138Z,90.06
2019-02-09T04:08:20.515Z,89.91
2019-02-09T04:11:27.844Z,89.09
2019-02-09T04:14:35.322Z,89.67
2019-02-09T04:17:42.677Z,89.16
2019-02-09T04:20:49.943Z,89.10
2019-02-09T04:23:57.446Z,88.44
2019-02-09T04:27:04.920Z,87.45
2019-02-09T04:30:27.699Z,88.61
2019-02-09T04:33:35.165Z,89.07
2019-02-09T04:36:42.436Z,89.16
2019-02-09T04:39:50.159Z,88.35
2019-02-09T04:42:58.174Z,88.52
2019-02-09T04:46:05.479Z,88.97
2019-02-09T04:49:12.889Z,87.42
2019-02-09T04:52:20.055Z,86.99
2019-02-09T04:55:27.531Z,86.87
2019-02-09T04:58:35.026Z,85.84
2019-02-09T05:01:42.277Z,85.82
2019-02-09T05:04:49.481Z,86.34
2019-02-09T05:07:56.845Z,86.00
2019-02-09T05:11:04.399Z,85.44
2019-02-09T05:14:11.681Z,83.61
2019-02-09T05:17:19.051Z,83.51
2019-02-09T05:20:26.603Z,84.34
2019-02-09T05:23:34.367Z,83.78
2019-02-09T05:26:42.089Z,84.14
2019-02-09T05:29:49.825Z,84.97
2019-02-09T05:32:57.413Z,83.74
2019-02-09T05:36:04.894Z,83.19
2019-02-09T05:39:12.166Z,83.86
2019-02-09T05:42:19.321Z,82.70
2019-02-09T05:45:27.722Z,83.86
2019-02-09T05:48:35.108Z,83.53
2019-02-09T05:51:42.410Z,83.27
2019-02-09T05:54:49.577Z,83.14
2019-02-09T05:57:57.156Z,81.57
2019-02-09T06:01:04.957Z,80.28
2019-02-09T06:04:12.328Z,81.88
2019-02-09T06:07:19.842Z,81.26
2019-02-09T06:10:27.321Z,82.00
2019-02-09T06:13:34.836Z,84.13
2019-02-09T06:16:42.245Z,83.19
2019-02-09T06:19:49.638Z,78.98
2019-02-09T06:22:57.736Z,78.74
2019-02-09T06:26:05.440Z,69.45
2019-02-09T06:29:13.089Z,67.38
2019-02-09T06:32:20.536Z,67.42
2019-02-09T06:35:28.123Z,67.20
2019-02-09T06:38:35.829Z,66.15
2019-02-09T06:41:43.276Z,65.70
2019-02-09T06:44:50.654Z,65.60
2019-02-09T06:48:27.940Z,64.45
2019-02-09T06:51:35.217Z,66.50
2019-02-09T06:54:43.003Z,67.14
2019-02-09T06:57:50.906Z,66.92
2019-02-09T07:00:58.611Z,66.77
2019-02-09T07:04:06.311Z,67.88
2019-02-09T07:07:13.837Z,68.96
2019-02-09T07:10:22.723Z,70.18
2019-02-09T07:13:30.040Z,70.03
2019-02-09T07:16:37.423Z,71.25
2019-02-09T07:19:44.817Z,72.78
2019-02-09T07:22:52.799Z,73.06
2019-02-09T07:26:00.480Z,73.46
2019-02-09T07:29:07.985Z,75.71
2019-02-09T07:32:15.528Z,76.51
2019-02-09T07:35:23.015Z,79.28
2019-02-09T07:38:30.578Z,82.43
2019-02-09T07:41:38.519Z,84.24
2019-02-09T07:44:46.112Z,86.43
2019-02-09T07:47:53.643Z,85.92
2019-02-09T07:51:01.374Z,84.12
2019-02-09T07:54:08.758Z,83.37
2019-02-09T07:57:16.208Z,83.93
2019-02-09T08:00:26.252Z,85.75
2019-02-09T08:03:33.661Z,87.78
2019-02-09T08:06:41.353Z,88.10
2019-02-09T08:09:49.299Z,87.37
2019-02-09T08:12:57.358Z,86.77
2019-02-09T08:16:04.829Z,86.33
2019-02-09T08:19:12.790Z,86.38
2019-02-09T08:22:20.296Z,85.90
2019-02-09T08:25:30.610Z,85.88
2019-02-09T08:28:38.367Z,85.43
2019-02-09T08:31:45.845Z,85.25
2019-02-09T08:34:53.410Z,85.32
2019-02-09T08:38:01.298Z,85.67
2019-02-09T08:41:08.769Z,84.38
2019-02-09T08:44:16.425Z,83.26
2019-02-09T08:47:23.590Z,82.46
2019-02-09T08:50:34.556Z,82.15
2019-02-09T08:53:42.030Z,81.93
2019-02-09T08:56:49.690Z,82.19
2019-02-09T08:59:57.289Z,82.87
2019-02-09T09:03:05.318Z,83.20
2019-02-09T09:06:13.330Z,82.74
2019-02-09T09:09:21.326Z,82.43
2019-02-09T09:12:29.177Z,80.88
2019-02-09T09:15:43.260Z,79.27
2019-02-09T09:18:50.717Z,78.74
2019-02-09T09:21:58.468Z,80.12
2019-02-09T09:25:06.370Z,80.01
2019-02-09T09:28:13.817Z,79.12
2019-02-09T09:31:21.469Z,78.04
2019-02-09T09:34:29.121Z,76.94
2019-02-09T09:37:36.500Z,76.22
2019-02-09T09:40:44.501Z,75.73
2019-02-09T09:43:51.962Z,75.72
2019-02-09T09:46:59.571Z,74.74
2019-02-09T09:50:08.617Z,74.74
2019-02-09T09:53:16.329Z,74.65
2019-02-09T09:56:24.106Z,73.95
2019-02-09T09:59:31.768Z,73.28
2019-02-09T10:02:39.206Z,73.16
2019-02-09T10:05:47.416Z,73.48
2019-02-09T10:08:54.921Z,73.94
2019-02-09T10:12:02.623Z,74.62
2019-02-09T10:15:12.983Z,75.05
2019-02-09T10:18:20.528Z,75.35
2019-02-09T10:21:28.206Z,75.67
2019-02-09T10:24:35.928Z,75.73
2019-02-09T10:27:43.914Z,75.43
2019-02-09T10:30:51.293Z,75.09
2019-02-09T10:33:58.664Z,74.73
2019-02-09T10:37:06.087Z,74.06
2019-02-09T10:40:17.998Z,73.94
2019-02-09T10:43:25.873Z,74.21
2019-02-09T10:46:33.272Z,74.33
2019-02-09T10:49:40.957Z,73.49
2019-02-09T10:52:48.763Z,72.05
2019-02-09T10:55:56.410Z,70.56
2019-02-09T10:59:03.963Z,69.65
2019-02-09T11:02:11.646Z,69.82
2019-02-09T11:05:19.404Z,71.60
2019-02-09T11:08:26.903Z,72.49
2019-02-09T11:11:34.476Z,72.77
2019-02-09T11:14:41.845Z,71.82
2019-02-09T11:17:50.003Z,71.50
2019-02-09T11:20:57.813Z,72.51
2019-02-09T11:24:05.574Z,73.72
2019-02-09T11:27:13.451Z,73.58
2019-02-09T11:30:23.453Z,73.23
2019-02-09T11:33:31.697Z,74.21
2019-02-09T11:36:39.331Z,74.74
2019-02-09T11:39:46.605Z,75.20
2019-02-09T11:42:54.812Z,74.84
2019-02-09T11:46:02.366Z,74.76
2019-02-09T11:49:09.730Z,73.81
2019-02-09T11:52:17.225Z,73.58
2019-02-09T11:55:25.235Z,73.33
2019-02-09T11:58:32.663Z,72.83
2019-02-09T12:01:40.064Z,72.43
2019-02-09T12:04:47.920Z,72.58
2019-02-09T12:07:55.542Z,72.92
2019-02-09T12:11:03.053Z,72.88
2019-02-09T12:14:10.327Z,73.68
2019-02-09T12:17:17.704Z,73.68
2019-02-09T12:20:25.244Z,73.10
2019-02-09T12:23:33.204Z,72.67
2019-02-09T12:26:41.410Z,72.61
2019-02-09T12:29:49.015Z,72.93
2019-02-09T12:32:56.659Z,72.62
2019-02-09T12:36:05.816Z,72.67
2019-02-09T12:39:13.555Z,72.76
2019-02-09T12:42:21.060Z,72.34
2019-02-09T12:45:30.759Z,71.93
2019-02-09T12:48:38.501Z,71.53
2019-02-09T12:51:46.097Z,71.17
2019-02-09T12:54:53.881Z,70.74
2019-02-09T12:58:01.307Z,70.58
2019-02-09T13:01:09.138Z,71.59
2019-02-09T13:04:16.609Z,71.60
2019-02-09T13:07:24.226Z,72.02
2019-02-09T13:10:31.872Z,72.46
2019-02-09T13:13:39.305Z,72.76
2019-02-09T13:16:46.799Z,73.36
2019-02-09T13:19:54.299Z,73.52
2019-02-09T13:23:02.394Z,73.43
2019-02-09T13:26:09.777Z,73.85
2019-02-09T13:29:17.199Z,73.31
2019-02-09T13:32:24.924Z,74.05
2019-02-09T13:35:32.488Z,74.61
2019-02-09T13:38:40.008Z,74.38
2019-02-09T13:41:47.918Z,74.16
2019-02-09T13:44:55.348Z,74.11
2019-02-09T13:48:03.597Z,74.26
2019-02-09T13:51:11.194Z,73.99
2019-02-09T13:54:19.195Z,73.67
2019-02-09T13:57:26.708Z,73.94
2019-02-09T14:00:34.392Z,73.80
2019-02-09T14:03:46.658Z,73.74
2019-02-09T14:06:51.917Z,72.55
2019-02-09T14:09:59.464Z,72.38
2019-02-09T14:13:14.376Z,72.17
2019-02-09T14:16:17.110Z,72.22
2019-02-09T14:19:24.686Z,71.11
2019-02-09T14:22:32.284Z,71.08
2019-02-09T14:28:40.434Z,70.68
2019-02-09T14:31:47.916Z,70.94
2019-02-09T14:34:55.312Z,70.32
2019-02-09T14:38:03.783Z,69.27
2019-02-09T14:41:11.529Z,68.85
2019-02-09T14:44:18.899Z,69.38
2019-02-09T14:47:26.406Z,69.80
2019-02-09T14:50:34.316Z,69.80
2019-02-09T14:53:41.992Z,70.06
2019-02-09T14:56:49.900Z,70.22
2019-02-09T14:59:57.452Z,70.15
2019-02-09T15:03:06.488Z,70.15
2019-02-09T15:06:13.707Z,70.92
2019-02-09T15:09:21.203Z,70.72
2019-02-09T15:12:28.903Z,71.37
2019-02-09T15:15:53.396Z,71.30
2019-02-09T15:19:01.064Z,71.71
2019-02-09T15:22:08.702Z,71.60
2019-02-09T15:25:16.537Z,72.22
2019-02-09T15:28:24.356Z,72.19
2019-02-09T15:31:31.747Z,71.85
2019-02-09T15:34:39.142Z,72.43
2019-02-09T15:37:46.721Z,72.93
2019-02-09T15:40:54.550Z,72.32
2019-02-09T15:44:02.039Z,73.32
2019-02-09T15:47:09.737Z,73.62
2019-02-09T15:50:17.646Z,73.31
2019-02-09T15:53:26.512Z,73.69
2019-02-09T15:56:33.971Z,73.33
2019-02-09T15:59:41.674Z,73.61
2019-02-09T16:02:50.338Z,73.68
2019-02-09T16:05:59.795Z,73.91
2019-02-09T16:09:08.353Z,74.86
2019-02-09T16:12:15.853Z,75.68
2019-02-09T16:15:25.328Z,75.12
2019-02-09T16:18:33.515Z,75.22
2019-02-09T16:21:41.162Z,75.62
2019-02-09T16:24:48.610Z,76.41
2019-02-09T16:27:56.780Z,77.16
2019-02-09T16:31:04.853Z,76.27
2019-02-09T16:34:12.553Z,76.98
2019-02-09T16:37:20.275Z,77.72
2019-02-09T16:40:28.372Z,77.61
2019-02-09T16:43:36.282Z,77.87
2019-02-09T16:46:44.327Z,78.30
2019-02-09T16:49:51.767Z,78.87
2019-02-09T16:53:00.652Z,79.71
2019-02-09T16:56:08.131Z,79.60
2019-02-09T16:59:15.905Z,80.05
2019-02-09T17:02:23.571Z,79.74
2019-02-09T17:05:31.171Z,80.43
2019-02-09T17:08:38.408Z,80.75
2019-02-09T17:11:46.398Z,80.84
2019-02-09T17:14:54.472Z,81.31
2019-02-09T17:18:02.172Z,81.54
2019-02-09T17:21:09.886Z,81.74
2019-02-09T17:24:17.319Z,82.19
2019-02-09T17:27:24.624Z,82.77
2019-02-09T17:30:32.643Z,82.92
2019-02-09T17:33:39.922Z,83.14
2019-02-09T17:36:47.382Z,83.38
2019-02-09T17:39:54.813Z,83.34
2019-02-09T17:43:03.540Z,84.04
2019-02-09T17:46:14.635Z,84.34
2019-02-09T17:49:22.365Z,83.07
2019-02-09T17:52:29.870Z,82.90
2019-02-09T17:55:37.708Z,82.86
2019-02-09T17:58:45.024Z,82.57
2019-02-09T18:01:52.622Z,82.61
2019-02-09T18:05:00.206Z,83.12
2019-02-09T18:08:08.264Z,83.17
2019-02-09T18:11:15.899Z,83.87
2019-02-09T18:14:23.140Z,83.85
2019-02-09T18:17:30.640Z,82.98
2019-02-09T18:20:38.334Z,82.14
2019-02-09T18:23:46.056Z,82.04
2019-02-09T18:26:54.003Z,81.98
2019-02-09T18:30:01.594Z,81.43
2019-02-09T18:33:09.395Z,81.21
2019-02-09T18:36:17.176Z,81.16
2019-02-09T18:39:24.921Z,81.43
2019-02-09T18:42:32.563Z,81.62
2019-02-09T18:45:39.972Z,81.13
2019-02-09T18:48:48.448Z,80.46
2019-02-09T18:51:56.020Z,79.29
2019-02-09T18:55:04.700Z,79.26
2019-02-09T18:58:12.292Z,78.93
2019-02-09T19:01:20.107Z,78.79
2019-02-09T19:04:28.107Z,78.66
2019-02-09T19:07:36.016Z,77.50
2019-02-09T19:10:43.524Z,78.36
2019-02-09T19:13:51.036Z,78.14
2019-02-09T19:16:58.774Z,77.32
2019-02-09T19:20:21.884Z,78.07
2019-02-09T19:23:29.403Z,78.64
2019-02-09T19:26:36.989Z,78.35
2019-02-09T19:29:44.476Z,77.44
2019-02-09T19:32:52.361Z,78.12
2019-02-09T19:36:00.172Z,77.95
2019-02-09T19:39:09.346Z,78.35
2019-02-09T19:42:16.801Z,76.01
2019-02-09T19:45:28.199Z,77.00
2019-02-09T19:48:35.704Z,76.88
2019-02-09T19:51:43.566Z,76.61
2019-02-09T19:54:51.253Z,76.45
2019-02-09T19:57:59.839Z,76.01
2019-02-09T20:01:07.742Z,76.83
2019-02-09T20:04:15.299Z,76.64
2019-02-09T20:07:22.849Z,76.15
2019-02-09T20:10:33.296Z,75.59
2019-02-09T20:13:40.943Z,75.43
2019-02-09T20:16:48.654Z,75.22
2019-02-09T20:19:56.287Z,75.63
2019-02-09T20:23:04.478Z,75.25
2019-02-09T20:26:11.973Z,75.50
2019-02-09T20:29:19.383Z,76.71
2019-02-09T20:32:26.890Z,77.51
2019-02-09T20:35:34.999Z,77.57
2019-02-09T20:38:42.890Z,76.54
2019-02-09T20:41:50.198Z,77.29
2019-02-09T20:44:57.629Z,77.90
2019-02-09T20:48:06.284Z,78.38
2019-02-09T20:51:13.705Z,77.70
2019-02-09T20:54:21.200Z,78.61
2019-02-09T20:57:29.292Z,78.98
2019-02-09T21:00:36.916Z,79.53
2019-02-09T21:03:44.396Z,79.26
2019-02-09T21:06:51.799Z,80.20
2019-02-09T21:10:00.008Z,80.59
2019-02-09T21:13:07.651Z,81.11
2019-02-09T21:16:15.110Z,80.21
2019-02-09T21:19:23.007Z,80.87
2019-02-09T21:22:30.798Z,81.96
2019-02-09T21:25:40.885Z,83.49
2019-02-09T21:28:48.556Z,84.07
2019-02-09T21:31:56.266Z,84.58
2019-02-09T21:35:05.892Z,85.94
2019-02-09T21:38:14.024Z,86.35
2019-02-09T21:41:21.523Z,86.48
2019-02-09T21:44:29.055Z,86.74
2019-02-09T21:47:36.913Z,87.38
2019-02-09T21:50:44.457Z,87.71
2019-02-09T21:53:52.112Z,88.09
2019-02-09T21:56:59.607Z,88.39
2019-02-09T22:00:22.807Z,88.63
2019-02-09T22:03:30.185Z,89.63
2019-02-09T22:06:37.708Z,89.77
2019-02-09T22:09:45.069Z,88.96
2019-02-09T22:12:53.061Z,90.05
2019-02-09T22:16:00.584Z,90.49
2019-02-09T22:19:07.994Z,90.85
2019-02-09T22:22:15.580Z,91.25
2019-02-09T22:25:23.777Z,91.53
2019-02-09T22:28:31.677Z,91.19
2019-02-09T22:31:38.961Z,89.52
2019-02-09T22:34:46.249Z,89.97
2019-02-09T22:37:54.130Z,90.05
2019-02-09T22:41:01.706Z,89.60
2019-02-09T22:44:09.408Z,89.50
2019-02-09T22:47:16.778Z,89.40
2019-02-09T22:50:30.700Z,90.01
2019-02-09T22:53:38.316Z,89.03
2019-02-09T22:56:45.895Z,89.32
2019-02-09T22:59:53.669Z,90.10
2019-02-09T23:03:01.594Z,90.73
2019-02-09T23:06:38.805Z,91.22
2019-02-09T23:09:46.491Z,91.63
2019-02-09T23:12:54.205Z,91.98
2019-02-09T23:16:01.998Z,92.35
2019-02-09T23:19:10.210Z,92.71
2019-02-09T23:22:17.805Z,92.49
2019-02-09T23:25:25.385Z,92.37
2019-02-09T23:28:32.728Z,92.71
2019-02-09T23:31:40.191Z,93.05
2019-02-09T23:34:47.460Z,93.09
2019-02-09T23:37:55.214Z,93.36
2019-02-09T23:41:02.893Z,93.53
2019-02-09T23:44:10.482Z,93.43
2019-02-09T23:47:18.081Z,93.31
2019-02-09T23:50:25.582Z,93.42
2019-02-09T23:53:32.813Z,93.42
2019-02-09T23:56:40.077Z,93.02
2019-02-09T23:59:47.278Z,93.46
