createdAt,value
2022-09-22T00:00:10.002Z,99.90
2022-09-22T00:05:13.191Z,99.90
2022-09-22T00:10:21.595Z,99.90
2022-09-22T00:15:24.861Z,99.90
2022-09-22T00:20:28.159Z,99.90
2022-09-22T00:25:32.726Z,99.90
2022-09-22T00:30:35.975Z,99.90
2022-09-22T00:35:39.331Z,99.90
2022-09-22T00:40:43.990Z,99.90
2022-09-22T00:45:50.814Z,99.90
2022-09-22T00:50:55.656Z,99.90
2022-09-22T00:56:03.937Z,99.90
2022-09-22T01:01:09.460Z,99.90
2022-09-22T01:06:19.234Z,99.90
2022-09-22T01:11:25.335Z,99.90
2022-09-22T01:16:40.536Z,99.90
2022-09-22T01:21:51.397Z,99.90
2022-09-22T01:27:20.952Z,99.90
2022-09-22T01:32:32.441Z,99.90
2022-09-22T01:37:45.075Z,99.90
2022-09-22T01:42:53.599Z,99.90
2022-09-22T01:48:02.905Z,99.90
2022-09-22T01:53:11.123Z,99.90
2022-09-22T01:58:16.948Z,99.90
2022-09-22T02:03:25.932Z,99.90
2022-09-22T02:08:33.637Z,99.90
2022-09-22T02:13:37.201Z,99.90
2022-09-22T02:18:46.703Z,99.90
2022-09-22T02:23:50.720Z,99.90
2022-09-22T02:29:01.071Z,99.90
2022-09-22T02:34:06.660Z,99.90
2022-09-22T02:39:12.773Z,99.90
2022-09-22T02:44:22.924Z,99.90
2022-09-22T02:49:29.079Z,99.90
2022-09-22T02:54:32.287Z,99.90
2022-09-22T02:59:35.503Z,99.90
2022-09-22T03:04:40.149Z,99.90
2022-09-22T03:09:43.687Z,99.90
2022-09-22T03:14:46.972Z,99.90
2022-09-22T03:19:51.588Z,99.90
2022-09-22T03:24:54.822Z,99.90
2022-09-22T03:29:58.182Z,99.90
2022-09-22T03:35:02.758Z,99.90
2022-09-22T03:40:07.101Z,99.90
2022-09-22T03:45:12.938Z,99.90
2022-09-22T03:50:17.890Z,99.90
2022-09-22T03:55:21.131Z,99.90
2022-09-22T04:00:24.377Z,99.90
2022-09-22T04:05:29.334Z,99.90
2022-09-22T04:10:32.598Z,99.90
2022-09-22T04:15:35.826Z,99.90
2022-09-22T04:20:44.387Z,99.90
2022-09-22T04:25:47.563Z,99.90
2022-09-22T04:30:50.896Z,99.90
2022-09-22T04:35:55.504Z,99.90
2022-09-22T04:40:58.745Z,99.90
2022-09-22T04:46:02.070Z,99.90
2022-09-22T04:51:07.093Z,99.90
2022-09-22T04:56:10.308Z,99.90
2022-09-22T05:01:13.589Z,99.90
2022-09-22T05:06:18.241Z,99.90
2022-09-22T05:11:23.698Z,99.90
2022-09-22T05:16:27.207Z,99.90
2022-09-22T05:21:31.973Z,99.90
2022-09-22T05:26:35.389Z,99.90
2022-09-22T05:31:38.638Z,99.90
2022-09-22T05:36:43.300Z,99.90
2022-09-22T05:41:49.348Z,99.90
2022-09-22T05:46:52.635Z,99.90
2022-09-22T05:51:57.447Z,99.90
2022-09-22T05:57:00.698Z,99.90
2022-09-22T06:02:18.078Z,99.90
2022-09-22T06:07:29.682Z,99.90
2022-09-22T06:12:32.875Z,99.90
2022-09-22T06:17:36.079Z,99.90
2022-09-22T06:22:40.662Z,99.90
2022-09-22T06:27:44.154Z,99.90
2022-09-22T06:32:55.368Z,99.90
2022-09-22T06:38:00.310Z,99.90
2022-09-22T06:43:08.558Z,99.90
2022-09-22T06:48:12.352Z,99.90
2022-09-22T06:53:19.080Z,99.90
2022-09-22T06:58:22.992Z,99.90
2022-09-22T07:03:26.697Z,99.90
2022-09-22T07:08:34.263Z,99.90
2022-09-22T07:13:40.024Z,99.90
2022-09-22T07:18:46.152Z,99.90
2022-09-22T07:23:52.306Z,99.90
2022-09-22T07:28:58.815Z,99.90
2022-09-22T07:34:02.203Z,99.90
2022-09-22T07:39:08.491Z,99.90
2022-09-22T07:44:30.899Z,99.90
2022-09-22T07:49:34.162Z,99.90
2022-09-22T07:54:39.860Z,99.90
2022-09-22T07:59:43.060Z,99.90
2022-09-22T08:04:46.271Z,99.90
2022-09-22T08:09:50.834Z,99.90
2022-09-22T08:14:56.174Z,99.90
2022-09-22T08:20:04.899Z,99.90
2022-09-22T08:25:12.479Z,99.90
2022-09-22T08:30:16.547Z,99.90
2022-09-22T08:35:19.790Z,99.90
2022-09-22T08:40:25.192Z,99.90
2022-09-22T08:45:32.350Z,99.90
2022-09-22T08:50:58.333Z,99.90
2022-09-22T08:56:12.480Z,99.90
2022-09-22T09:01:27.414Z,99.10
2022-09-22T09:06:39.497Z,99.80
2022-09-22T09:11:59.029Z,99.90
2022-09-22T09:17:06.225Z,93.90
2022-09-22T09:22:17.829Z,93.80
2022-09-22T09:27:27.169Z,95.10
2022-09-22T09:32:43.363Z,89.30
2022-09-22T09:37:49.802Z,84.20
2022-09-22T09:42:58.099Z,77.80
2022-09-22T09:48:10.976Z,86.00
2022-09-22T09:53:29.904Z,71.40
2022-09-22T09:58:51.929Z,64.20
2022-09-22T10:03:55.485Z,70.80
2022-09-22T10:08:58.778Z,65.80
2022-09-22T10:14:04.038Z,60.80
2022-09-22T10:19:22.568Z,59.10
2022-09-22T10:24:34.817Z,65.90
2022-09-22T10:29:41.883Z,63.00
2022-09-22T10:34:47.115Z,61.50
2022-09-22T10:39:52.013Z,58.50
2022-09-22T10:45:01.480Z,57.60
2022-09-22T10:50:31.401Z,57.30
2022-09-22T10:55:37.302Z,52.90
2022-09-22T11:00:42.964Z,55.70
2022-09-22T11:06:19.104Z,49.00
2022-09-22T11:11:45.595Z,50.60
2022-09-22T11:17:12.164Z,48.10
2022-09-22T11:22:37.890Z,46.80
2022-09-22T11:27:49.772Z,47.40
2022-09-22T11:33:28.569Z,44.00
2022-09-22T11:38:49.967Z,53.00
2022-09-22T11:44:18.848Z,46.30
2022-09-22T11:49:33.558Z,45.20
2022-09-22T11:55:01.657Z,42.40
2022-09-22T12:00:13.131Z,40.80
2022-09-22T12:05:20.715Z,47.00
2022-09-22T12:10:34.841Z,42.90
2022-09-22T12:15:43.779Z,50.70
2022-09-22T12:20:57.489Z,46.20
2022-09-22T12:26:05.082Z,44.40
2022-09-22T12:31:13.081Z,43.50
2022-09-22T12:36:18.259Z,43.30
2022-09-22T12:41:22.881Z,44.40
2022-09-22T12:46:29.993Z,43.60
2022-09-22T12:51:34.450Z,50.70
2022-09-22T12:56:46.662Z,43.60
2022-09-22T13:02:17.877Z,40.00
2022-09-22T13:07:36.681Z,38.50
2022-09-22T13:12:41.320Z,43.40
2022-09-22T13:17:46.772Z,37.90
2022-09-22T13:22:52.240Z,36.60
2022-09-22T13:28:15.833Z,42.10
2022-09-22T13:33:21.050Z,46.50
2022-09-22T13:38:24.395Z,39.90
2022-09-22T13:43:37.357Z,32.30
2022-09-22T13:48:40.654Z,34.40
2022-09-22T13:53:48.393Z,37.60
2022-09-22T13:58:58.860Z,37.40
2022-09-22T14:04:03.425Z,35.40
2022-09-22T14:09:07.349Z,33.40
2022-09-22T14:14:24.131Z,32.10
2022-09-22T14:19:34.261Z,35.90
2022-09-22T14:24:38.187Z,41.70
2022-09-22T14:29:48.343Z,43.00
2022-09-22T14:34:57.603Z,40.20
2022-09-22T14:40:04.388Z,32.90
2022-09-22T14:45:21.042Z,31.90
2022-09-22T14:50:39.450Z,33.30
2022-09-22T14:55:45.305Z,38.30
2022-09-22T15:01:14.252Z,38.20
2022-09-22T15:06:17.528Z,33.70
2022-09-22T15:11:20.640Z,35.60
2022-09-22T15:16:40.608Z,34.50
2022-09-22T15:21:48.646Z,34.30
2022-09-22T15:26:52.097Z,33.30
2022-09-22T15:31:56.737Z,34.60
2022-09-22T15:37:00.025Z,34.00
2022-09-22T15:42:06.329Z,30.30
2022-09-22T15:47:17.113Z,30.50
2022-09-22T15:52:20.348Z,30.50
2022-09-22T15:57:23.704Z,33.80
2022-09-22T16:02:32.159Z,32.20
2022-09-22T16:07:38.614Z,39.00
2022-09-22T16:12:43.424Z,44.30
2022-09-22T16:17:48.254Z,49.40
2022-09-22T16:22:51.480Z,49.70
2022-09-22T16:27:54.838Z,51.30
2022-09-22T16:32:59.511Z,54.80
2022-09-22T16:38:03.595Z,55.80
2022-09-22T16:43:09.197Z,58.50
2022-09-22T16:48:14.527Z,59.60
2022-09-22T16:53:18.452Z,61.40
2022-09-22T16:58:24.608Z,63.90
2022-09-22T17:03:33.819Z,64.30
2022-09-22T17:08:38.775Z,66.10
2022-09-22T17:13:43.373Z,67.10
2022-09-22T17:18:48.198Z,70.70
2022-09-22T17:23:53.300Z,71.80
2022-09-22T17:28:57.444Z,74.10
2022-09-22T17:34:02.638Z,78.20
2022-09-22T17:39:06.886Z,78.60
2022-09-22T17:44:10.408Z,79.10
2022-09-22T17:49:35.989Z,79.50
2022-09-22T17:54:58.220Z,83.60
2022-09-22T18:00:01.815Z,87.70
2022-09-22T18:05:12.149Z,91.80
2022-09-22T18:10:18.013Z,96.10
2022-09-22T18:15:21.248Z,98.80
2022-09-22T18:20:27.383Z,99.90
2022-09-22T18:25:33.951Z,99.90
2022-09-22T18:30:40.043Z,99.90
2022-09-22T18:35:46.311Z,99.90
2022-09-22T18:40:51.315Z,99.90
2022-09-22T18:45:54.726Z,99.90
2022-09-22T18:51:00.407Z,99.90
2022-09-22T18:56:10.450Z,99.90
2022-09-22T19:01:14.469Z,99.90
2022-09-22T19:06:20.706Z,99.90
2022-09-22T19:11:23.959Z,99.90
2022-09-22T19:16:27.203Z,99.90
2022-09-22T19:21:35.643Z,99.90
2022-09-22T19:26:39.368Z,99.90
2022-09-22T19:31:43.796Z,99.90
2022-09-22T19:36:48.896Z,99.90
2022-09-22T19:41:53.133Z,99.90
2022-09-22T19:46:56.353Z,99.90
2022-09-22T19:52:00.994Z,99.90
2022-09-22T19:57:04.818Z,99.90
2022-09-22T20:02:13.966Z,99.90
2022-09-22T20:07:18.676Z,99.90
2022-09-22T20:12:21.857Z,99.90
2022-09-22T20:17:25.087Z,99.90
2022-09-22T20:22:31.455Z,99.90
2022-09-22T20:27:36.815Z,99.90
2022-09-22T20:32:40.515Z,99.90
2022-09-22T20:37:45.641Z,99.90
2022-09-22T20:42:49.472Z,99.90
2022-09-22T20:47:53.043Z,99.90
2022-09-22T20:52:57.674Z,99.90
2022-09-22T20:58:04.350Z,99.90
2022-09-22T21:03:07.843Z,99.90
2022-09-22T21:08:29.894Z,99.90
2022-09-22T21:13:33.534Z,99.90
2022-09-22T21:18:37.599Z,99.90
2022-09-22T21:23:42.395Z,99.90
2022-09-22T21:28:47.144Z,99.90
2022-09-22T21:39:00.925Z,99.90
2022-09-22T21:44:05.458Z,99.90
2022-09-22T21:49:09.934Z,99.90
2022-09-22T21:54:16.562Z,99.90
2022-09-22T21:59:19.925Z,99.90
2022-09-22T22:04:23.240Z,99.90
2022-09-22T22:09:27.929Z,99.90
2022-09-22T22:14:34.998Z,99.90
2022-09-22T22:19:38.224Z,99.90
2022-09-22T22:24:43.757Z,99.90
2022-09-22T22:29:46.976Z,99.90
2022-09-22T22:34:50.416Z,99.90
2022-09-22T22:39:54.993Z,99.90
2022-09-22T22:44:58.193Z,99.90
2022-09-22T22:50:01.429Z,99.90
2022-09-22T22:55:06.878Z,99.90
2022-09-22T23:00:11.500Z,99.90
2022-09-22T23:05:14.829Z,99.90
2022-09-22T23:10:19.504Z,99.90
2022-09-22T23:15:22.736Z,99.90
2022-09-22T23:20:26.775Z,99.90
2022-09-22T23:25:34.653Z,99.90
2022-09-22T23:30:37.891Z,99.90
2022-09-22T23:35:41.283Z,99.90
2022-09-22T23:40:45.960Z,99.90
2022-09-22T23:45:49.432Z,99.90
2022-09-22T23:50:54.548Z,99.90
2022-09-22T23:55:59.433Z,99.90
