createdAt,value
2022-10-01T00:00:09.876Z,7.90
2022-10-01T00:02:38.474Z,7.33
2022-10-01T00:05:00.327Z,7.57
2022-10-01T00:07:22.994Z,7.30
2022-10-01T00:09:44.730Z,7.70
2022-10-01T00:12:07.587Z,7.47
2022-10-01T00:14:29.595Z,7.87
2022-10-01T00:16:51.630Z,7.97
2022-10-01T00:19:15.047Z,8.03
2022-10-01T00:21:37.075Z,7.97
2022-10-01T00:24:05.546Z,7.53
2022-10-01T00:26:37.156Z,7.73
2022-10-01T00:29:07.146Z,7.67
2022-10-01T00:31:29.878Z,7.60
2022-10-01T00:33:54.003Z,8.27
2022-10-01T00:36:15.848Z,7.43
2022-10-01T00:38:40.283Z,8.20
2022-10-01T00:41:03.432Z,7.95
2022-10-01T00:43:31.690Z,7.30
2022-10-01T00:46:00.779Z,7.83
2022-10-01T00:48:28.145Z,7.30
2022-10-01T00:50:52.865Z,7.97
2022-10-01T00:53:16.824Z,7.77
2022-10-01T00:55:45.998Z,7.22
2022-10-01T00:58:12.968Z,7.50
2022-10-01T01:00:37.770Z,7.63
2022-10-01T01:02:59.559Z,7.60
2022-10-01T01:05:21.963Z,7.80
2022-10-01T01:07:49.344Z,7.60
2022-10-01T01:10:16.163Z,7.80
2022-10-01T01:13:08.379Z,7.93
2022-10-01T01:16:07.999Z,8.03
2022-10-01T01:19:10.767Z,7.63
2022-10-01T01:21:41.120Z,7.70
2022-10-01T01:24:26.155Z,7.53
2022-10-01T01:27:27.140Z,7.07
2022-10-01T01:30:08.571Z,7.67
2022-10-01T01:32:54.490Z,7.97
2022-10-01T01:35:31.486Z,7.50
2022-10-01T01:38:02.123Z,6.73
2022-10-01T01:40:26.964Z,6.50
2022-10-01T01:42:51.804Z,6.53
2022-10-01T01:45:22.356Z,6.27
2022-10-01T01:47:46.614Z,7.07
2022-10-01T01:50:10.977Z,5.78
2022-10-01T01:52:33.364Z,6.25
2022-10-01T01:54:57.471Z,6.13
2022-10-01T01:57:21.097Z,6.20
2022-10-01T01:59:42.987Z,6.22
2022-10-01T02:02:06.852Z,6.30
2022-10-01T02:04:43.402Z,5.90
2022-10-01T02:07:58.779Z,5.20
2022-10-01T02:10:54.595Z,5.33
2022-10-01T02:13:40.067Z,5.10
2022-10-01T02:16:35.509Z,5.47
2022-10-01T02:20:10.109Z,4.65
2022-10-01T02:22:50.935Z,5.00
2022-10-01T02:25:17.390Z,4.90
2022-10-01T02:27:59.108Z,4.77
2022-10-01T02:30:21.807Z,4.70
2022-10-01T02:32:49.790Z,4.90
2022-10-01T02:35:17.115Z,4.60
2022-10-01T02:37:44.332Z,4.50
2022-10-01T02:40:12.914Z,4.63
2022-10-01T02:42:37.251Z,4.47
2022-10-01T02:45:03.765Z,4.10
2022-10-01T02:47:45.706Z,3.87
2022-10-01T02:50:09.483Z,3.80
2022-10-01T02:52:55.394Z,3.38
2022-10-01T02:55:26.078Z,3.43
2022-10-01T02:57:47.891Z,3.50
2022-10-01T03:00:21.274Z,3.43
2022-10-01T03:02:43.246Z,3.40
2022-10-01T03:05:06.422Z,3.43
2022-10-01T03:07:31.760Z,3.30
2022-10-01T03:09:53.611Z,3.27
2022-10-01T03:12:19.141Z,3.17
2022-10-01T03:14:40.971Z,2.43
2022-10-01T03:17:02.928Z,3.00
2022-10-01T03:19:24.703Z,2.70
2022-10-01T03:21:46.823Z,2.50
2022-10-01T03:24:08.918Z,2.47
2022-10-01T03:26:30.698Z,2.20
2022-10-01T03:28:52.512Z,2.40
2022-10-01T03:31:14.363Z,2.27
2022-10-01T03:33:36.578Z,2.30
2022-10-01T03:35:58.332Z,1.97
2022-10-01T03:38:20.083Z,2.30
2022-10-01T03:40:42.030Z,2.10
2022-10-01T03:43:03.816Z,1.93
2022-10-01T03:45:25.633Z,2.37
2022-10-01T03:47:53.956Z,1.87
2022-10-01T03:50:15.915Z,2.00
2022-10-01T03:52:37.676Z,1.70
2022-10-01T03:55:00.666Z,1.70
2022-10-01T03:57:22.465Z,1.80
2022-10-01T03:59:44.186Z,1.73
2022-10-01T04:02:06.091Z,1.70
2022-10-01T04:04:29.014Z,1.80
2022-10-01T04:06:50.824Z,1.57
2022-10-01T04:09:12.597Z,1.53
2022-10-01T04:11:34.624Z,1.80
2022-10-01T04:13:57.977Z,1.60
2022-10-01T04:16:19.836Z,1.80
2022-10-01T04:18:42.119Z,1.67
2022-10-01T04:21:04.854Z,1.50
2022-10-01T04:23:27.087Z,1.33
2022-10-01T04:25:48.980Z,1.47
2022-10-01T04:28:13.715Z,1.40
2022-10-01T04:30:39.033Z,1.53
2022-10-01T04:33:01.590Z,1.50
2022-10-01T04:35:24.487Z,1.60
2022-10-01T04:37:46.268Z,1.27
2022-10-01T04:40:10.699Z,1.40
2022-10-01T04:42:32.658Z,1.35
2022-10-01T04:44:54.459Z,1.40
2022-10-01T04:47:16.197Z,1.27
2022-10-01T04:49:38.006Z,1.43
2022-10-01T04:52:04.068Z,1.20
2022-10-01T04:54:26.006Z,1.27
2022-10-01T04:56:47.831Z,1.40
2022-10-01T04:59:09.627Z,1.30
2022-10-01T05:01:32.690Z,1.40
2022-10-01T05:03:55.126Z,1.30
2022-10-01T05:06:16.907Z,1.50
2022-10-01T05:08:39.175Z,1.47
2022-10-01T05:11:00.979Z,1.20
2022-10-01T05:13:22.784Z,1.50
2022-10-01T05:15:44.851Z,1.47
2022-10-01T05:18:07.457Z,1.30
2022-10-01T05:20:29.789Z,1.70
2022-10-01T05:22:52.686Z,1.50
2022-10-01T05:25:15.602Z,1.30
2022-10-01T05:27:39.032Z,1.53
2022-10-01T05:30:01.961Z,1.50
2022-10-01T05:32:24.048Z,1.60
2022-10-01T05:34:48.819Z,1.60
2022-10-01T05:37:12.962Z,1.60
2022-10-01T05:39:34.775Z,1.80
2022-10-01T05:42:00.586Z,1.80
2022-10-01T05:44:25.770Z,1.97
2022-10-01T05:46:47.617Z,1.70
2022-10-01T05:49:10.579Z,1.83
2022-10-01T05:51:32.625Z,2.00
2022-10-01T05:53:58.916Z,2.30
2022-10-01T05:56:20.771Z,2.30
2022-10-01T05:58:42.561Z,2.23
2022-10-01T06:01:05.027Z,2.40
2022-10-01T06:03:28.905Z,2.70
2022-10-01T06:05:51.920Z,2.70
2022-10-01T06:08:14.909Z,2.83
2022-10-01T06:10:38.070Z,3.07
2022-10-01T06:13:01.982Z,2.80
2022-10-01T06:15:23.823Z,3.42
2022-10-01T06:17:45.731Z,3.20
2022-10-01T06:20:08.057Z,3.70
2022-10-01T06:22:29.835Z,3.57
2022-10-01T06:24:56.005Z,3.57
2022-10-01T06:27:18.723Z,3.30
2022-10-01T06:29:40.470Z,3.43
2022-10-01T06:32:02.329Z,4.30
2022-10-01T06:34:24.174Z,4.13
2022-10-01T06:36:46.023Z,4.60
2022-10-01T06:39:07.797Z,4.53
2022-10-01T06:41:29.793Z,5.00
2022-10-01T06:43:51.594Z,5.10
2022-10-01T06:46:13.497Z,5.87
2022-10-01T06:48:36.692Z,5.53
2022-10-01T06:50:59.552Z,6.30
2022-10-01T06:53:21.606Z,6.63
2022-10-01T06:55:44.663Z,6.60
2022-10-01T06:58:13.213Z,6.53
2022-10-01T07:00:38.239Z,7.47
2022-10-01T07:03:00.833Z,7.53
2022-10-01T07:05:28.575Z,7.00
2022-10-01T07:07:51.286Z,6.40
2022-10-01T07:10:13.103Z,6.73
2022-10-01T07:12:36.759Z,6.33
2022-10-01T07:14:58.558Z,6.65
2022-10-01T07:17:21.442Z,7.40
2022-10-01T07:19:43.292Z,7.23
2022-10-01T07:22:05.039Z,8.03
2022-10-01T07:24:26.912Z,7.43
2022-10-01T07:26:51.020Z,8.63
2022-10-01T07:29:13.190Z,7.70
2022-10-01T07:31:35.208Z,8.57
2022-10-01T07:34:00.454Z,7.47
2022-10-01T07:36:22.222Z,7.97
2022-10-01T07:38:45.632Z,8.83
2022-10-01T07:41:07.474Z,8.20
2022-10-01T07:43:31.454Z,9.43
2022-10-01T07:45:55.192Z,9.77
2022-10-01T07:48:17.279Z,9.50
2022-10-01T07:50:39.060Z,10.67
2022-10-01T07:53:00.831Z,11.07
2022-10-01T07:55:26.945Z,11.97
2022-10-01T07:57:54.177Z,10.77
2022-10-01T08:00:16.005Z,11.60
2022-10-01T08:02:37.964Z,11.07
2022-10-01T08:05:17.769Z,11.33
2022-10-01T08:07:39.527Z,10.03
2022-10-01T08:10:02.243Z,11.20
2022-10-01T08:12:24.604Z,10.80
2022-10-01T08:14:47.837Z,11.77
2022-10-01T08:17:09.736Z,10.67
2022-10-01T08:19:31.793Z,11.57
2022-10-01T08:21:53.652Z,11.93
2022-10-01T08:24:15.399Z,11.60
2022-10-01T08:26:37.444Z,12.03
2022-10-01T08:28:59.534Z,11.43
2022-10-01T08:31:21.336Z,11.43
2022-10-01T08:33:43.139Z,11.67
2022-10-01T08:36:09.822Z,11.20
2022-10-01T08:38:31.683Z,10.03
2022-10-01T08:40:53.749Z,7.13
2022-10-01T08:43:36.710Z,5.20
2022-10-01T08:46:06.680Z,5.97
2022-10-01T08:48:48.133Z,6.13
2022-10-01T08:51:26.558Z,6.90
2022-10-01T08:54:04.648Z,6.97
2022-10-01T08:56:40.083Z,7.80
2022-10-01T08:59:15.408Z,8.73
2022-10-01T09:01:37.622Z,8.10
2022-10-01T09:03:59.987Z,9.20
2022-10-01T09:06:29.126Z,9.50
2022-10-01T09:09:38.375Z,9.70
2022-10-01T09:12:15.151Z,12.17
2022-10-01T09:15:04.310Z,12.03
2022-10-01T09:17:56.801Z,12.63
2022-10-01T09:20:36.962Z,13.13
2022-10-01T09:23:28.703Z,13.73
2022-10-01T09:25:51.408Z,14.50
2022-10-01T09:28:30.217Z,15.33
2022-10-01T09:31:04.108Z,14.93
2022-10-01T09:34:17.019Z,14.90
2022-10-01T09:37:04.710Z,13.47
2022-10-01T09:39:53.055Z,12.63
2022-10-01T09:42:14.983Z,11.77
2022-10-01T09:44:37.657Z,11.57
2022-10-01T09:46:59.948Z,10.03
2022-10-01T09:49:35.091Z,10.30
2022-10-01T09:52:10.812Z,9.60
2022-10-01T09:55:01.580Z,8.10
2022-10-01T09:57:32.311Z,8.60
2022-10-01T10:00:09.950Z,8.47
2022-10-01T10:02:39.279Z,6.53
2022-10-01T10:05:03.987Z,6.23
2022-10-01T10:07:25.841Z,4.80
2022-10-01T10:09:47.745Z,4.10
2022-10-01T10:12:29.429Z,3.50
2022-10-01T10:14:51.308Z,3.50
2022-10-01T10:17:16.956Z,3.57
2022-10-01T10:19:41.191Z,3.00
2022-10-01T10:22:24.870Z,2.58
2022-10-01T10:24:47.096Z,3.00
2022-10-01T10:27:27.464Z,2.43
2022-10-01T10:29:49.258Z,2.50
2022-10-01T10:32:27.583Z,2.70
2022-10-01T10:34:51.644Z,2.20
2022-10-01T10:37:22.139Z,2.35
2022-10-01T10:39:51.265Z,2.30
2022-10-01T10:42:17.214Z,2.20
2022-10-01T10:44:43.535Z,2.40
2022-10-01T10:47:14.091Z,2.07
2022-10-01T10:49:43.738Z,2.20
2022-10-01T10:52:30.220Z,2.20
2022-10-01T10:54:55.150Z,1.60
2022-10-01T10:57:28.120Z,1.70
2022-10-01T11:00:17.804Z,1.90
2022-10-01T11:02:48.940Z,2.27
2022-10-01T11:05:21.971Z,1.77
2022-10-01T11:07:47.647Z,1.90
2022-10-01T11:10:36.487Z,2.00
2022-10-01T11:13:39.318Z,2.03
2022-10-01T11:16:10.321Z,1.83
2022-10-01T11:18:50.023Z,1.87
2022-10-01T11:21:29.067Z,2.37
2022-10-01T11:24:33.140Z,2.00
2022-10-01T11:27:22.802Z,1.90
2022-10-01T11:30:09.627Z,1.87
2022-10-01T11:32:46.344Z,2.10
2022-10-01T11:35:32.674Z,2.00
2022-10-01T11:38:40.944Z,2.40
2022-10-01T11:41:36.818Z,2.13
2022-10-01T11:44:16.496Z,2.27
2022-10-01T11:47:00.862Z,2.17
2022-10-01T11:49:22.870Z,2.10
2022-10-01T11:52:10.874Z,2.03
2022-10-01T11:54:41.175Z,2.03
2022-10-01T11:57:23.613Z,2.07
2022-10-01T12:00:04.250Z,2.27
2022-10-01T12:02:52.676Z,2.10
2022-10-01T12:05:29.288Z,2.10
2022-10-01T12:08:09.039Z,2.10
2022-10-01T12:11:01.150Z,2.13
2022-10-01T12:13:41.190Z,2.10
2022-10-01T12:16:11.923Z,2.17
2022-10-01T12:19:00.219Z,2.20
2022-10-01T12:21:59.913Z,1.90
2022-10-01T12:24:45.322Z,1.83
2022-10-01T12:30:46.153Z,1.87
2022-10-01T12:33:51.275Z,2.00
2022-10-01T12:37:22.246Z,1.90
2022-10-01T12:40:16.884Z,1.90
2022-10-01T12:43:25.162Z,1.83
2022-10-01T12:46:04.039Z,1.43
2022-10-01T12:49:22.178Z,2.00
2022-10-01T12:51:53.124Z,1.70
2022-10-01T12:54:36.021Z,1.70
2022-10-01T12:57:11.792Z,1.97
2022-10-01T12:59:51.627Z,2.40
2022-10-01T13:02:55.186Z,1.90
2022-10-01T13:06:00.187Z,1.40
2022-10-01T13:08:34.114Z,1.70
2022-10-01T13:11:11.795Z,1.43
2022-10-01T13:13:34.728Z,1.50
2022-10-01T13:16:24.450Z,1.70
2022-10-01T13:19:24.572Z,2.00
2022-10-01T13:21:59.854Z,1.63
2022-10-01T13:25:01.004Z,1.52
2022-10-01T13:27:43.040Z,1.80
2022-10-01T13:30:23.026Z,2.17
2022-10-01T13:33:05.312Z,1.80
2022-10-01T13:35:39.516Z,1.47
2022-10-01T13:38:02.290Z,1.90
2022-10-01T13:40:35.577Z,1.80
2022-10-01T13:43:06.971Z,1.67
2022-10-01T13:45:38.869Z,1.70
2022-10-01T13:48:20.487Z,1.60
2022-10-01T13:51:09.125Z,1.80
2022-10-01T13:53:58.422Z,1.70
2022-10-01T13:56:37.176Z,2.07
2022-10-01T13:58:59.497Z,1.93
2022-10-01T14:01:24.206Z,1.70
2022-10-01T14:04:19.931Z,1.60
2022-10-01T14:06:54.681Z,1.85
2022-10-01T14:09:52.307Z,1.63
2022-10-01T14:12:41.140Z,1.50
2022-10-01T14:15:37.102Z,1.87
2022-10-01T14:18:05.277Z,1.90
2022-10-01T14:20:52.256Z,1.40
2022-10-01T14:23:23.251Z,1.80
2022-10-01T14:25:58.835Z,1.73
2022-10-01T14:28:56.731Z,1.50
2022-10-01T14:31:51.244Z,1.60
2022-10-01T14:34:32.955Z,1.77
2022-10-01T14:36:57.130Z,2.00
2022-10-01T14:39:30.227Z,2.00
2022-10-01T14:41:54.807Z,2.10
2022-10-01T14:44:41.847Z,2.03
2022-10-01T14:47:20.358Z,1.97
2022-10-01T14:49:42.210Z,2.23
2022-10-01T14:52:26.743Z,1.80
2022-10-01T14:55:07.019Z,2.00
2022-10-01T14:57:40.898Z,1.57
2022-10-01T15:00:11.375Z,1.67
2022-10-01T15:02:33.622Z,1.80
2022-10-01T15:04:57.571Z,1.90
2022-10-01T15:07:20.274Z,1.52
2022-10-01T15:09:42.147Z,1.70
2022-10-01T15:12:06.332Z,1.90
2022-10-01T15:14:28.330Z,1.75
2022-10-01T15:16:51.482Z,1.83
2022-10-01T15:19:18.602Z,1.67
2022-10-01T15:21:55.092Z,2.53
2022-10-01T15:24:41.624Z,2.17
2022-10-01T15:27:04.400Z,2.23
2022-10-01T15:29:26.299Z,1.70
2022-10-01T15:31:51.608Z,2.37
2022-10-01T15:34:18.226Z,2.03
2022-10-01T15:36:42.342Z,2.30
2022-10-01T15:39:29.883Z,2.35
2022-10-01T15:41:54.404Z,2.13
2022-10-01T15:47:20.967Z,2.50
2022-10-01T15:50:01.415Z,2.00
2022-10-01T15:52:41.805Z,2.30
2022-10-01T15:55:04.047Z,2.27
2022-10-01T15:57:28.218Z,2.63
2022-10-01T15:59:54.375Z,2.47
2022-10-01T16:02:30.753Z,3.37
2022-10-01T16:04:56.225Z,3.20
2022-10-01T16:07:26.236Z,2.80
2022-10-01T16:09:56.463Z,2.00
2022-10-01T16:12:23.546Z,2.50
2022-10-01T16:14:58.581Z,2.20
2022-10-01T16:17:21.611Z,2.00
2022-10-01T16:20:15.671Z,1.97
2022-10-01T16:22:39.819Z,2.40
2022-10-01T16:25:07.500Z,2.33
2022-10-01T16:28:03.827Z,2.20
2022-10-01T16:30:30.108Z,2.20
2022-10-01T16:32:51.970Z,2.03
2022-10-01T16:35:28.289Z,2.53
2022-10-01T16:37:53.421Z,2.50
2022-10-01T16:40:16.696Z,2.00
2022-10-01T16:42:39.311Z,2.30
2022-10-01T16:45:01.125Z,2.77
2022-10-01T16:47:22.898Z,2.90
2022-10-01T16:49:47.135Z,2.20
2022-10-01T16:52:14.573Z,2.22
2022-10-01T16:54:36.387Z,2.30
2022-10-01T16:56:59.650Z,2.17
2022-10-01T16:59:24.768Z,2.37
2022-10-01T17:01:47.370Z,2.23
2022-10-01T17:04:16.084Z,2.50
2022-10-01T17:06:37.829Z,2.30
2022-10-01T17:08:59.987Z,2.30
2022-10-01T17:11:25.485Z,2.33
2022-10-01T17:13:47.321Z,2.13
2022-10-01T17:16:09.250Z,2.27
2022-10-01T17:18:31.236Z,1.83
2022-10-01T17:20:52.990Z,2.43
2022-10-01T17:23:18.908Z,3.10
2022-10-01T17:25:42.424Z,2.63
2022-10-01T17:28:08.614Z,3.33
2022-10-01T17:30:32.756Z,3.07
2022-10-01T17:32:55.281Z,2.28
2022-10-01T17:35:17.044Z,2.30
2022-10-01T17:37:39.706Z,3.00
2022-10-01T17:40:01.934Z,2.40
2022-10-01T17:42:23.709Z,2.93
2022-10-01T17:44:45.523Z,2.80
2022-10-01T17:47:07.372Z,2.77
2022-10-01T17:49:29.133Z,2.23
2022-10-01T17:51:51.991Z,2.50
2022-10-01T17:54:13.936Z,2.60
2022-10-01T17:56:36.194Z,3.77
2022-10-01T17:58:58.893Z,2.73
2022-10-01T18:01:22.338Z,2.47
2022-10-01T18:03:44.206Z,2.40
2022-10-01T18:06:07.729Z,2.43
2022-10-01T18:08:51.147Z,2.55
2022-10-01T18:11:12.864Z,2.90
2022-10-01T18:13:36.115Z,2.33
2022-10-01T18:16:04.494Z,2.40
2022-10-01T18:19:51.269Z,2.60
2022-10-01T18:21:14.377Z,3.07
2022-10-01T18:23:37.086Z,2.87
2022-10-01T18:25:59.740Z,2.87
2022-10-01T18:28:22.886Z,2.80
2022-10-01T18:30:44.806Z,2.87
2022-10-01T18:33:12.452Z,2.53
2022-10-01T18:35:35.125Z,2.83
2022-10-01T18:38:06.956Z,3.53
2022-10-01T18:40:34.830Z,3.10
2022-10-01T18:43:15.047Z,3.00
2022-10-01T18:45:36.836Z,2.73
2022-10-01T18:48:21.657Z,3.43
2022-10-01T18:51:13.786Z,3.28
2022-10-01T18:54:09.560Z,2.73
2022-10-01T18:59:18.984Z,2.80
2022-10-01T19:01:57.302Z,3.10
2022-10-01T19:04:42.129Z,3.10
2022-10-01T19:07:38.395Z,3.00
2022-10-01T19:10:22.301Z,2.73
2022-10-01T19:13:13.912Z,3.43
2022-10-01T19:16:03.371Z,3.40
2022-10-01T19:18:51.874Z,3.00
2022-10-01T19:22:10.768Z,3.17
2022-10-01T19:25:13.963Z,3.57
2022-10-01T19:28:23.934Z,2.63
2022-10-01T19:31:12.778Z,2.93
2022-10-01T19:33:44.456Z,3.13
2022-10-01T19:36:24.337Z,3.00
2022-10-01T19:38:50.132Z,3.17
2022-10-01T19:41:23.274Z,3.10
2022-10-01T19:44:07.826Z,3.30
2022-10-01T19:46:36.173Z,3.75
2022-10-01T19:49:20.598Z,3.80
2022-10-01T19:51:52.031Z,3.27
2022-10-01T19:54:19.668Z,4.00
2022-10-01T19:56:43.067Z,3.00
2022-10-01T19:59:12.165Z,3.67
2022-10-01T20:01:44.979Z,3.73
2022-10-01T20:04:21.238Z,3.60
2022-10-01T20:06:46.829Z,3.47
2022-10-01T20:09:25.989Z,3.20
2022-10-01T20:12:21.138Z,3.33
2022-10-01T20:15:19.941Z,3.42
2022-10-01T20:18:13.314Z,3.33
2022-10-01T20:21:05.482Z,4.50
2022-10-01T20:23:40.322Z,4.00
2022-10-01T20:26:37.784Z,4.03
2022-10-01T20:29:17.848Z,3.70
2022-10-01T20:31:49.587Z,3.40
2022-10-01T20:34:48.842Z,3.90
2022-10-01T20:38:03.988Z,4.30
2022-10-01T20:40:49.383Z,5.30
2022-10-01T20:45:55.505Z,4.90
2022-10-01T20:48:24.227Z,4.20
2022-10-01T20:50:55.493Z,3.80
2022-10-01T20:53:20.185Z,4.73
2022-10-01T20:55:52.619Z,4.23
2022-10-01T20:58:26.072Z,4.20
2022-10-01T21:00:54.899Z,4.30
2022-10-01T21:03:41.665Z,4.70
2022-10-01T21:06:21.895Z,4.10
2022-10-01T21:09:31.084Z,4.33
2022-10-01T21:11:58.611Z,4.17
2022-10-01T21:14:33.655Z,4.73
2022-10-01T21:17:01.413Z,4.40
2022-10-01T21:19:53.634Z,4.23
2022-10-01T21:22:33.002Z,4.37
2022-10-01T21:25:18.876Z,4.50
2022-10-01T21:28:14.144Z,4.37
2022-10-01T21:31:15.464Z,4.60
2022-10-01T21:33:54.387Z,4.00
2022-10-01T21:36:51.625Z,4.87
2022-10-01T21:39:41.337Z,4.60
2022-10-01T21:42:39.294Z,4.40
2022-10-01T21:45:51.417Z,4.80
2022-10-01T21:48:51.841Z,4.50
2022-10-01T21:51:17.494Z,4.47
2022-10-01T21:54:08.998Z,4.63
2022-10-01T21:57:48.242Z,4.70
2022-10-01T22:00:26.496Z,4.80
2022-10-01T22:03:07.746Z,4.80
2022-10-01T22:06:02.127Z,4.70
2022-10-01T22:09:15.006Z,4.13
2022-10-01T22:11:46.176Z,4.33
2022-10-01T22:14:21.291Z,4.97
2022-10-01T22:16:54.439Z,4.53
2022-10-01T22:19:26.609Z,4.80
2022-10-01T22:21:55.978Z,4.47
2022-10-01T22:24:24.713Z,4.07
2022-10-01T22:26:55.008Z,4.50
2022-10-01T22:29:25.424Z,4.90
2022-10-01T22:31:51.966Z,4.43
2022-10-01T22:34:32.800Z,4.37
2022-10-01T22:37:03.003Z,5.00
2022-10-01T22:39:29.772Z,4.60
2022-10-01T22:42:30.327Z,4.77
2022-10-01T22:44:52.418Z,4.20
2022-10-01T22:48:04.856Z,4.93
2022-10-01T22:50:47.983Z,4.87
2022-10-01T22:54:02.768Z,4.60
2022-10-01T22:56:40.832Z,4.60
2022-10-01T22:59:26.205Z,5.27
2022-10-01T23:05:12.342Z,5.20
2022-10-01T23:08:23.591Z,5.33
2022-10-01T23:11:19.364Z,4.77
2022-10-01T23:16:47.946Z,5.20
2022-10-01T23:19:35.283Z,4.60
2022-10-01T23:22:21.746Z,5.23
2022-10-01T23:25:17.726Z,5.20
2022-10-01T23:28:09.382Z,5.10
2022-10-01T23:31:15.519Z,5.67
2022-10-01T23:36:32.782Z,4.93
2022-10-01T23:39:20.863Z,5.67
2022-10-01T23:42:15.714Z,4.90
2022-10-01T23:44:49.991Z,5.00
2022-10-01T23:47:22.468Z,5.10
2022-10-01T23:49:54.804Z,5.07
2022-10-01T23:52:52.484Z,6.50
2022-10-01T23:55:43.340Z,10.23
2022-10-01T23:58:12.987Z,12.87
