createdAt,value
2019-04-03T00:00:43.593Z,98.60
2019-04-03T00:03:16.006Z,98.40
2019-04-03T00:05:48.462Z,98.40
2019-04-03T00:08:20.961Z,98.40
2019-04-03T00:10:53.242Z,98.30
2019-04-03T00:13:25.576Z,98.80
2019-04-03T00:15:57.943Z,98.50
2019-04-03T00:18:30.510Z,98.80
2019-04-03T00:21:02.943Z,99.00
2019-04-03T00:23:35.166Z,99.00
2019-04-03T00:26:07.410Z,99.00
2019-04-03T00:28:39.794Z,99.00
2019-04-03T00:31:12.107Z,99.10
2019-04-03T00:33:44.447Z,99.00
2019-04-03T00:36:16.765Z,99.00
2019-04-03T00:38:49.179Z,99.10
2019-04-03T00:41:22.710Z,99.00
2019-04-03T00:43:55.580Z,99.00
2019-04-03T00:46:27.830Z,99.00
2019-04-03T00:49:00.298Z,99.40
2019-04-03T00:51:32.732Z,99.30
2019-04-03T00:54:05.186Z,99.60
2019-04-03T00:56:37.743Z,99.80
2019-04-03T00:59:09.940Z,99.90
2019-04-03T01:01:42.572Z,99.90
2019-04-03T01:04:15.271Z,99.90
2019-04-03T01:06:47.822Z,99.90
2019-04-03T01:09:20.029Z,99.90
2019-04-03T01:11:52.296Z,99.90
2019-04-03T01:14:24.739Z,99.90
2019-04-03T01:16:57.346Z,99.90
2019-04-03T01:19:29.703Z,99.90
2019-04-03T01:22:02.009Z,99.90
2019-04-03T01:24:34.372Z,99.90
2019-04-03T01:27:06.688Z,99.90
2019-04-03T01:29:38.953Z,99.90
2019-04-03T01:32:11.322Z,99.90
2019-04-03T01:34:44.037Z,99.90
2019-04-03T01:37:16.813Z,99.90
2019-04-03T01:39:51.231Z,99.90
2019-04-03T01:42:23.928Z,99.90
2019-04-03T01:44:56.487Z,99.90
2019-04-03T01:47:28.784Z,99.90
2019-04-03T01:50:01.415Z,99.90
2019-04-03T01:52:33.707Z,99.90
2019-04-03T01:55:06.181Z,99.90
2019-04-03T01:57:38.370Z,99.90
2019-04-03T02:00:11.294Z,99.90
2019-04-03T02:02:43.935Z,99.90
2019-04-03T02:05:16.387Z,99.90
2019-04-03T02:07:48.689Z,99.90
2019-04-03T02:10:22.208Z,99.90
2019-04-03T02:12:54.629Z,99.90
2019-04-03T02:15:27.164Z,99.90
2019-04-03T02:17:59.698Z,99.90
2019-04-03T02:20:32.188Z,99.90
2019-04-03T02:23:04.629Z,99.90
2019-04-03T02:25:37.231Z,99.90
2019-04-03T02:28:09.718Z,99.90
2019-04-03T02:30:44.775Z,99.90
2019-04-03T02:33:16.490Z,99.90
2019-04-03T02:35:48.977Z,99.90
2019-04-03T02:38:22.598Z,99.90
2019-04-03T02:40:55.566Z,99.90
2019-04-03T02:43:27.877Z,99.90
2019-04-03T02:46:00.205Z,99.90
2019-04-03T02:48:32.714Z,99.90
2019-04-03T02:51:05.190Z,99.90
2019-04-03T02:53:37.733Z,99.90
2019-04-03T02:56:12.706Z,99.90
2019-04-03T02:58:44.316Z,99.90
2019-04-03T03:01:16.890Z,99.90
2019-04-03T03:03:50.079Z,99.90
2019-04-03T03:06:23.072Z,99.90
2019-04-03T03:08:57.094Z,99.90
2019-04-03T03:11:29.643Z,99.90
2019-04-03T03:14:02.428Z,99.90
2019-04-03T03:16:35.290Z,99.90
2019-04-03T03:19:07.700Z,99.90
2019-04-03T03:21:43.862Z,99.90
2019-04-03T03:24:15.993Z,99.90
2019-04-03T03:26:48.409Z,99.90
2019-04-03T03:29:25.240Z,99.90
2019-04-03T03:32:08.416Z,99.90
2019-04-03T03:34:47.566Z,99.90
2019-04-03T03:37:05.817Z,99.90
2019-04-03T03:39:38.464Z,99.90
2019-04-03T03:42:11.632Z,99.90
2019-04-03T03:44:46.013Z,99.90
2019-04-03T03:47:18.390Z,99.90
2019-04-03T03:49:51.159Z,99.90
2019-04-03T03:52:24.371Z,99.90
2019-04-03T03:54:57.585Z,99.90
2019-04-03T03:57:30.236Z,99.90
2019-04-03T04:00:03.676Z,99.90
2019-04-03T04:02:37.571Z,99.90
2019-04-03T04:05:11.877Z,99.90
2019-04-03T04:07:44.645Z,99.90
2019-04-03T04:10:17.078Z,99.90
2019-04-03T04:12:49.698Z,99.90
2019-04-03T04:15:22.271Z,99.90
2019-04-03T04:17:54.716Z,99.90
2019-04-03T04:20:27.716Z,99.90
2019-04-03T04:23:00.718Z,99.90
2019-04-03T04:25:33.916Z,99.90
2019-04-03T04:28:08.452Z,99.90
2019-04-03T04:30:43.068Z,99.90
2019-04-03T04:33:16.984Z,99.90
2019-04-03T04:35:52.191Z,99.90
2019-04-03T04:38:26.186Z,99.90
2019-04-03T04:41:01.365Z,99.90
2019-04-03T04:43:32.550Z,99.90
2019-04-03T04:46:05.290Z,99.90
2019-04-03T04:48:37.857Z,99.90
2019-04-03T04:51:10.474Z,99.90
2019-04-03T04:53:42.783Z,99.90
2019-04-03T04:56:15.261Z,99.90
2019-04-03T04:58:47.542Z,99.90
2019-04-03T05:01:19.964Z,99.90
2019-04-03T05:03:53.924Z,99.90
2019-04-03T05:06:28.597Z,99.90
2019-04-03T05:09:03.276Z,99.90
2019-04-03T05:11:35.000Z,99.90
2019-04-03T05:14:07.762Z,99.90
2019-04-03T05:16:40.204Z,99.90
2019-04-03T05:19:18.481Z,99.90
2019-04-03T05:21:47.198Z,99.90
2019-04-03T05:24:19.562Z,99.90
2019-04-03T05:26:53.095Z,99.90
2019-04-03T05:29:25.430Z,99.90
2019-04-03T05:31:58.094Z,99.90
2019-04-03T05:34:30.385Z,99.90
2019-04-03T05:37:02.961Z,99.90
2019-04-03T05:39:35.773Z,99.90
2019-04-03T05:42:08.158Z,99.90
2019-04-03T05:44:40.928Z,99.90
2019-04-03T05:47:13.311Z,99.90
2019-04-03T05:49:47.030Z,99.90
2019-04-03T05:52:19.447Z,99.90
2019-04-03T05:54:51.895Z,99.90
2019-04-03T05:57:24.088Z,99.90
2019-04-03T06:00:00.660Z,99.90
2019-04-03T06:02:30.899Z,99.90
2019-04-03T06:05:06.455Z,99.90
2019-04-03T06:07:38.444Z,99.90
2019-04-03T06:10:10.895Z,99.90
2019-04-03T06:12:45.377Z,99.90
2019-04-03T06:15:17.660Z,99.90
2019-04-03T06:17:51.221Z,99.90
2019-04-03T06:20:24.396Z,99.90
2019-04-03T06:22:56.608Z,99.90
2019-04-03T06:25:30.473Z,99.90
2019-04-03T06:28:06.080Z,99.90
2019-04-03T06:30:38.342Z,99.90
2019-04-03T06:33:11.094Z,99.90
2019-04-03T06:35:45.296Z,99.90
2019-04-03T06:38:17.976Z,99.90
2019-04-03T06:40:50.745Z,99.90
2019-04-03T06:43:23.100Z,99.90
2019-04-03T06:45:57.546Z,99.90
2019-04-03T06:48:29.731Z,99.90
2019-04-03T06:51:01.964Z,99.90
2019-04-03T06:53:34.436Z,99.90
2019-04-03T06:56:08.688Z,99.90
2019-04-03T06:58:43.600Z,99.90
2019-04-03T07:01:15.383Z,99.90
2019-04-03T07:03:48.082Z,99.90
2019-04-03T07:06:20.192Z,99.90
2019-04-03T07:08:52.711Z,99.90
2019-04-03T07:11:25.033Z,99.90
2019-04-03T07:13:57.545Z,99.90
2019-04-03T07:16:30.262Z,99.90
2019-04-03T07:19:02.629Z,99.90
2019-04-03T07:21:35.283Z,99.90
2019-04-03T07:24:07.697Z,99.40
2019-04-03T07:26:40.277Z,99.00
2019-04-03T07:29:15.812Z,98.60
2019-04-03T07:31:47.419Z,98.50
2019-04-03T07:34:19.999Z,98.50
2019-04-03T07:36:52.763Z,98.50
2019-04-03T07:39:26.363Z,98.50
2019-04-03T07:41:58.659Z,98.10
2019-04-03T07:44:31.592Z,98.40
2019-04-03T07:47:04.733Z,98.30
2019-04-03T07:49:37.696Z,98.60
2019-04-03T07:52:13.304Z,98.30
2019-04-03T07:54:46.331Z,98.70
2019-04-03T07:57:19.100Z,98.30
2019-04-03T07:59:51.610Z,98.20
2019-04-03T08:02:24.133Z,98.10
2019-04-03T08:05:00.287Z,97.90
2019-04-03T08:07:31.092Z,97.50
2019-04-03T08:10:03.984Z,97.30
2019-04-03T08:12:36.472Z,97.10
2019-04-03T08:15:09.358Z,96.80
2019-04-03T08:17:42.112Z,96.50
2019-04-03T08:20:15.125Z,96.20
2019-04-03T08:22:48.335Z,95.90
2019-04-03T08:25:20.840Z,95.70
2019-04-03T08:27:55.320Z,95.90
2019-04-03T08:30:27.568Z,95.60
2019-04-03T08:33:00.112Z,95.10
2019-04-03T08:35:34.544Z,94.80
2019-04-03T08:38:06.542Z,94.70
2019-04-03T08:40:39.343Z,94.60
2019-04-03T08:43:11.932Z,94.50
2019-04-03T08:45:44.579Z,95.20
2019-04-03T08:48:18.104Z,94.60
2019-04-03T08:50:50.857Z,94.10
2019-04-03T08:53:23.523Z,94.10
2019-04-03T08:55:56.676Z,94.00
2019-04-03T08:58:29.080Z,94.00
2019-04-03T09:01:03.685Z,94.10
2019-04-03T09:03:35.877Z,94.10
2019-04-03T09:06:09.165Z,93.80
2019-04-03T09:08:41.984Z,93.60
2019-04-03T09:11:15.300Z,93.70
2019-04-03T09:13:48.259Z,93.70
2019-04-03T09:16:21.174Z,93.20
2019-04-03T09:18:53.634Z,93.00
2019-04-03T09:21:26.311Z,93.20
2019-04-03T09:23:58.633Z,92.90
2019-04-03T09:26:34.885Z,93.40
2019-04-03T09:31:38.415Z,92.10
2019-04-03T09:34:11.105Z,92.30
2019-04-03T09:36:43.640Z,92.50
2019-04-03T09:39:16.220Z,92.30
2019-04-03T09:41:50.944Z,91.90
2019-04-03T09:44:25.750Z,91.80
2019-04-03T09:47:02.902Z,91.00
2019-04-03T09:49:38.014Z,90.60
2019-04-03T09:52:09.452Z,91.10
2019-04-03T09:54:42.211Z,90.70
2019-04-03T09:57:14.509Z,90.60
2019-04-03T09:59:47.304Z,90.60
2019-04-03T10:02:20.326Z,90.10
2019-04-03T10:07:25.836Z,89.80
2019-04-03T10:09:58.493Z,89.10
2019-04-03T10:12:32.363Z,88.10
2019-04-03T10:15:06.501Z,87.20
2019-04-03T10:17:39.615Z,86.40
2019-04-03T10:20:13.342Z,87.20
2019-04-03T10:22:45.623Z,87.20
2019-04-03T10:25:18.511Z,86.60
2019-04-03T10:27:51.292Z,84.50
2019-04-03T10:30:24.030Z,84.60
2019-04-03T10:32:58.666Z,83.50
2019-04-03T10:35:30.834Z,82.80
2019-04-03T10:38:03.390Z,82.10
2019-04-03T10:40:36.418Z,81.70
2019-04-03T10:43:08.882Z,81.70
2019-04-03T10:45:41.654Z,80.80
2019-04-03T10:48:14.624Z,80.70
2019-04-03T10:50:47.194Z,81.20
2019-04-03T10:53:20.014Z,80.30
2019-04-03T10:55:53.368Z,81.20
2019-04-03T10:58:25.858Z,79.70
2019-04-03T11:00:59.082Z,79.80
2019-04-03T11:03:32.119Z,80.20
2019-04-03T11:06:05.033Z,78.80
2019-04-03T11:08:37.501Z,78.40
2019-04-03T11:11:09.952Z,77.70
2019-04-03T11:13:42.692Z,78.20
2019-04-03T11:16:15.951Z,78.00
2019-04-03T11:18:58.521Z,77.50
2019-04-03T11:21:22.745Z,76.80
2019-04-03T11:23:55.866Z,75.50
2019-04-03T11:26:28.242Z,75.10
2019-04-03T11:29:00.809Z,75.10
2019-04-03T11:31:39.301Z,74.90
2019-04-03T11:34:07.655Z,74.60
2019-04-03T11:36:40.104Z,74.40
2019-04-03T11:39:15.634Z,74.20
2019-04-03T11:41:46.913Z,73.80
2019-04-03T11:44:19.128Z,73.60
2019-04-03T11:46:51.498Z,74.20
2019-04-03T11:49:24.230Z,73.30
2019-04-03T11:51:56.580Z,72.20
2019-04-03T11:54:29.025Z,72.90
2019-04-03T11:57:02.180Z,73.90
2019-04-03T11:59:34.845Z,72.10
2019-04-03T12:02:08.618Z,72.50
2019-04-03T12:04:43.153Z,71.10
2019-04-03T12:07:16.265Z,70.50
2019-04-03T12:09:48.664Z,71.00
2019-04-03T12:12:21.134Z,72.50
2019-04-03T12:14:53.708Z,73.20
2019-04-03T12:17:27.352Z,73.80
2019-04-03T12:20:00.463Z,73.50
2019-04-03T12:22:33.033Z,73.40
2019-04-03T12:25:06.041Z,73.90
2019-04-03T12:27:38.760Z,76.40
2019-04-03T12:30:11.482Z,74.10
2019-04-03T12:32:48.657Z,73.60
2019-04-03T12:35:18.529Z,73.70
2019-04-03T12:37:51.263Z,73.30
2019-04-03T12:40:24.048Z,73.10
2019-04-03T12:42:56.802Z,72.70
2019-04-03T12:45:29.401Z,73.30
2019-04-03T12:48:02.235Z,73.00
2019-04-03T12:50:34.666Z,72.60
2019-04-03T12:53:07.157Z,73.20
2019-04-03T12:55:42.240Z,72.80
2019-04-03T12:58:13.969Z,73.50
2019-04-03T13:00:46.749Z,73.10
2019-04-03T13:03:19.533Z,74.00
2019-04-03T13:05:52.077Z,73.60
2019-04-03T13:08:25.118Z,72.30
2019-04-03T13:10:57.453Z,73.30
2019-04-03T13:13:30.350Z,72.80
2019-04-03T13:16:02.894Z,73.00
2019-04-03T13:18:35.499Z,72.30
2019-04-03T13:21:09.260Z,72.20
2019-04-03T13:23:45.150Z,72.10
2019-04-03T13:26:15.932Z,71.60
2019-04-03T13:28:48.446Z,71.90
2019-04-03T13:31:20.957Z,71.50
2019-04-03T13:33:53.882Z,71.80
2019-04-03T13:36:26.810Z,71.50
2019-04-03T13:39:01.287Z,72.00
2019-04-03T13:41:34.799Z,72.00
2019-04-03T13:44:07.182Z,71.60
2019-04-03T13:46:39.863Z,72.10
2019-04-03T13:49:12.742Z,71.60
2019-04-03T13:51:45.306Z,71.70
2019-04-03T13:54:17.865Z,71.40
2019-04-03T13:56:52.863Z,71.80
2019-04-03T13:59:25.786Z,71.90
2019-04-03T14:01:59.539Z,73.00
2019-04-03T14:04:32.409Z,72.80
2019-04-03T14:07:07.328Z,72.70
2019-04-03T14:09:39.368Z,72.20
2019-04-03T14:12:12.138Z,72.80
2019-04-03T14:14:45.230Z,73.50
2019-04-03T14:17:18.819Z,73.00
2019-04-03T14:19:52.387Z,72.30
2019-04-03T14:22:25.280Z,73.30
2019-04-03T14:24:57.845Z,73.30
2019-04-03T14:27:31.270Z,73.50
2019-04-03T14:30:04.640Z,72.90
2019-04-03T14:32:37.827Z,74.40
2019-04-03T14:35:40.480Z,73.50
2019-04-03T14:37:44.817Z,73.50
2019-04-03T14:40:17.773Z,73.50
2019-04-03T14:42:50.857Z,74.20
2019-04-03T14:45:23.526Z,74.60
2019-04-03T14:47:56.378Z,74.70
2019-04-03T14:50:29.453Z,75.60
2019-04-03T14:53:01.959Z,74.90
2019-04-03T14:55:45.850Z,75.40
2019-04-03T14:58:08.850Z,74.80
2019-04-03T15:00:41.214Z,74.70
2019-04-03T15:03:13.694Z,74.40
2019-04-03T15:05:46.370Z,74.00
2019-04-03T15:08:21.953Z,73.00
2019-04-03T15:10:53.563Z,73.20
2019-04-03T15:13:25.825Z,73.10
2019-04-03T15:16:00.366Z,74.00
2019-04-03T15:18:32.618Z,74.10
2019-04-03T15:21:05.116Z,73.90
2019-04-03T15:23:40.779Z,73.50
2019-04-03T15:26:11.713Z,74.40
2019-04-03T15:28:44.351Z,73.90
2019-04-03T15:31:17.190Z,73.70
2019-04-03T15:33:49.809Z,73.50
2019-04-03T15:36:24.995Z,73.70
2019-04-03T15:38:59.251Z,73.30
2019-04-03T15:41:34.189Z,74.00
2019-04-03T15:44:06.156Z,74.50
2019-04-03T15:46:38.651Z,75.00
2019-04-03T15:49:11.159Z,74.60
2019-04-03T15:51:43.630Z,74.80
2019-04-03T15:54:16.226Z,75.10
2019-04-03T15:56:48.760Z,75.50
2019-04-03T15:59:21.118Z,75.20
2019-04-03T16:01:53.685Z,75.40
2019-04-03T16:04:26.994Z,75.60
2019-04-03T16:07:01.837Z,76.20
2019-04-03T16:09:34.753Z,76.60
2019-04-03T16:12:07.356Z,76.80
2019-04-03T16:14:39.967Z,76.10
2019-04-03T16:17:12.315Z,76.50
2019-04-03T16:19:45.333Z,76.40
2019-04-03T16:22:18.166Z,76.50
2019-04-03T16:24:53.196Z,77.50
2019-04-03T16:27:27.687Z,77.60
2019-04-03T16:30:00.508Z,78.00
2019-04-03T16:32:33.081Z,78.30
2019-04-03T16:35:06.437Z,77.70
2019-04-03T16:37:39.286Z,77.90
2019-04-03T16:40:12.619Z,78.20
2019-04-03T16:45:19.479Z,99.10
2019-04-03T16:47:51.985Z,88.10
2019-04-03T16:50:27.293Z,95.50
2019-04-03T16:52:59.328Z,78.10
2019-04-03T16:55:31.693Z,78.00
2019-04-03T16:58:04.453Z,77.90
2019-04-03T17:00:38.564Z,77.70
2019-04-03T17:03:10.968Z,78.30
2019-04-03T17:05:44.592Z,78.80
2019-04-03T17:08:17.537Z,78.80
2019-04-03T17:10:50.206Z,79.20
2019-04-03T17:13:22.804Z,79.50
2019-04-03T17:15:56.071Z,79.90
2019-04-03T17:18:28.508Z,79.90
2019-04-03T17:21:01.090Z,80.40
2019-04-03T17:23:33.847Z,80.70
2019-04-03T17:26:09.308Z,81.10
2019-04-03T17:28:41.626Z,81.20
2019-04-03T17:31:14.583Z,81.60
2019-04-03T17:33:47.937Z,81.70
2019-04-03T17:36:20.340Z,81.70
2019-04-03T17:38:52.852Z,81.80
2019-04-03T17:41:25.284Z,82.00
2019-04-03T17:43:57.735Z,82.40
2019-04-03T17:46:30.275Z,82.70
2019-04-03T17:49:03.213Z,82.80
2019-04-03T17:51:35.828Z,82.90
2019-04-03T17:54:08.425Z,83.40
2019-04-03T17:59:18.161Z,83.60
2019-04-03T18:01:50.647Z,84.80
2019-04-03T18:04:23.538Z,85.20
2019-04-03T18:06:57.508Z,85.50
2019-04-03T18:09:30.410Z,85.90
2019-04-03T18:12:02.957Z,85.90
2019-04-03T18:14:35.556Z,86.20
2019-04-03T18:17:09.449Z,86.60
2019-04-03T18:19:42.348Z,87.30
2019-04-03T18:22:14.745Z,87.20
2019-04-03T18:24:47.372Z,87.20
2019-04-03T18:27:19.779Z,87.20
2019-04-03T18:29:52.131Z,87.20
2019-04-03T18:32:24.393Z,87.60
2019-04-03T18:34:57.090Z,87.70
2019-04-03T18:37:29.543Z,88.80
2019-04-03T18:40:02.101Z,88.70
2019-04-03T18:42:34.692Z,88.90
2019-04-03T18:45:07.507Z,89.60
2019-04-03T18:47:41.538Z,89.40
2019-04-03T18:50:14.353Z,89.50
2019-04-03T18:52:46.909Z,89.60
2019-04-03T18:55:19.486Z,89.90
2019-04-03T18:57:52.138Z,89.70
2019-04-03T19:00:24.554Z,90.00
2019-04-03T19:02:56.909Z,90.00
2019-04-03T19:05:29.385Z,90.10
2019-04-03T19:10:36.189Z,99.20
2019-04-03T19:15:41.458Z,90.30
2019-04-03T19:18:19.681Z,90.90
2019-04-03T19:20:48.510Z,90.90
2019-04-03T19:23:20.855Z,91.10
2019-04-03T19:25:55.012Z,91.20
2019-04-03T19:28:27.816Z,91.40
2019-04-03T19:31:00.274Z,91.50
2019-04-03T19:33:32.908Z,91.60
2019-04-03T19:36:05.340Z,91.90
2019-04-03T19:38:37.920Z,92.30
2019-04-03T19:41:11.833Z,92.30
2019-04-03T19:43:45.858Z,92.30
2019-04-03T19:46:19.036Z,92.30
2019-04-03T19:48:51.559Z,92.10
2019-04-03T19:51:23.978Z,92.30
2019-04-03T19:53:59.526Z,92.30
2019-04-03T19:56:30.549Z,92.30
2019-04-03T19:59:04.839Z,92.30
2019-04-03T20:01:39.042Z,92.30
2019-04-03T20:04:11.359Z,92.30
2019-04-03T20:06:43.747Z,92.40
2019-04-03T20:09:17.732Z,92.50
2019-04-03T20:11:53.108Z,92.70
2019-04-03T20:14:24.447Z,92.90
2019-04-03T20:16:58.446Z,93.10
2019-04-03T20:19:30.954Z,93.20
2019-04-03T20:22:06.759Z,93.30
2019-04-03T20:24:37.592Z,93.40
2019-04-03T20:27:10.090Z,93.50
2019-04-03T20:29:42.359Z,93.70
2019-04-03T20:32:14.708Z,93.80
2019-04-03T20:34:47.027Z,93.80
2019-04-03T20:37:19.453Z,93.90
2019-04-03T20:39:52.018Z,94.00
2019-04-03T20:42:24.236Z,94.10
2019-04-03T20:44:56.667Z,94.30
2019-04-03T20:47:29.097Z,94.30
2019-04-03T20:50:01.660Z,94.40
2019-04-03T20:52:33.944Z,94.50
2019-04-03T20:55:07.002Z,94.40
2019-04-03T20:57:39.364Z,94.50
2019-04-03T21:00:12.370Z,94.50
2019-04-03T21:02:44.933Z,94.60
2019-04-03T21:05:18.671Z,94.70
2019-04-03T21:07:51.545Z,94.70
2019-04-03T21:10:23.868Z,94.80
2019-04-03T21:12:56.877Z,94.90
2019-04-03T21:15:29.445Z,94.90
2019-04-03T21:18:02.277Z,94.90
2019-04-03T21:20:34.546Z,95.00
2019-04-03T21:23:07.030Z,95.00
2019-04-03T21:25:40.723Z,95.00
2019-04-03T21:28:13.407Z,94.90
2019-04-03T21:30:45.716Z,95.00
2019-04-03T21:33:18.072Z,95.10
2019-04-03T21:35:50.480Z,95.10
2019-04-03T21:38:23.111Z,95.20
2019-04-03T21:40:55.936Z,95.20
2019-04-03T21:43:29.208Z,95.30
2019-04-03T21:46:02.418Z,95.30
2019-04-03T21:48:34.871Z,95.50
2019-04-03T21:51:07.255Z,95.50
2019-04-03T21:53:39.666Z,95.60
2019-04-03T21:56:12.069Z,95.60
2019-04-03T21:58:44.663Z,95.70
2019-04-03T22:01:20.701Z,96.00
2019-04-03T22:03:53.395Z,95.70
2019-04-03T22:06:27.605Z,95.80
2019-04-03T22:09:00.671Z,96.00
2019-04-03T22:11:35.545Z,95.90
2019-04-03T22:14:10.682Z,96.20
2019-04-03T22:16:41.435Z,95.90
2019-04-03T22:19:13.844Z,96.00
2019-04-03T22:21:46.535Z,95.90
2019-04-03T22:24:18.907Z,96.00
2019-04-03T22:26:51.336Z,96.10
2019-04-03T22:29:23.716Z,96.10
2019-04-03T22:31:56.088Z,96.30
2019-04-03T22:34:29.873Z,96.30
2019-04-03T22:37:04.548Z,96.40
2019-04-03T22:39:37.028Z,96.50
2019-04-03T22:42:10.708Z,96.80
2019-04-03T22:44:42.939Z,96.50
2019-04-03T22:47:15.173Z,96.60
2019-04-03T22:49:47.375Z,96.70
2019-04-03T22:52:19.621Z,96.90
2019-04-03T22:54:52.109Z,96.60
2019-04-03T22:57:24.911Z,96.70
2019-04-03T22:59:57.394Z,96.60
2019-04-03T23:02:29.836Z,96.50
2019-04-03T23:05:04.476Z,96.50
2019-04-03T23:07:37.054Z,96.30
2019-04-03T23:10:09.486Z,96.20
2019-04-03T23:12:41.876Z,95.90
2019-04-03T23:15:14.169Z,96.00
2019-04-03T23:17:46.648Z,96.20
2019-04-03T23:20:20.132Z,96.50
2019-04-03T23:22:56.301Z,96.10
2019-04-03T23:25:29.463Z,96.30
2019-04-03T23:28:03.045Z,96.20
2019-04-03T23:30:36.265Z,96.20
2019-04-03T23:33:08.551Z,96.20
2019-04-03T23:35:40.903Z,96.20
2019-04-03T23:38:13.447Z,96.30
2019-04-03T23:40:45.857Z,96.20
2019-04-03T23:43:18.429Z,96.30
2019-04-03T23:45:51.031Z,96.30
2019-04-03T23:48:23.561Z,96.40
2019-04-03T23:50:57.097Z,96.30
2019-04-03T23:53:31.976Z,96.20
2019-04-03T23:56:03.694Z,96.30
2019-04-03T23:58:35.995Z,96.20
