createdAt,value
2023-05-05T00:02:26.418Z,68.57
2023-05-05T00:04:54.466Z,69.37
2023-05-05T00:07:22.406Z,68.86
2023-05-05T00:09:50.820Z,69.24
2023-05-05T00:12:20.056Z,69.23
2023-05-05T00:14:48.001Z,70.01
2023-05-05T00:17:15.924Z,69.82
2023-05-05T00:19:44.234Z,69.80
2023-05-05T00:22:12.713Z,70.05
2023-05-05T00:24:40.547Z,70.52
2023-05-05T00:27:08.357Z,70.84
2023-05-05T00:29:37.983Z,72.12
2023-05-05T00:32:06.465Z,71.77
2023-05-05T00:34:34.372Z,72.08
2023-05-05T00:37:02.922Z,72.33
2023-05-05T00:39:30.772Z,72.66
2023-05-05T00:41:59.482Z,73.51
2023-05-05T00:44:41.179Z,72.92
2023-05-05T00:47:09.944Z,73.35
2023-05-05T00:49:39.225Z,73.05
2023-05-05T00:52:08.397Z,72.60
2023-05-05T00:54:36.466Z,73.12
2023-05-05T00:57:04.838Z,72.88
2023-05-05T00:59:35.202Z,73.32
2023-05-05T01:02:04.666Z,73.10
2023-05-05T01:04:32.635Z,73.86
2023-05-05T01:07:15.833Z,73.50
2023-05-05T01:09:57.934Z,73.84
2023-05-05T01:12:42.963Z,73.38
2023-05-05T01:15:16.688Z,74.14
2023-05-05T01:17:54.231Z,73.87
2023-05-05T01:20:27.671Z,74.51
2023-05-05T01:23:04.283Z,74.52
2023-05-05T01:26:02.556Z,74.16
2023-05-05T01:28:44.424Z,74.78
2023-05-05T01:31:24.624Z,75.34
2023-05-05T01:34:02.102Z,74.69
2023-05-05T01:36:37.256Z,75.45
2023-05-05T01:39:07.013Z,74.48
2023-05-05T01:41:41.141Z,74.34
2023-05-05T01:44:12.430Z,74.59
2023-05-05T01:46:40.144Z,73.76
2023-05-05T01:49:11.577Z,73.61
2023-05-05T01:51:41.528Z,75.19
2023-05-05T01:54:10.529Z,75.63
2023-05-05T01:56:41.214Z,76.52
2023-05-05T01:59:10.922Z,75.78
2023-05-05T02:01:44.496Z,76.40
2023-05-05T02:04:15.777Z,76.81
2023-05-05T02:06:45.097Z,77.22
2023-05-05T02:09:15.271Z,76.27
2023-05-05T02:11:43.810Z,76.21
2023-05-05T02:14:13.300Z,75.35
2023-05-05T02:16:43.951Z,75.53
2023-05-05T02:19:14.087Z,75.74
2023-05-05T02:21:43.337Z,75.15
2023-05-05T02:24:11.949Z,75.50
2023-05-05T02:26:41.764Z,76.48
2023-05-05T02:29:15.987Z,75.80
2023-05-05T02:31:48.637Z,75.02
2023-05-05T02:34:24.121Z,74.57
2023-05-05T02:36:54.693Z,74.66
2023-05-05T02:39:32.217Z,74.23
2023-05-05T02:42:03.034Z,74.12
2023-05-05T02:44:34.585Z,74.68
2023-05-05T02:47:03.974Z,74.49
2023-05-05T02:49:33.651Z,73.88
2023-05-05T02:52:02.241Z,73.98
2023-05-05T02:54:30.412Z,73.76
2023-05-05T02:56:59.276Z,73.73
2023-05-05T02:59:35.467Z,73.83
2023-05-05T03:02:14.474Z,73.66
2023-05-05T03:04:50.061Z,73.77
2023-05-05T03:07:25.799Z,73.55
2023-05-05T03:10:03.479Z,73.16
2023-05-05T03:12:38.678Z,73.44
2023-05-05T03:15:10.392Z,73.09
2023-05-05T03:17:40.649Z,73.79
2023-05-05T03:20:12.838Z,73.76
2023-05-05T03:22:40.618Z,74.00
2023-05-05T03:25:09.224Z,73.96
2023-05-05T03:27:37.502Z,74.87
2023-05-05T03:30:06.963Z,74.08
2023-05-05T03:32:35.511Z,74.50
2023-05-05T03:35:03.300Z,73.86
2023-05-05T03:37:32.517Z,73.38
2023-05-05T03:40:00.858Z,73.66
2023-05-05T03:42:28.710Z,74.09
2023-05-05T03:44:57.218Z,74.33
2023-05-05T03:47:26.186Z,73.39
2023-05-05T03:49:54.400Z,71.23
2023-05-05T03:52:22.653Z,69.72
2023-05-05T03:54:51.819Z,69.52
2023-05-05T03:57:19.761Z,69.00
2023-05-05T03:59:48.104Z,68.72
2023-05-05T04:02:18.373Z,68.27
2023-05-05T04:04:46.552Z,67.80
2023-05-05T04:07:14.898Z,66.65
2023-05-05T04:09:44.742Z,65.99
2023-05-05T04:12:14.510Z,65.51
2023-05-05T04:14:42.943Z,65.35
2023-05-05T04:17:10.873Z,65.67
2023-05-05T04:19:38.791Z,65.34
2023-05-05T04:22:07.170Z,66.08
2023-05-05T04:24:35.620Z,65.68
2023-05-05T04:27:03.632Z,65.30
2023-05-05T04:29:33.966Z,65.25
2023-05-05T04:32:02.159Z,64.00
2023-05-05T04:34:30.194Z,62.43
2023-05-05T04:36:58.611Z,60.69
2023-05-05T04:39:29.142Z,59.37
2023-05-05T04:41:57.290Z,59.39
2023-05-05T04:44:25.657Z,58.42
2023-05-05T04:46:54.836Z,57.32
2023-05-05T04:49:23.429Z,55.89
2023-05-05T04:51:51.680Z,54.20
2023-05-05T04:54:19.817Z,51.22
2023-05-05T04:56:48.323Z,46.46
2023-05-05T04:59:16.196Z,42.49
2023-05-05T05:01:44.124Z,40.62
2023-05-05T05:04:14.005Z,38.87
2023-05-05T05:06:41.773Z,39.24
2023-05-05T05:09:09.436Z,37.74
2023-05-05T05:11:37.734Z,37.27
2023-05-05T05:14:05.681Z,34.51
2023-05-05T05:16:33.735Z,33.40
2023-05-05T05:19:02.302Z,32.45
2023-05-05T05:21:31.727Z,32.75
2023-05-05T05:23:59.669Z,32.70
2023-05-05T05:26:28.791Z,32.77
2023-05-05T05:28:57.458Z,31.26
2023-05-05T05:31:26.218Z,29.98
2023-05-05T05:33:54.689Z,28.18
2023-05-05T05:36:23.076Z,29.28
2023-05-05T05:38:52.811Z,27.92
2023-05-05T05:41:22.062Z,28.18
2023-05-05T05:43:50.229Z,28.59
2023-05-05T05:46:18.520Z,29.80
2023-05-05T05:48:47.185Z,27.37
2023-05-05T05:51:15.078Z,28.23
2023-05-05T05:53:43.687Z,29.89
2023-05-05T05:56:13.271Z,26.51
2023-05-05T05:58:42.651Z,27.53
2023-05-05T06:01:10.891Z,26.98
2023-05-05T06:03:39.504Z,25.87
2023-05-05T06:06:07.767Z,25.60
2023-05-05T06:08:37.368Z,24.80
2023-05-05T06:11:05.661Z,24.15
2023-05-05T06:13:35.243Z,23.99
2023-05-05T06:16:03.447Z,24.96
2023-05-05T06:18:31.988Z,24.05
2023-05-05T06:21:00.270Z,25.19
2023-05-05T06:23:28.240Z,25.44
2023-05-05T06:25:57.233Z,25.80
2023-05-05T06:28:25.211Z,28.25
2023-05-05T06:30:54.603Z,27.87
2023-05-05T06:33:23.586Z,28.39
2023-05-05T06:35:56.852Z,27.46
2023-05-05T06:38:25.418Z,26.53
2023-05-05T06:40:53.584Z,25.55
2023-05-05T06:43:23.394Z,28.51
2023-05-05T06:45:51.971Z,26.58
2023-05-05T06:48:22.247Z,25.51
2023-05-05T06:50:50.900Z,24.97
2023-05-05T06:53:19.615Z,23.13
2023-05-05T06:55:49.225Z,26.59
2023-05-05T06:58:17.655Z,27.11
2023-05-05T07:00:46.614Z,24.44
2023-05-05T07:03:15.321Z,25.00
2023-05-05T07:05:45.561Z,23.83
2023-05-05T07:08:14.956Z,26.90
2023-05-05T07:10:43.266Z,26.87
2023-05-05T07:13:11.717Z,26.35
2023-05-05T07:15:46.858Z,24.90
2023-05-05T07:18:15.276Z,25.59
2023-05-05T07:20:45.632Z,22.83
2023-05-05T07:23:14.537Z,23.85
2023-05-05T07:25:42.464Z,24.18
2023-05-05T07:28:10.576Z,21.52
2023-05-05T07:30:39.210Z,23.06
2023-05-05T07:33:08.045Z,24.11
2023-05-05T07:35:36.535Z,24.97
2023-05-05T07:38:06.927Z,22.74
2023-05-05T07:40:36.379Z,23.46
2023-05-05T07:43:05.081Z,26.97
2023-05-05T07:45:33.515Z,25.29
2023-05-05T07:48:01.915Z,22.85
2023-05-05T07:50:30.051Z,21.15
2023-05-05T07:53:10.768Z,24.38
2023-05-05T07:55:44.359Z,24.48
2023-05-05T07:58:12.838Z,26.11
2023-05-05T08:00:41.290Z,24.96
2023-05-05T08:03:11.636Z,24.67
2023-05-05T08:05:40.867Z,23.15
2023-05-05T08:08:09.986Z,24.62
2023-05-05T08:10:38.079Z,23.47
2023-05-05T08:13:07.406Z,22.14
2023-05-05T08:15:35.799Z,23.78
2023-05-05T08:18:04.647Z,22.76
2023-05-05T08:20:33.120Z,22.74
2023-05-05T08:23:01.900Z,21.57
2023-05-05T08:25:29.941Z,22.21
2023-05-05T08:27:57.757Z,21.67
2023-05-05T08:30:27.871Z,23.56
2023-05-05T08:32:56.620Z,23.85
2023-05-05T08:35:25.371Z,22.28
2023-05-05T08:37:54.515Z,23.40
2023-05-05T08:40:30.595Z,23.06
2023-05-05T08:42:58.710Z,23.19
2023-05-05T08:45:30.659Z,23.38
2023-05-05T08:48:02.264Z,22.99
2023-05-05T08:50:31.938Z,24.00
2023-05-05T08:53:09.389Z,21.11
2023-05-05T08:55:48.706Z,21.94
2023-05-05T08:58:19.000Z,22.45
2023-05-05T09:00:48.763Z,20.78
2023-05-05T09:03:18.076Z,20.87
2023-05-05T09:05:46.706Z,21.44
2023-05-05T09:08:15.146Z,22.79
2023-05-05T09:10:45.243Z,22.42
2023-05-05T09:13:15.436Z,20.15
2023-05-05T09:15:44.586Z,22.59
2023-05-05T09:18:14.653Z,21.94
2023-05-05T09:20:42.977Z,22.35
2023-05-05T09:23:12.433Z,24.44
2023-05-05T09:25:40.692Z,22.47
2023-05-05T09:28:14.143Z,22.66
2023-05-05T09:30:43.925Z,22.75
2023-05-05T09:33:14.694Z,22.90
2023-05-05T09:35:50.341Z,20.44
2023-05-05T09:38:20.178Z,19.69
2023-05-05T09:40:49.126Z,22.08
2023-05-05T09:43:18.810Z,24.11
2023-05-05T09:45:49.343Z,25.45
2023-05-05T09:48:29.264Z,22.97
2023-05-05T09:50:59.755Z,20.29
2023-05-05T09:53:39.142Z,22.08
2023-05-05T09:56:08.629Z,23.65
2023-05-05T09:58:37.558Z,24.17
2023-05-05T10:01:06.249Z,22.18
2023-05-05T10:03:55.145Z,24.19
2023-05-05T10:06:49.142Z,23.84
2023-05-05T10:09:23.132Z,25.04
2023-05-05T10:11:54.236Z,22.42
2023-05-05T10:14:28.997Z,21.53
2023-05-05T10:17:00.880Z,23.37
2023-05-05T10:19:42.046Z,24.73
2023-05-05T10:22:11.765Z,22.73
2023-05-05T10:24:54.290Z,22.27
2023-05-05T10:27:32.601Z,23.81
2023-05-05T10:30:07.640Z,22.23
2023-05-05T10:32:59.333Z,25.06
2023-05-05T10:35:41.844Z,26.36
2023-05-05T10:38:12.583Z,25.87
2023-05-05T10:40:45.955Z,25.33
2023-05-05T10:43:15.790Z,26.16
2023-05-05T10:45:45.714Z,25.86
2023-05-05T10:48:24.585Z,24.45
2023-05-05T10:50:58.251Z,23.94
2023-05-05T10:53:32.314Z,24.22
2023-05-05T10:56:12.323Z,24.28
2023-05-05T10:58:58.834Z,23.14
2023-05-05T11:01:33.678Z,23.49
2023-05-05T11:04:18.903Z,23.36
2023-05-05T11:07:34.738Z,25.25
2023-05-05T11:10:06.128Z,26.87
2023-05-05T11:12:51.636Z,26.21
2023-05-05T11:15:38.727Z,25.24
2023-05-05T11:18:08.766Z,25.48
2023-05-05T11:21:07.209Z,24.34
2023-05-05T11:23:39.716Z,24.26
2023-05-05T11:26:10.331Z,24.66
2023-05-05T11:29:04.025Z,25.32
2023-05-05T11:31:33.290Z,24.55
2023-05-05T11:34:31.290Z,23.72
2023-05-05T11:37:03.033Z,23.76
2023-05-05T11:39:44.510Z,25.53
2023-05-05T11:42:27.607Z,26.78
2023-05-05T11:44:56.995Z,27.62
2023-05-05T11:47:32.835Z,27.32
2023-05-05T11:50:18.998Z,28.68
2023-05-05T11:52:51.902Z,28.89
2023-05-05T11:55:25.722Z,29.34
2023-05-05T11:57:59.872Z,29.71
2023-05-05T12:00:39.588Z,26.90
2023-05-05T12:03:11.051Z,26.08
2023-05-05T12:05:49.272Z,24.74
2023-05-05T12:08:19.647Z,25.56
2023-05-05T12:10:51.398Z,26.99
2023-05-05T12:13:22.381Z,24.11
2023-05-05T12:15:50.956Z,23.17
2023-05-05T12:18:20.288Z,23.84
2023-05-05T12:20:49.006Z,26.33
2023-05-05T12:23:20.337Z,26.37
2023-05-05T12:25:53.987Z,24.00
2023-05-05T12:28:23.823Z,24.59
2023-05-05T12:31:04.211Z,24.01
2023-05-05T12:33:44.652Z,24.28
2023-05-05T12:36:13.765Z,25.20
2023-05-05T12:38:44.372Z,24.78
2023-05-05T12:41:24.812Z,24.73
2023-05-05T12:43:58.505Z,25.09
2023-05-05T12:46:30.265Z,25.65
2023-05-05T12:49:05.915Z,25.16
2023-05-05T12:51:36.889Z,24.71
2023-05-05T12:54:07.406Z,25.05
2023-05-05T12:56:40.244Z,25.21
2023-05-05T12:59:13.251Z,25.38
2023-05-05T13:01:51.173Z,25.67
2023-05-05T13:04:21.114Z,24.67
2023-05-05T13:06:52.509Z,24.78
2023-05-05T13:09:27.879Z,24.68
2023-05-05T13:11:57.065Z,23.72
2023-05-05T13:14:27.031Z,24.49
2023-05-05T13:16:56.162Z,23.47
2023-05-05T13:19:25.152Z,24.15
2023-05-05T13:21:55.782Z,25.13
2023-05-05T13:24:37.929Z,24.42
2023-05-05T13:27:10.915Z,23.80
2023-05-05T13:29:46.425Z,24.50
2023-05-05T13:32:14.614Z,25.61
2023-05-05T13:34:49.299Z,26.41
2023-05-05T13:37:17.479Z,26.93
2023-05-05T13:39:46.325Z,26.65
2023-05-05T13:42:19.273Z,25.94
2023-05-05T13:44:49.859Z,26.89
2023-05-05T13:47:18.219Z,26.89
2023-05-05T13:49:56.875Z,27.05
2023-05-05T13:52:26.266Z,28.47
2023-05-05T13:54:57.729Z,27.99
2023-05-05T13:57:25.932Z,28.26
2023-05-05T13:59:55.866Z,28.71
2023-05-05T14:02:26.705Z,29.14
2023-05-05T14:04:57.630Z,30.39
2023-05-05T14:07:28.203Z,30.13
2023-05-05T14:09:58.102Z,30.58
2023-05-05T14:12:27.178Z,30.74
2023-05-05T14:15:03.178Z,37.72
2023-05-05T14:17:33.100Z,43.21
2023-05-05T14:20:02.011Z,48.69
2023-05-05T14:22:36.995Z,52.13
2023-05-05T14:25:07.025Z,63.07
2023-05-05T14:27:37.752Z,68.10
2023-05-05T14:30:10.759Z,66.16
2023-05-05T14:32:44.080Z,68.72
2023-05-05T14:35:12.879Z,71.40
2023-05-05T14:37:45.155Z,77.76
2023-05-05T14:40:14.150Z,73.81
2023-05-05T14:42:42.356Z,78.20
2023-05-05T14:45:12.938Z,76.78
2023-05-05T14:47:41.775Z,73.31
2023-05-05T14:50:11.103Z,80.13
2023-05-05T14:52:41.624Z,74.90
2023-05-05T14:55:13.038Z,82.77
2023-05-05T14:57:41.713Z,80.71
2023-05-05T15:00:13.492Z,80.29
2023-05-05T15:02:42.194Z,78.01
2023-05-05T15:05:13.654Z,75.92
2023-05-05T15:07:42.740Z,75.32
2023-05-05T15:10:12.191Z,75.57
2023-05-05T15:12:42.588Z,71.08
2023-05-05T15:15:13.726Z,77.72
2023-05-05T15:17:43.472Z,73.29
2023-05-05T15:20:19.310Z,71.43
2023-05-05T15:22:58.820Z,68.83
2023-05-05T15:25:32.942Z,71.09
2023-05-05T15:28:03.871Z,71.68
2023-05-05T15:30:40.855Z,73.50
2023-05-05T15:33:09.657Z,70.12
2023-05-05T15:35:45.033Z,66.00
2023-05-05T15:38:30.604Z,71.21
2023-05-05T15:41:28.884Z,73.01
2023-05-05T15:44:23.211Z,68.95
2023-05-05T15:47:08.429Z,69.23
2023-05-05T15:49:37.904Z,64.69
2023-05-05T15:52:07.453Z,66.15
2023-05-05T15:54:39.788Z,69.11
2023-05-05T15:57:11.751Z,67.80
2023-05-05T15:59:43.382Z,68.20
2023-05-05T16:02:19.194Z,70.63
2023-05-05T16:04:50.866Z,68.14
2023-05-05T16:07:22.728Z,68.45
2023-05-05T16:09:55.008Z,64.92
2023-05-05T16:12:31.682Z,64.84
2023-05-05T16:15:03.717Z,60.79
2023-05-05T16:17:39.171Z,61.82
2023-05-05T16:20:14.096Z,61.47
2023-05-05T16:22:48.851Z,58.62
2023-05-05T16:25:20.243Z,63.67
2023-05-05T16:27:49.366Z,64.59
2023-05-05T16:30:22.502Z,63.40
2023-05-05T16:32:53.163Z,62.84
2023-05-05T16:35:22.942Z,65.79
2023-05-05T16:37:53.083Z,63.23
2023-05-05T16:40:22.021Z,65.52
2023-05-05T16:42:53.254Z,66.04
2023-05-05T16:45:25.455Z,62.87
2023-05-05T16:47:58.066Z,63.84
2023-05-05T16:50:26.952Z,64.63
2023-05-05T16:52:55.216Z,66.18
2023-05-05T16:55:24.472Z,67.07
2023-05-05T16:57:52.673Z,67.45
2023-05-05T17:00:21.335Z,68.45
2023-05-05T17:02:50.190Z,66.60
2023-05-05T17:05:19.945Z,69.79
2023-05-05T17:07:52.013Z,68.09
2023-05-05T17:10:20.665Z,67.91
2023-05-05T17:12:48.575Z,65.77
2023-05-05T17:15:16.639Z,64.87
2023-05-05T17:17:45.564Z,65.00
2023-05-05T17:20:13.962Z,66.24
2023-05-05T17:22:43.452Z,67.81
2023-05-05T17:25:12.414Z,68.45
2023-05-05T17:27:41.108Z,70.12
2023-05-05T17:30:10.685Z,71.20
2023-05-05T17:32:39.437Z,71.11
2023-05-05T17:35:08.471Z,71.37
2023-05-05T17:37:37.236Z,71.95
2023-05-05T17:40:08.171Z,71.29
2023-05-05T17:42:36.555Z,71.93
2023-05-05T17:45:04.746Z,71.71
2023-05-05T17:47:32.779Z,72.49
2023-05-05T17:50:00.687Z,73.59
2023-05-05T17:52:28.802Z,73.42
2023-05-05T17:54:57.329Z,73.93
2023-05-05T17:57:26.527Z,74.29
2023-05-05T17:59:54.429Z,74.95
2023-05-05T18:02:24.352Z,74.64
2023-05-05T18:04:53.269Z,75.43
2023-05-05T18:07:22.232Z,76.62
2023-05-05T18:09:50.735Z,77.03
2023-05-05T18:12:19.447Z,76.05
2023-05-05T18:14:49.011Z,75.98
2023-05-05T18:17:38.051Z,77.19
2023-05-05T18:20:07.138Z,75.73
2023-05-05T18:22:35.606Z,76.95
2023-05-05T18:27:33.710Z,76.83
2023-05-05T18:30:05.223Z,76.46
2023-05-05T18:32:33.605Z,76.21
2023-05-05T18:35:01.771Z,75.78
2023-05-05T18:37:30.325Z,76.27
2023-05-05T18:39:58.381Z,76.77
2023-05-05T18:42:26.856Z,77.82
2023-05-05T18:44:55.573Z,77.81
2023-05-05T18:47:25.032Z,77.34
2023-05-05T18:49:53.373Z,77.54
2023-05-05T18:52:22.410Z,77.40
2023-05-05T18:54:53.970Z,77.83
2023-05-05T18:57:22.845Z,78.81
2023-05-05T18:59:51.498Z,79.47
2023-05-05T19:02:20.010Z,80.00
2023-05-05T19:04:49.827Z,80.37
2023-05-05T19:07:33.776Z,81.08
2023-05-05T19:10:03.527Z,81.29
2023-05-05T19:12:32.042Z,81.33
2023-05-05T19:15:00.388Z,81.92
2023-05-05T19:17:29.730Z,82.18
2023-05-05T19:19:59.170Z,82.34
2023-05-05T19:22:27.149Z,82.57
2023-05-05T19:24:55.473Z,82.26
2023-05-05T19:27:23.611Z,82.59
2023-05-05T19:29:53.170Z,81.64
2023-05-05T19:32:22.722Z,81.35
2023-05-05T19:34:54.600Z,81.12
2023-05-05T19:37:24.371Z,80.79
2023-05-05T19:39:52.585Z,83.06
2023-05-05T19:42:21.694Z,86.65
2023-05-05T19:44:49.654Z,87.22
2023-05-05T19:47:18.008Z,85.89
2023-05-05T19:49:46.575Z,85.96
2023-05-05T19:52:18.609Z,86.75
2023-05-05T19:54:52.071Z,87.31
2023-05-05T19:57:23.412Z,87.93
2023-05-05T19:59:52.076Z,87.59
2023-05-05T20:02:27.165Z,87.75
2023-05-05T20:04:56.146Z,87.83
2023-05-05T20:07:24.949Z,87.78
2023-05-05T20:09:54.989Z,87.84
2023-05-05T20:12:23.765Z,88.11
2023-05-05T20:14:52.683Z,87.07
2023-05-05T20:17:21.546Z,87.18
2023-05-05T20:19:49.622Z,87.62
2023-05-05T20:22:18.287Z,86.92
2023-05-05T20:24:46.273Z,87.37
2023-05-05T20:27:15.761Z,88.46
2023-05-05T20:29:44.262Z,89.40
2023-05-05T20:32:12.186Z,89.01
2023-05-05T20:34:40.083Z,88.58
2023-05-05T20:37:08.687Z,89.69
2023-05-05T20:39:37.340Z,88.70
2023-05-05T20:42:05.496Z,88.42
2023-05-05T20:44:35.200Z,89.48
2023-05-05T20:47:03.168Z,88.54
2023-05-05T20:49:31.991Z,88.03
2023-05-05T20:52:00.652Z,88.23
2023-05-05T20:54:33.923Z,89.02
2023-05-05T20:57:03.281Z,89.60
2023-05-05T20:59:31.081Z,87.92
2023-05-05T21:02:00.429Z,88.88
2023-05-05T21:04:28.781Z,88.25
2023-05-05T21:06:57.518Z,90.09
2023-05-05T21:09:26.534Z,90.71
2023-05-05T21:11:54.989Z,90.72
2023-05-05T21:14:23.479Z,92.00
2023-05-05T21:16:52.107Z,92.41
2023-05-05T21:19:22.169Z,92.30
2023-05-05T21:21:51.420Z,90.35
2023-05-05T21:24:19.739Z,91.50
2023-05-05T21:26:48.272Z,92.17
2023-05-05T21:29:16.143Z,91.24
2023-05-05T21:31:44.168Z,91.33
2023-05-05T21:34:12.939Z,90.91
2023-05-05T21:36:42.907Z,92.38
2023-05-05T21:39:11.945Z,91.78
2023-05-05T21:41:39.944Z,91.78
2023-05-05T21:44:08.302Z,92.60
2023-05-05T21:46:36.316Z,91.32
2023-05-05T21:49:14.222Z,90.96
2023-05-05T21:51:45.875Z,90.61
2023-05-05T21:54:14.563Z,92.65
2023-05-05T21:56:42.683Z,90.94
2023-05-05T21:59:11.120Z,92.01
2023-05-05T22:01:39.560Z,91.84
2023-05-05T22:04:08.585Z,91.88
2023-05-05T22:06:36.635Z,91.45
2023-05-05T22:09:06.208Z,91.06
2023-05-05T22:11:34.600Z,91.53
2023-05-05T22:14:02.885Z,92.15
2023-05-05T22:16:31.287Z,92.87
2023-05-05T22:18:59.687Z,92.39
2023-05-05T22:21:28.236Z,91.68
2023-05-05T22:23:56.630Z,92.17
2023-05-05T22:26:26.049Z,92.13
2023-05-05T22:28:55.795Z,93.12
2023-05-05T22:31:24.080Z,90.30
2023-05-05T22:33:51.995Z,92.60
2023-05-05T22:36:19.944Z,90.63
2023-05-05T22:38:48.360Z,91.07
2023-05-05T22:41:16.627Z,91.76
2023-05-05T22:43:47.405Z,91.45
2023-05-05T22:46:15.679Z,91.32
2023-05-05T22:48:43.588Z,92.16
2023-05-05T22:51:11.617Z,92.98
2023-05-05T22:53:40.594Z,93.31
2023-05-05T22:56:09.040Z,93.57
2023-05-05T22:58:37.153Z,93.57
2023-05-05T23:01:07.912Z,92.74
2023-05-05T23:03:35.870Z,92.21
2023-05-05T23:06:03.809Z,92.07
2023-05-05T23:08:32.108Z,93.41
2023-05-05T23:11:01.722Z,92.07
2023-05-05T23:13:30.135Z,92.92
2023-05-05T23:15:58.184Z,93.11
2023-05-05T23:18:27.457Z,92.79
2023-05-05T23:20:55.880Z,93.46
2023-05-05T23:23:23.723Z,94.14
2023-05-05T23:25:51.998Z,93.44
2023-05-05T23:28:20.668Z,93.98
2023-05-05T23:30:48.481Z,94.17
2023-05-05T23:33:16.550Z,94.09
2023-05-05T23:35:46.259Z,93.35
2023-05-05T23:38:14.147Z,93.71
2023-05-05T23:40:42.022Z,93.10
2023-05-05T23:43:11.904Z,93.41
2023-05-05T23:45:40.960Z,93.64
2023-05-05T23:48:08.928Z,93.67
2023-05-05T23:50:37.242Z,93.39
2023-05-05T23:53:06.453Z,93.10
2023-05-05T23:55:34.376Z,93.58
2023-05-05T23:58:02.896Z,93.73
