createdAt,value
2023-03-29T00:00:26.529Z,5.75
2023-03-29T00:01:35.302Z,5.77
2023-03-29T00:02:26.635Z,5.77
2023-03-29T00:03:26.570Z,5.78
2023-03-29T00:04:26.477Z,5.78
2023-03-29T00:05:26.452Z,5.77
2023-03-29T00:06:26.435Z,5.77
2023-03-29T00:07:26.445Z,5.77
2023-03-29T00:08:26.438Z,5.75
2023-03-29T00:09:26.405Z,5.74
2023-03-29T00:10:26.398Z,5.74
2023-03-29T00:11:26.380Z,5.73
2023-03-29T00:12:26.390Z,5.73
2023-03-29T00:13:26.385Z,5.73
2023-03-29T00:14:26.349Z,5.73
2023-03-29T00:15:26.334Z,5.75
2023-03-29T00:16:26.451Z,5.75
2023-03-29T00:17:26.358Z,5.75
2023-03-29T00:18:26.297Z,5.75
2023-03-29T00:19:26.325Z,5.75
2023-03-29T00:20:26.283Z,5.75
2023-03-29T00:21:26.270Z,5.75
2023-03-29T00:22:26.292Z,5.74
2023-03-29T00:23:26.259Z,5.75
2023-03-29T00:24:26.233Z,5.74
2023-03-29T00:25:26.238Z,5.74
2023-03-29T00:26:26.217Z,5.74
2023-03-29T00:27:26.221Z,5.73
2023-03-29T00:28:26.212Z,5.71
2023-03-29T00:29:26.195Z,5.71
2023-03-29T00:30:26.200Z,5.70
2023-03-29T00:31:26.263Z,5.70
2023-03-29T00:32:26.277Z,5.68
2023-03-29T00:33:26.152Z,5.67
2023-03-29T00:34:26.117Z,5.66
2023-03-29T00:35:26.153Z,5.66
2023-03-29T00:36:26.122Z,5.66
2023-03-29T00:37:26.111Z,5.66
2023-03-29T00:38:26.100Z,5.63
2023-03-29T00:39:26.069Z,5.60
2023-03-29T00:40:26.056Z,5.60
2023-03-29T00:41:26.067Z,5.59
2023-03-29T00:42:26.056Z,5.59
2023-03-29T00:43:26.051Z,5.57
2023-03-29T00:44:26.010Z,5.56
2023-03-29T00:45:26.019Z,5.56
2023-03-29T00:46:26.078Z,5.56
2023-03-29T00:47:26.029Z,5.55
2023-03-29T00:48:25.991Z,5.55
2023-03-29T00:49:26.008Z,5.53
2023-03-29T00:50:26.133Z,5.53
2023-03-29T00:51:25.948Z,5.52
2023-03-29T00:52:25.926Z,5.52
2023-03-29T00:53:25.939Z,5.52
2023-03-29T00:54:25.901Z,5.52
2023-03-29T00:55:25.881Z,5.50
2023-03-29T00:56:25.879Z,5.48
2023-03-29T00:57:27.726Z,5.48
2023-03-29T00:58:25.883Z,5.48
2023-03-29T00:59:25.855Z,5.45
2023-03-29T01:00:25.834Z,5.41
2023-03-29T01:01:25.966Z,5.43
2023-03-29T01:02:25.856Z,5.41
2023-03-29T01:03:25.944Z,5.38
2023-03-29T01:04:25.794Z,5.38
2023-03-29T01:05:25.796Z,5.37
2023-03-29T01:06:25.822Z,5.35
2023-03-29T01:07:25.782Z,5.35
2023-03-29T01:08:25.785Z,5.34
2023-03-29T01:09:25.780Z,5.34
2023-03-29T01:10:25.739Z,5.32
2023-03-29T01:11:25.712Z,5.32
2023-03-29T01:12:25.711Z,5.31
2023-03-29T01:13:25.718Z,5.31
2023-03-29T01:14:25.713Z,5.32
2023-03-29T01:15:25.699Z,5.31
2023-03-29T01:16:25.729Z,5.28
2023-03-29T01:17:25.726Z,5.27
2023-03-29T01:18:25.690Z,5.27
2023-03-29T01:19:25.648Z,5.25
2023-03-29T01:20:25.619Z,5.22
2023-03-29T01:21:25.613Z,5.22
2023-03-29T01:22:26.914Z,5.20
2023-03-29T01:23:25.610Z,5.19
2023-03-29T01:24:25.578Z,5.17
2023-03-29T01:25:25.576Z,5.17
2023-03-29T01:26:25.550Z,5.16
2023-03-29T01:27:25.550Z,5.14
2023-03-29T01:28:25.548Z,5.14
2023-03-29T01:29:25.568Z,5.13
2023-03-29T01:30:25.542Z,5.12
2023-03-29T01:31:25.557Z,5.10
2023-03-29T01:32:25.488Z,5.10
2023-03-29T01:33:25.497Z,5.09
2023-03-29T01:34:25.474Z,5.07
2023-03-29T01:35:25.460Z,5.05
2023-03-29T01:36:25.440Z,5.04
2023-03-29T01:37:25.434Z,5.02
2023-03-29T01:38:25.433Z,5.01
2023-03-29T01:39:25.402Z,4.96
2023-03-29T01:40:25.492Z,4.96
2023-03-29T01:41:25.389Z,4.92
2023-03-29T01:42:25.376Z,4.92
2023-03-29T01:43:25.397Z,4.91
2023-03-29T01:44:25.348Z,4.88
2023-03-29T01:45:25.343Z,4.88
2023-03-29T01:46:25.368Z,4.86
2023-03-29T01:47:25.350Z,4.86
2023-03-29T01:48:25.336Z,4.80
2023-03-29T01:49:25.315Z,4.83
2023-03-29T01:50:25.288Z,4.80
2023-03-29T01:51:25.278Z,4.83
2023-03-29T01:52:25.260Z,4.80
2023-03-29T01:53:25.274Z,4.80
2023-03-29T01:54:25.257Z,4.80
2023-03-29T01:55:25.238Z,4.77
2023-03-29T01:56:25.227Z,4.77
2023-03-29T01:57:25.365Z,4.77
2023-03-29T01:58:25.219Z,4.77
2023-03-29T01:59:25.188Z,4.75
2023-03-29T02:00:25.173Z,4.75
2023-03-29T02:01:25.204Z,4.72
2023-03-29T02:02:25.261Z,4.73
2023-03-29T02:03:25.340Z,4.69
2023-03-29T02:04:25.129Z,4.67
2023-03-29T02:05:25.113Z,4.65
2023-03-29T02:06:25.121Z,4.65
2023-03-29T02:07:25.125Z,4.64
2023-03-29T02:08:25.111Z,4.61
2023-03-29T02:09:25.078Z,4.59
2023-03-29T02:10:25.058Z,4.57
2023-03-29T02:11:25.045Z,4.51
2023-03-29T02:12:25.096Z,4.47
2023-03-29T02:13:25.069Z,4.43
2023-03-29T02:14:25.013Z,4.43
2023-03-29T02:15:25.103Z,4.40
2023-03-29T02:16:25.029Z,4.39
2023-03-29T02:17:25.056Z,4.36
2023-03-29T02:18:24.993Z,4.36
2023-03-29T02:19:24.967Z,4.36
2023-03-29T02:20:24.973Z,4.34
2023-03-29T02:21:24.935Z,4.32
2023-03-29T02:22:24.928Z,4.32
2023-03-29T02:23:24.954Z,4.32
2023-03-29T02:24:24.903Z,4.32
2023-03-29T02:25:24.896Z,4.29
2023-03-29T02:26:24.894Z,4.29
2023-03-29T02:27:24.868Z,4.28
2023-03-29T02:28:24.883Z,4.26
2023-03-29T02:29:24.889Z,4.22
2023-03-29T02:30:24.883Z,4.18
2023-03-29T02:31:24.939Z,4.16
2023-03-29T02:32:24.862Z,4.15
2023-03-29T02:33:24.828Z,4.10
2023-03-29T02:34:24.790Z,4.07
2023-03-29T02:35:24.803Z,4.04
2023-03-29T02:36:24.789Z,4.04
2023-03-29T02:37:24.769Z,4.01
2023-03-29T02:38:24.763Z,4.00
2023-03-29T02:39:24.760Z,3.98
2023-03-29T02:40:24.732Z,3.96
2023-03-29T02:41:24.739Z,3.94
2023-03-29T02:42:24.716Z,3.89
2023-03-29T02:43:26.016Z,3.88
2023-03-29T02:44:24.681Z,3.88
2023-03-29T02:45:24.673Z,3.86
2023-03-29T02:46:24.743Z,3.85
2023-03-29T02:47:24.663Z,3.85
2023-03-29T02:48:24.661Z,3.83
2023-03-29T02:49:24.669Z,3.83
2023-03-29T02:50:24.646Z,3.82
2023-03-29T02:51:24.611Z,3.85
2023-03-29T02:52:24.640Z,3.83
2023-03-29T02:53:24.634Z,3.85
2023-03-29T02:54:24.586Z,3.85
2023-03-29T02:55:24.572Z,3.85
2023-03-29T02:56:24.562Z,3.83
2023-03-29T02:57:24.581Z,3.82
2023-03-29T02:58:24.551Z,3.83
2023-03-29T02:59:24.543Z,3.82
2023-03-29T03:00:24.512Z,3.83
2023-03-29T03:01:24.635Z,3.82
2023-03-29T03:02:24.514Z,3.80
2023-03-29T03:03:24.581Z,3.80
2023-03-29T03:04:24.502Z,3.76
2023-03-29T03:05:24.468Z,3.75
2023-03-29T03:06:24.446Z,3.75
2023-03-29T03:07:24.464Z,3.71
2023-03-29T03:08:24.522Z,3.71
2023-03-29T03:09:24.450Z,3.70
2023-03-29T03:10:24.399Z,3.65
2023-03-29T03:11:24.389Z,3.65
2023-03-29T03:12:24.376Z,3.62
2023-03-29T03:13:24.372Z,3.61
2023-03-29T03:14:24.391Z,3.61
2023-03-29T03:15:24.343Z,3.60
2023-03-29T03:16:24.375Z,3.61
2023-03-29T03:17:24.361Z,3.60
2023-03-29T03:18:24.325Z,3.60
2023-03-29T03:19:24.320Z,3.60
2023-03-29T03:20:24.317Z,3.60
2023-03-29T03:21:24.281Z,3.60
2023-03-29T03:22:24.301Z,3.58
2023-03-29T03:23:24.255Z,3.58
2023-03-29T03:24:24.281Z,3.58
2023-03-29T03:25:24.234Z,3.60
2023-03-29T03:26:24.253Z,3.58
2023-03-29T03:27:24.203Z,3.61
2023-03-29T03:28:24.245Z,3.61
2023-03-29T03:29:24.204Z,3.60
2023-03-29T03:30:24.210Z,3.62
2023-03-29T03:31:24.200Z,3.62
2023-03-29T03:32:24.178Z,3.64
2023-03-29T03:33:24.166Z,3.64
2023-03-29T03:34:24.145Z,3.62
2023-03-29T03:35:24.131Z,3.64
2023-03-29T03:36:24.109Z,3.64
2023-03-29T03:37:24.093Z,3.65
2023-03-29T03:38:24.128Z,3.68
2023-03-29T03:39:24.098Z,3.67
2023-03-29T03:40:25.529Z,3.68
2023-03-29T03:41:24.062Z,3.68
2023-03-29T03:42:24.067Z,3.70
2023-03-29T03:43:24.037Z,3.70
2023-03-29T03:44:24.047Z,3.71
2023-03-29T03:45:24.017Z,3.72
2023-03-29T03:46:24.086Z,3.72
2023-03-29T03:47:24.001Z,3.72
2023-03-29T03:48:23.962Z,3.75
2023-03-29T03:49:23.980Z,3.75
2023-03-29T03:50:23.983Z,3.75
2023-03-29T03:51:23.941Z,3.75
2023-03-29T03:52:23.930Z,3.75
2023-03-29T03:53:23.920Z,3.76
2023-03-29T03:54:23.916Z,3.76
2023-03-29T03:55:23.903Z,3.76
2023-03-29T03:56:23.885Z,3.76
2023-03-29T03:57:24.001Z,3.76
2023-03-29T03:58:23.883Z,3.78
2023-03-29T03:59:23.886Z,3.78
2023-03-29T04:00:23.840Z,3.78
2023-03-29T04:01:23.824Z,3.78
2023-03-29T04:02:23.845Z,3.79
2023-03-29T04:03:23.842Z,3.78
2023-03-29T04:04:23.856Z,3.78
2023-03-29T04:05:23.908Z,3.76
2023-03-29T04:06:23.778Z,3.79
2023-03-29T04:07:23.772Z,3.79
2023-03-29T04:08:23.760Z,3.79
2023-03-29T04:09:23.771Z,3.79
2023-03-29T04:10:23.736Z,3.80
2023-03-29T04:11:23.729Z,3.82
2023-03-29T04:12:23.814Z,3.83
2023-03-29T04:13:23.689Z,3.83
2023-03-29T04:14:23.700Z,3.83
2023-03-29T04:15:23.675Z,3.86
2023-03-29T04:16:23.710Z,3.86
2023-03-29T04:17:23.817Z,3.88
2023-03-29T04:18:23.751Z,3.89
2023-03-29T04:19:23.652Z,3.90
2023-03-29T04:20:23.617Z,3.90
2023-03-29T04:21:23.616Z,3.92
2023-03-29T04:22:23.607Z,3.92
2023-03-29T04:23:23.583Z,3.92
2023-03-29T04:24:23.590Z,3.90
2023-03-29T04:25:23.580Z,3.94
2023-03-29T04:26:23.572Z,3.94
2023-03-29T04:27:23.554Z,3.96
2023-03-29T04:28:23.557Z,3.94
2023-03-29T04:29:23.577Z,3.96
2023-03-29T04:30:23.528Z,3.97
2023-03-29T04:31:23.515Z,3.98
2023-03-29T04:32:23.528Z,3.98
2023-03-29T04:33:23.475Z,4.00
2023-03-29T04:34:23.487Z,4.00
2023-03-29T04:35:23.477Z,4.01
2023-03-29T04:36:23.492Z,4.01
2023-03-29T04:37:23.432Z,4.01
2023-03-29T04:38:23.640Z,4.00
2023-03-29T04:39:23.514Z,4.01
2023-03-29T04:40:23.398Z,4.03
2023-03-29T04:41:23.405Z,4.01
2023-03-29T04:42:23.373Z,4.01
2023-03-29T04:43:23.380Z,4.01
2023-03-29T04:44:23.379Z,4.00
2023-03-29T04:45:23.424Z,4.01
2023-03-29T04:46:23.373Z,4.01
2023-03-29T04:47:23.345Z,4.00
2023-03-29T04:48:23.347Z,4.01
2023-03-29T04:49:25.916Z,4.01
2023-03-29T04:50:23.299Z,4.01
2023-03-29T04:51:23.284Z,4.00
2023-03-29T04:52:24.502Z,4.03
2023-03-29T04:53:23.258Z,4.03
2023-03-29T04:54:23.273Z,4.04
2023-03-29T04:55:23.236Z,4.04
2023-03-29T04:56:23.220Z,4.06
2023-03-29T04:57:23.261Z,4.06
2023-03-29T04:58:26.099Z,4.07
2023-03-29T04:59:23.219Z,4.08
2023-03-29T05:00:23.177Z,4.12
2023-03-29T05:01:23.219Z,4.12
2023-03-29T05:02:23.194Z,4.12
2023-03-29T05:03:23.154Z,4.14
2023-03-29T05:04:23.182Z,4.14
2023-03-29T05:05:23.137Z,4.14
2023-03-29T05:06:23.146Z,4.15
2023-03-29T05:07:23.109Z,4.18
2023-03-29T05:08:23.096Z,4.18
2023-03-29T05:09:23.112Z,4.19
2023-03-29T05:10:23.701Z,4.21
2023-03-29T05:11:23.060Z,4.22
2023-03-29T05:12:23.064Z,4.22
2023-03-29T05:13:23.045Z,4.24
2023-03-29T05:14:23.040Z,4.26
2023-03-29T05:15:23.017Z,4.26
2023-03-29T05:16:23.048Z,4.26
2023-03-29T05:17:23.105Z,4.28
2023-03-29T05:18:22.998Z,4.29
2023-03-29T05:19:23.001Z,4.32
2023-03-29T05:20:23.000Z,4.33
2023-03-29T05:21:22.963Z,4.33
2023-03-29T05:22:22.936Z,4.34
2023-03-29T05:23:22.925Z,4.36
2023-03-29T05:24:22.922Z,4.37
2023-03-29T05:25:22.917Z,4.37
2023-03-29T05:26:22.908Z,4.39
2023-03-29T05:27:22.996Z,4.39
2023-03-29T05:28:22.876Z,4.39
2023-03-29T05:29:22.887Z,4.40
2023-03-29T05:30:22.860Z,4.42
2023-03-29T05:31:22.855Z,4.42
2023-03-29T05:32:22.960Z,4.43
2023-03-29T05:33:22.818Z,4.43
2023-03-29T05:34:22.845Z,4.44
2023-03-29T05:35:22.786Z,4.46
2023-03-29T05:36:22.778Z,4.47
2023-03-29T05:37:22.779Z,4.50
2023-03-29T05:38:22.767Z,4.51
2023-03-29T05:39:22.774Z,4.52
2023-03-29T05:40:22.757Z,4.52
2023-03-29T05:41:22.758Z,4.57
2023-03-29T05:42:22.728Z,4.57
2023-03-29T05:43:22.713Z,4.58
2023-03-29T05:44:22.708Z,4.59
2023-03-29T05:45:22.768Z,4.62
2023-03-29T05:46:22.937Z,4.64
2023-03-29T05:47:22.702Z,4.64
2023-03-29T05:48:22.650Z,4.67
2023-03-29T05:49:22.664Z,4.70
2023-03-29T05:50:22.652Z,4.72
2023-03-29T05:51:23.146Z,4.75
2023-03-29T05:52:22.612Z,4.75
2023-03-29T05:53:22.624Z,4.77
2023-03-29T05:54:22.619Z,4.80
2023-03-29T05:55:22.573Z,4.84
2023-03-29T05:56:22.643Z,4.86
2023-03-29T05:57:22.565Z,4.88
2023-03-29T05:58:22.566Z,4.91
2023-03-29T05:59:22.553Z,4.94
2023-03-29T06:00:22.516Z,4.95
2023-03-29T06:01:22.512Z,4.96
2023-03-29T06:02:22.545Z,4.99
2023-03-29T06:03:22.578Z,5.02
2023-03-29T06:04:22.597Z,5.04
2023-03-29T06:05:22.463Z,5.07
2023-03-29T06:06:22.452Z,5.09
2023-03-29T06:07:22.442Z,5.10
2023-03-29T06:08:22.429Z,5.12
2023-03-29T06:09:22.463Z,5.13
2023-03-29T06:10:22.413Z,5.13
2023-03-29T06:11:22.414Z,5.17
2023-03-29T06:12:22.417Z,5.17
2023-03-29T06:13:22.379Z,5.19
2023-03-29T06:14:22.388Z,5.20
2023-03-29T06:15:22.360Z,5.23
2023-03-29T06:16:22.411Z,5.27
2023-03-29T06:17:22.359Z,5.27
2023-03-29T06:18:22.321Z,5.28
2023-03-29T06:19:22.362Z,5.30
2023-03-29T06:20:22.308Z,5.31
2023-03-29T06:21:22.295Z,5.32
2023-03-29T06:22:22.278Z,5.34
2023-03-29T06:23:22.297Z,5.35
2023-03-29T06:24:22.263Z,5.38
2023-03-29T06:25:22.236Z,5.40
2023-03-29T06:26:22.224Z,5.41
2023-03-29T06:27:22.226Z,5.41
2023-03-29T06:28:22.250Z,5.43
2023-03-29T06:29:22.216Z,5.46
2023-03-29T06:30:22.182Z,5.46
2023-03-29T06:31:22.226Z,5.49
2023-03-29T06:32:22.194Z,5.49
2023-03-29T06:33:22.174Z,5.50
2023-03-29T06:34:22.166Z,5.53
2023-03-29T06:35:22.181Z,5.53
2023-03-29T06:36:22.121Z,5.55
2023-03-29T06:37:22.119Z,5.56
2023-03-29T06:38:22.133Z,5.59
2023-03-29T06:39:22.108Z,5.60
2023-03-29T06:40:22.091Z,5.60
2023-03-29T06:41:22.100Z,5.66
2023-03-29T06:42:22.065Z,5.68
2023-03-29T06:43:22.064Z,5.71
2023-03-29T06:44:22.040Z,5.74
2023-03-29T06:45:24.701Z,5.77
2023-03-29T06:46:22.031Z,5.82
2023-03-29T06:47:22.019Z,5.85
2023-03-29T06:48:21.984Z,5.88
2023-03-29T06:49:22.009Z,5.91
2023-03-29T06:50:21.985Z,5.93
2023-03-29T06:51:23.330Z,5.96
2023-03-29T06:52:21.942Z,6.00
2023-03-29T06:53:21.967Z,6.03
2023-03-29T06:54:21.935Z,6.06
2023-03-29T06:55:21.942Z,6.07
2023-03-29T06:56:21.890Z,6.09
2023-03-29T06:57:21.966Z,6.13
2023-03-29T06:58:21.892Z,6.18
2023-03-29T06:59:21.890Z,6.21
2023-03-29T07:00:21.886Z,6.26
2023-03-29T07:01:21.904Z,6.29
2023-03-29T07:02:21.891Z,6.32
2023-03-29T07:03:21.825Z,6.35
2023-03-29T07:04:21.821Z,6.38
2023-03-29T07:05:21.828Z,6.41
2023-03-29T07:06:21.791Z,6.44
2023-03-29T07:07:21.778Z,6.51
2023-03-29T07:08:21.793Z,6.58
2023-03-29T07:09:22.001Z,6.61
2023-03-29T07:10:21.758Z,6.66
2023-03-29T07:11:21.763Z,6.71
2023-03-29T07:12:21.726Z,6.77
2023-03-29T07:13:21.707Z,6.83
2023-03-29T07:14:21.705Z,6.86
2023-03-29T07:15:21.705Z,6.91
2023-03-29T07:16:21.749Z,6.95
2023-03-29T07:17:21.735Z,6.99
2023-03-29T07:18:21.677Z,7.02
2023-03-29T07:19:21.638Z,7.05
2023-03-29T07:20:21.653Z,7.09
2023-03-29T07:21:21.617Z,7.12
2023-03-29T07:22:21.612Z,7.16
2023-03-29T07:23:21.850Z,7.17
2023-03-29T07:24:21.607Z,7.17
2023-03-29T07:25:21.596Z,7.22
2023-03-29T07:26:28.815Z,7.24
2023-03-29T07:27:21.557Z,7.27
2023-03-29T07:28:21.549Z,7.31
2023-03-29T07:29:21.533Z,7.37
2023-03-29T07:30:21.575Z,7.38
2023-03-29T07:31:21.511Z,7.41
2023-03-29T07:32:21.539Z,7.47
2023-03-29T07:33:21.619Z,7.47
2023-03-29T07:34:21.494Z,7.52
2023-03-29T07:35:21.477Z,7.55
2023-03-29T07:36:21.476Z,7.55
2023-03-29T07:37:21.452Z,7.56
2023-03-29T07:38:21.442Z,7.58
2023-03-29T07:39:21.431Z,7.59
2023-03-29T07:40:21.421Z,7.60
2023-03-29T07:41:21.509Z,7.63
2023-03-29T07:42:22.513Z,7.63
2023-03-29T07:43:21.419Z,7.67
2023-03-29T07:44:21.361Z,7.66
2023-03-29T07:45:26.637Z,7.67
2023-03-29T07:46:21.372Z,7.71
2023-03-29T07:47:21.327Z,7.66
2023-03-29T07:48:21.318Z,7.66
2023-03-29T07:49:22.255Z,7.63
2023-03-29T07:50:21.318Z,7.63
2023-03-29T07:51:21.281Z,7.63
2023-03-29T07:52:21.316Z,7.67
2023-03-29T07:53:21.274Z,7.72
2023-03-29T07:54:21.244Z,7.78
2023-03-29T07:55:21.263Z,7.84
2023-03-29T07:56:21.218Z,7.89
2023-03-29T07:57:21.277Z,7.89
2023-03-29T07:58:21.206Z,7.93
2023-03-29T07:59:21.198Z,7.97
2023-03-29T08:00:21.265Z,8.00
2023-03-29T08:01:21.243Z,7.99
2023-03-29T08:02:21.163Z,8.02
2023-03-29T08:03:21.234Z,8.04
2023-03-29T08:04:21.193Z,8.11
2023-03-29T08:05:33.593Z,8.08
2023-03-29T08:06:21.132Z,8.10
2023-03-29T08:07:21.197Z,8.07
2023-03-29T08:08:21.094Z,8.07
2023-03-29T08:09:21.077Z,8.11
2023-03-29T08:10:21.081Z,8.17
2023-03-29T08:11:21.066Z,8.21
2023-03-29T08:12:23.208Z,8.28
2023-03-29T08:13:21.070Z,8.33
2023-03-29T08:14:21.074Z,8.33
2023-03-29T08:15:21.058Z,8.35
2023-03-29T08:16:21.094Z,8.36
2023-03-29T08:17:20.993Z,8.40
2023-03-29T08:18:20.984Z,8.45
2023-03-29T08:19:20.985Z,8.48
2023-03-29T08:20:21.049Z,8.53
2023-03-29T08:21:20.949Z,8.55
2023-03-29T08:22:20.944Z,8.55
2023-03-29T08:23:20.955Z,8.57
2023-03-29T08:24:21.179Z,8.60
2023-03-29T08:25:20.951Z,8.54
2023-03-29T08:26:20.932Z,8.54
2023-03-29T08:27:20.889Z,8.53
2023-03-29T08:28:20.878Z,8.53
2023-03-29T08:29:20.875Z,8.55
2023-03-29T08:30:20.954Z,8.58
2023-03-29T08:31:20.881Z,8.65
2023-03-29T08:32:20.848Z,8.62
2023-03-29T08:33:20.825Z,8.65
2023-03-29T08:34:20.818Z,8.65
2023-03-29T08:35:20.819Z,8.57
2023-03-29T08:36:20.800Z,8.58
2023-03-29T08:37:20.783Z,8.54
2023-03-29T08:38:20.767Z,8.47
2023-03-29T08:39:20.763Z,8.40
2023-03-29T08:40:20.788Z,8.39
2023-03-29T08:41:20.738Z,8.40
2023-03-29T08:42:20.728Z,8.45
2023-03-29T08:43:20.748Z,8.51
2023-03-29T08:44:20.721Z,8.54
2023-03-29T08:45:20.710Z,8.58
2023-03-29T08:46:20.743Z,8.65
2023-03-29T08:47:20.667Z,8.62
2023-03-29T08:48:20.649Z,8.58
2023-03-29T08:49:20.657Z,8.60
2023-03-29T08:50:20.666Z,8.62
2023-03-29T08:51:20.629Z,8.69
2023-03-29T08:52:20.604Z,8.72
2023-03-29T08:53:20.614Z,8.75
2023-03-29T08:54:20.616Z,8.81
2023-03-29T08:55:20.606Z,8.81
2023-03-29T08:56:20.566Z,8.81
2023-03-29T08:57:20.619Z,8.83
2023-03-29T08:58:20.570Z,8.86
2023-03-29T08:59:20.577Z,8.88
2023-03-29T09:00:20.546Z,8.91
2023-03-29T09:01:20.544Z,8.97
2023-03-29T09:02:20.533Z,9.05
2023-03-29T09:03:20.641Z,9.04
2023-03-29T09:04:20.492Z,9.06
2023-03-29T09:05:20.504Z,9.06
2023-03-29T09:06:20.488Z,9.04
2023-03-29T09:07:20.438Z,9.05
2023-03-29T09:08:20.427Z,9.04
2023-03-29T09:09:20.425Z,9.05
2023-03-29T09:10:20.434Z,9.10
2023-03-29T09:11:20.429Z,9.18
2023-03-29T09:12:20.387Z,9.24
2023-03-29T09:13:20.435Z,9.30
2023-03-29T09:14:20.366Z,9.40
2023-03-29T09:15:20.374Z,9.46
2023-03-29T09:16:20.357Z,9.53
2023-03-29T09:17:20.323Z,9.57
2023-03-29T09:18:20.311Z,9.60
2023-03-29T09:19:20.303Z,9.60
2023-03-29T09:20:20.315Z,9.60
2023-03-29T09:21:20.296Z,9.60
2023-03-29T09:22:20.280Z,9.56
2023-03-29T09:23:20.302Z,9.46
2023-03-29T09:24:20.255Z,9.48
2023-03-29T09:25:20.256Z,9.45
2023-03-29T09:26:20.228Z,9.48
2023-03-29T09:27:20.206Z,9.53
2023-03-29T09:28:20.215Z,9.57
2023-03-29T09:29:20.187Z,9.61
2023-03-29T09:30:20.205Z,9.60
2023-03-29T09:31:20.252Z,9.64
2023-03-29T09:32:20.160Z,9.70
2023-03-29T09:33:20.156Z,9.76
2023-03-29T09:34:20.139Z,9.83
2023-03-29T09:35:20.164Z,9.89
2023-03-29T09:36:20.113Z,9.99
2023-03-29T09:37:20.114Z,10.06
2023-03-29T09:38:20.104Z,10.17
2023-03-29T09:39:20.087Z,10.15
2023-03-29T09:40:20.094Z,10.14
2023-03-29T09:41:20.057Z,10.15
2023-03-29T09:42:20.071Z,10.15
2023-03-29T09:43:20.052Z,10.15
2023-03-29T09:44:30.228Z,10.14
2023-03-29T09:45:20.037Z,10.12
2023-03-29T09:46:20.035Z,10.10
2023-03-29T09:47:20.000Z,10.09
2023-03-29T09:48:19.999Z,10.06
2023-03-29T09:49:19.958Z,10.09
2023-03-29T09:50:30.879Z,10.12
2023-03-29T09:51:19.953Z,10.17
2023-03-29T09:52:19.954Z,10.19
2023-03-29T09:53:19.929Z,10.25
2023-03-29T09:54:19.922Z,10.32
2023-03-29T09:55:19.937Z,10.37
2023-03-29T09:56:19.902Z,10.36
2023-03-29T09:57:19.921Z,10.28
2023-03-29T09:58:19.868Z,10.25
2023-03-29T09:59:19.862Z,10.22
2023-03-29T10:00:19.864Z,10.26
2023-03-29T10:01:19.897Z,10.30
2023-03-29T10:02:19.843Z,10.36
2023-03-29T10:03:19.815Z,10.34
2023-03-29T10:04:19.808Z,10.36
2023-03-29T10:05:19.870Z,10.43
2023-03-29T10:06:19.788Z,10.51
2023-03-29T10:07:19.772Z,10.47
2023-03-29T10:08:20.057Z,10.51
2023-03-29T10:09:19.800Z,10.46
2023-03-29T10:10:19.814Z,10.40
2023-03-29T10:11:19.719Z,10.21
2023-03-29T10:12:19.712Z,10.19
2023-03-29T10:13:19.699Z,10.21
2023-03-29T10:14:19.689Z,10.22
2023-03-29T10:15:28.721Z,10.26
2023-03-29T10:16:19.704Z,10.30
2023-03-29T10:17:19.681Z,10.33
2023-03-29T10:18:19.656Z,10.36
2023-03-29T10:19:19.662Z,10.37
2023-03-29T10:20:19.631Z,10.42
2023-03-29T10:21:19.625Z,10.47
2023-03-29T10:22:19.605Z,10.56
2023-03-29T10:23:19.596Z,10.51
2023-03-29T10:24:19.578Z,10.52
2023-03-29T10:25:19.582Z,10.55
2023-03-29T10:26:19.565Z,10.56
2023-03-29T10:27:19.540Z,10.60
2023-03-29T10:28:19.538Z,10.62
2023-03-29T10:29:19.580Z,10.65
2023-03-29T10:30:19.540Z,10.68
2023-03-29T10:31:19.515Z,10.70
2023-03-29T10:32:19.509Z,10.74
2023-03-29T10:33:19.474Z,10.76
2023-03-29T10:34:19.482Z,10.81
2023-03-29T10:35:19.468Z,10.80
2023-03-29T10:36:19.485Z,10.77
2023-03-29T10:37:19.518Z,10.78
2023-03-29T10:38:19.420Z,10.80
2023-03-29T10:39:19.405Z,10.80
2023-03-29T10:40:19.413Z,10.77
2023-03-29T10:41:19.383Z,10.59
2023-03-29T10:42:19.371Z,10.52
2023-03-29T10:43:19.365Z,10.51
2023-03-29T10:44:19.373Z,10.53
2023-03-29T10:45:19.357Z,10.58
2023-03-29T10:46:19.365Z,10.58
2023-03-29T10:47:19.362Z,10.56
2023-03-29T10:48:19.318Z,10.51
2023-03-29T10:49:19.286Z,10.52
2023-03-29T10:50:19.310Z,10.55
2023-03-29T10:51:19.329Z,10.55
2023-03-29T10:52:19.276Z,10.56
2023-03-29T10:53:19.256Z,10.53
2023-03-29T10:54:19.246Z,10.47
2023-03-29T10:55:19.251Z,10.51
2023-03-29T10:56:19.221Z,10.47
2023-03-29T10:57:20.371Z,10.51
2023-03-29T10:58:19.195Z,10.51
2023-03-29T10:59:19.184Z,10.58
2023-03-29T11:00:19.199Z,10.60
2023-03-29T11:01:19.212Z,10.70
2023-03-29T11:02:19.169Z,10.78
2023-03-29T11:03:21.491Z,10.84
2023-03-29T11:04:19.190Z,10.86
2023-03-29T11:05:19.140Z,10.92
2023-03-29T11:06:19.125Z,10.99
2023-03-29T11:07:19.110Z,11.02
2023-03-29T11:08:19.086Z,11.09
2023-03-29T11:09:19.073Z,11.17
2023-03-29T11:10:19.109Z,11.16
2023-03-29T11:11:19.060Z,11.13
2023-03-29T11:12:19.059Z,11.10
2023-03-29T11:13:19.056Z,11.09
2023-03-29T11:14:19.024Z,11.10
2023-03-29T11:15:19.037Z,11.10
2023-03-29T11:16:19.044Z,11.09
2023-03-29T11:17:18.979Z,11.09
2023-03-29T11:18:18.967Z,11.10
2023-03-29T11:19:18.955Z,10.98
2023-03-29T11:20:18.969Z,10.91
2023-03-29T11:21:18.956Z,10.86
2023-03-29T11:22:18.936Z,10.80
2023-03-29T11:23:18.915Z,10.78
2023-03-29T11:24:18.904Z,10.77
2023-03-29T11:25:18.896Z,10.71
2023-03-29T11:26:18.898Z,10.68
2023-03-29T11:27:18.880Z,10.68
2023-03-29T11:28:18.860Z,10.66
2023-03-29T11:29:18.846Z,10.70
2023-03-29T11:30:18.833Z,10.74
2023-03-29T11:31:18.851Z,10.80
2023-03-29T11:32:18.857Z,10.86
2023-03-29T11:33:18.815Z,10.89
2023-03-29T11:34:18.799Z,10.88
2023-03-29T11:35:18.797Z,10.86
2023-03-29T11:36:18.821Z,10.80
2023-03-29T11:37:18.779Z,10.76
2023-03-29T11:38:18.765Z,10.71
2023-03-29T11:39:18.747Z,10.68
2023-03-29T11:40:18.770Z,10.66
2023-03-29T11:41:18.750Z,10.68
2023-03-29T11:42:18.722Z,10.70
2023-03-29T11:43:18.732Z,10.65
2023-03-29T11:44:18.690Z,10.68
2023-03-29T11:45:18.678Z,10.71
2023-03-29T11:46:18.691Z,10.74
2023-03-29T11:47:18.632Z,10.80
2023-03-29T11:48:18.632Z,10.81
2023-03-29T11:49:18.630Z,10.86
2023-03-29T11:50:18.618Z,10.86
2023-03-29T11:51:18.653Z,10.89
2023-03-29T11:52:18.603Z,10.92
2023-03-29T11:53:18.580Z,10.99
2023-03-29T11:54:18.572Z,11.09
2023-03-29T11:55:18.552Z,11.17
2023-03-29T11:56:18.571Z,11.07
2023-03-29T11:57:18.593Z,11.06
2023-03-29T11:58:18.535Z,11.07
2023-03-29T11:59:18.512Z,11.10
2023-03-29T12:00:18.511Z,11.06
2023-03-29T12:01:18.533Z,11.10
2023-03-29T12:02:18.468Z,11.20
2023-03-29T12:03:18.569Z,11.29
2023-03-29T12:04:18.500Z,11.46
2023-03-29T12:05:18.552Z,11.59
2023-03-29T12:06:18.448Z,11.74
2023-03-29T12:07:18.427Z,11.89
2023-03-29T12:08:18.434Z,12.01
2023-03-29T12:09:18.438Z,12.09
2023-03-29T12:10:18.386Z,12.16
2023-03-29T12:11:18.430Z,12.13
2023-03-29T12:12:18.368Z,12.12
2023-03-29T12:13:18.347Z,12.20
2023-03-29T12:14:18.382Z,12.20
2023-03-29T12:15:18.331Z,12.27
2023-03-29T12:16:18.385Z,12.27
2023-03-29T12:17:18.352Z,12.31
2023-03-29T12:18:18.306Z,12.31
2023-03-29T12:19:18.311Z,12.41
2023-03-29T12:20:18.284Z,12.45
2023-03-29T12:21:18.317Z,12.51
2023-03-29T12:22:18.254Z,12.44
2023-03-29T12:23:18.253Z,12.44
2023-03-29T12:24:18.239Z,12.46
2023-03-29T12:25:19.674Z,12.48
2023-03-29T12:26:18.230Z,12.46
2023-03-29T12:27:18.191Z,12.38
2023-03-29T12:28:18.200Z,12.38
2023-03-29T12:29:18.201Z,12.30
2023-03-29T12:30:18.173Z,12.20
2023-03-29T12:31:18.204Z,12.12
2023-03-29T12:32:18.135Z,12.04
2023-03-29T12:33:18.187Z,11.97
2023-03-29T12:34:18.127Z,11.82
2023-03-29T12:35:18.134Z,11.65
2023-03-29T12:36:18.162Z,11.56
2023-03-29T12:37:18.099Z,11.54
2023-03-29T12:38:18.095Z,11.57
2023-03-29T12:39:18.062Z,11.62
2023-03-29T12:40:18.058Z,11.70
2023-03-29T12:41:18.067Z,11.70
2023-03-29T12:42:18.036Z,11.64
2023-03-29T12:43:18.018Z,11.64
2023-03-29T12:44:18.038Z,11.65
2023-03-29T12:45:18.058Z,11.71
2023-03-29T12:46:18.125Z,11.77
2023-03-29T12:47:17.982Z,11.86
2023-03-29T12:48:18.018Z,11.96
2023-03-29T12:49:20.945Z,11.94
2023-03-29T12:50:17.944Z,11.96
2023-03-29T12:51:17.961Z,12.04
2023-03-29T12:52:17.947Z,12.11
2023-03-29T12:53:17.920Z,12.09
2023-03-29T12:54:17.920Z,12.06
2023-03-29T12:55:17.903Z,12.08
2023-03-29T12:56:17.901Z,12.11
2023-03-29T12:57:17.891Z,12.12
2023-03-29T12:58:17.864Z,12.08
2023-03-29T12:59:17.838Z,12.01
2023-03-29T13:00:17.832Z,12.02
2023-03-29T13:01:17.955Z,12.01
2023-03-29T13:02:17.947Z,12.04
2023-03-29T13:03:17.833Z,12.08
2023-03-29T13:04:17.813Z,12.09
2023-03-29T13:05:17.860Z,12.09
2023-03-29T13:06:17.789Z,12.09
2023-03-29T13:07:17.757Z,12.09
2023-03-29T13:08:17.751Z,12.09
2023-03-29T13:09:17.748Z,12.11
2023-03-29T13:10:17.730Z,12.12
2023-03-29T13:11:17.725Z,12.16