createdAt,value
2019-04-07T00:00:36.078Z,0.00
2019-04-07T00:01:36.649Z,0.00
2019-04-07T00:02:36.034Z,0.00
2019-04-07T00:03:35.999Z,0.00
2019-04-07T00:04:36.313Z,0.00
2019-04-07T00:05:36.256Z,0.00
2019-04-07T00:06:36.150Z,0.00
2019-04-07T00:07:35.893Z,0.00
2019-04-07T00:08:36.524Z,0.00
2019-04-07T00:09:35.840Z,0.00
2019-04-07T00:10:35.814Z,0.00
2019-04-07T00:11:36.301Z,0.00
2019-04-07T00:12:35.873Z,0.00
2019-04-07T00:13:36.357Z,0.00
2019-04-07T00:14:36.039Z,0.00
2019-04-07T00:15:35.681Z,0.00
2019-04-07T00:16:35.656Z,0.00
2019-04-07T00:17:36.196Z,0.00
2019-04-07T00:18:35.763Z,0.00
2019-04-07T00:19:35.577Z,0.00
2019-04-07T00:20:35.550Z,0.00
2019-04-07T00:21:35.526Z,0.00
2019-04-07T00:22:35.497Z,0.00
2019-04-07T00:23:35.748Z,0.00
2019-04-07T00:24:35.446Z,0.00
2019-04-07T00:25:35.422Z,0.00
2019-04-07T00:26:35.841Z,0.00
2019-04-07T00:27:35.365Z,0.00
2019-04-07T00:28:35.339Z,0.00
2019-04-07T00:29:35.511Z,0.00
2019-04-07T00:30:35.284Z,0.00
2019-04-07T00:31:35.259Z,0.00
2019-04-07T00:32:35.233Z,0.00
2019-04-07T00:33:35.207Z,0.00
2019-04-07T00:34:35.771Z,0.00
2019-04-07T00:35:35.153Z,0.00
2019-04-07T00:36:35.126Z,0.00
2019-04-07T00:37:35.106Z,0.00
2019-04-07T00:38:35.074Z,0.00
2019-04-07T00:39:35.518Z,0.00
2019-04-07T00:40:35.022Z,0.00
2019-04-07T00:41:35.377Z,0.00
2019-04-07T00:42:34.971Z,0.00
2019-04-07T00:43:35.197Z,0.00
2019-04-07T00:44:35.298Z,0.00
2019-04-07T00:45:35.405Z,0.00
2019-04-07T00:46:35.513Z,0.00
2019-04-07T00:47:34.931Z,0.00
2019-04-07T00:48:34.900Z,0.00
2019-04-07T00:49:34.801Z,0.00
2019-04-07T00:50:34.805Z,0.00
2019-04-07T00:51:35.454Z,0.00
2019-04-07T00:52:34.957Z,0.00
2019-04-07T00:53:35.283Z,0.00
2019-04-07T00:54:34.651Z,0.00
2019-04-07T00:55:34.625Z,0.00
2019-04-07T00:56:34.686Z,0.00
2019-04-07T00:57:35.245Z,0.00
2019-04-07T00:58:34.557Z,0.00
2019-04-07T00:59:35.150Z,0.00
2019-04-07T01:00:34.624Z,0.00
2019-04-07T01:01:35.039Z,0.00
2019-04-07T01:02:34.443Z,0.00
2019-04-07T01:03:34.917Z,0.00
2019-04-07T01:04:34.409Z,0.00
2019-04-07T01:05:38.564Z,0.00
2019-04-07T01:06:34.335Z,0.00
2019-04-07T01:07:34.496Z,0.00
2019-04-07T01:08:34.283Z,0.00
2019-04-07T01:09:34.256Z,0.00
2019-04-07T01:10:34.807Z,0.00
2019-04-07T01:11:34.315Z,0.00
2019-04-07T01:12:34.643Z,0.00
2019-04-07T01:13:34.150Z,0.00
2019-04-07T01:14:34.124Z,0.00
2019-04-07T01:15:34.097Z,0.00
2019-04-07T01:16:34.084Z,0.00
2019-04-07T01:17:34.491Z,0.00
2019-04-07T01:18:34.018Z,0.00
2019-04-07T01:19:34.434Z,0.00
2019-04-07T01:20:33.967Z,0.00
2019-04-07T01:21:34.552Z,0.00
2019-04-07T01:22:34.612Z,0.00
2019-04-07T01:23:33.892Z,0.00
2019-04-07T01:24:34.137Z,0.00
2019-04-07T01:25:33.836Z,0.00
2019-04-07T01:26:33.916Z,0.00
2019-04-07T01:27:33.782Z,0.00
2019-04-07T01:28:33.755Z,0.00
2019-04-07T01:29:34.174Z,0.00
2019-04-07T01:30:33.725Z,0.00
2019-04-07T01:31:34.132Z,0.00
2019-04-07T01:32:33.650Z,0.00
2019-04-07T01:33:33.626Z,0.00
2019-04-07T01:34:34.971Z,0.00
2019-04-07T01:35:44.421Z,0.00
2019-04-07T01:36:33.797Z,0.00
2019-04-07T01:37:34.064Z,0.00
2019-04-07T01:38:33.491Z,0.00
2019-04-07T01:39:33.722Z,0.00
2019-04-07T01:40:33.784Z,0.00
2019-04-07T01:41:34.061Z,0.00
2019-04-07T01:42:33.459Z,0.00
2019-04-07T01:43:33.924Z,0.00
2019-04-07T01:44:33.445Z,0.00
2019-04-07T01:45:33.366Z,0.00
2019-04-07T01:46:33.904Z,0.00
2019-04-07T01:47:33.255Z,0.00
2019-04-07T01:48:33.231Z,0.00
2019-04-07T01:49:33.850Z,0.00
2019-04-07T01:50:33.859Z,0.00
2019-04-07T01:51:33.341Z,0.00
2019-04-07T01:52:33.612Z,0.00
2019-04-07T01:53:33.391Z,0.00
2019-04-07T01:54:33.115Z,0.00
2019-04-07T01:55:33.537Z,0.00
2019-04-07T01:56:33.753Z,0.00
2019-04-07T01:57:33.804Z,0.00
2019-04-07T01:58:32.964Z,0.00
2019-04-07T01:59:32.936Z,0.00
2019-04-07T02:00:32.911Z,0.00
2019-04-07T02:01:32.885Z,0.00
2019-04-07T02:02:33.304Z,0.00
2019-04-07T02:03:32.955Z,0.00
2019-04-07T02:04:32.807Z,0.00
2019-04-07T02:05:32.783Z,0.00
2019-04-07T02:06:33.278Z,0.00
2019-04-07T02:07:32.735Z,0.00
2019-04-07T02:08:32.703Z,0.00
2019-04-07T02:09:32.675Z,0.00
2019-04-07T02:10:32.649Z,0.00
2019-04-07T02:11:32.623Z,0.00
2019-04-07T02:12:32.597Z,0.00
2019-04-07T02:13:32.893Z,0.00
2019-04-07T02:14:32.549Z,0.00
2019-04-07T02:15:32.825Z,0.00
2019-04-07T02:16:32.496Z,0.00
2019-04-07T02:17:32.607Z,0.00
2019-04-07T02:18:32.922Z,0.00
2019-04-07T02:19:32.789Z,0.00
2019-04-07T02:20:32.387Z,0.00
2019-04-07T02:21:33.749Z,0.00
2019-04-07T02:22:32.333Z,0.00
2019-04-07T02:23:32.708Z,0.00
2019-04-07T02:24:32.282Z,0.00
2019-04-07T02:25:32.578Z,0.00
2019-04-07T02:26:32.230Z,0.00
2019-04-07T02:27:32.710Z,0.00
2019-04-07T02:28:32.178Z,0.00
2019-04-07T02:29:32.446Z,0.00
2019-04-07T02:30:33.062Z,0.00
2019-04-07T02:31:32.100Z,0.00
2019-04-07T02:32:32.075Z,0.00
2019-04-07T02:33:32.986Z,0.00
2019-04-07T02:34:32.068Z,0.00
2019-04-07T02:35:32.142Z,0.00
2019-04-07T02:36:32.105Z,0.00
2019-04-07T02:37:33.350Z,0.00
2019-04-07T02:38:31.927Z,0.00
2019-04-07T02:39:32.719Z,0.00
2019-04-07T02:40:31.878Z,0.00
2019-04-07T02:41:32.483Z,0.00
2019-04-07T02:42:32.220Z,0.00
2019-04-07T02:43:31.796Z,0.00
2019-04-07T02:44:31.762Z,0.00
2019-04-07T02:45:32.318Z,0.00
2019-04-07T02:46:31.709Z,0.00
2019-04-07T02:47:31.684Z,0.00
2019-04-07T02:48:32.416Z,0.00
2019-04-07T02:49:32.458Z,0.00
2019-04-07T02:50:31.750Z,0.00
2019-04-07T02:51:31.953Z,0.00
2019-04-07T02:52:31.887Z,0.00
2019-04-07T02:53:31.528Z,0.00
2019-04-07T02:54:31.500Z,0.00
2019-04-07T02:55:31.482Z,0.00
2019-04-07T02:56:31.447Z,0.00
2019-04-07T02:57:31.931Z,0.00
2019-04-07T02:58:32.574Z,0.00
2019-04-07T02:59:31.369Z,0.00
2019-04-07T03:00:31.682Z,0.00
2019-04-07T03:01:31.321Z,0.00
2019-04-07T03:02:31.741Z,0.00
2019-04-07T03:03:31.271Z,0.00
2019-04-07T03:04:31.273Z,0.00
2019-04-07T03:05:31.213Z,0.00
2019-04-07T03:06:40.424Z,0.00
2019-04-07T03:07:31.161Z,0.00
2019-04-07T03:08:31.133Z,0.00
2019-04-07T03:09:31.173Z,0.00
2019-04-07T03:10:31.322Z,0.00
2019-04-07T03:11:31.448Z,0.00
2019-04-07T03:12:31.729Z,0.00
2019-04-07T03:13:31.629Z,0.00
2019-04-07T03:14:31.472Z,0.00
2019-04-07T03:15:31.181Z,0.00
2019-04-07T03:16:31.211Z,0.00
2019-04-07T03:17:31.713Z,0.00
2019-04-07T03:18:31.647Z,0.00
2019-04-07T03:19:31.704Z,0.00
2019-04-07T03:20:31.126Z,0.00
2019-04-07T03:21:31.059Z,0.00
2019-04-07T03:22:30.979Z,0.00
2019-04-07T03:23:31.638Z,0.00
2019-04-07T03:24:30.715Z,0.00
2019-04-07T03:25:30.689Z,0.00
2019-04-07T03:26:31.186Z,0.00
2019-04-07T03:27:31.379Z,0.00
2019-04-07T03:28:30.689Z,0.00
2019-04-07T03:29:31.183Z,0.00
2019-04-07T03:30:32.766Z,0.00
2019-04-07T03:31:32.166Z,0.00
2019-04-07T03:32:32.932Z,0.00
2019-04-07T03:33:32.820Z,0.00
2019-04-07T03:34:33.002Z,0.00
2019-04-07T03:35:32.930Z,0.00
2019-04-07T03:36:35.521Z,0.00
2019-04-07T03:37:38.929Z,0.00
2019-04-07T03:38:31.389Z,0.00
2019-04-07T03:39:30.329Z,0.00
2019-04-07T03:40:30.296Z,0.00
2019-04-07T03:41:30.755Z,0.00
2019-04-07T03:42:30.248Z,0.00
2019-04-07T03:43:30.427Z,0.00
2019-04-07T03:44:30.191Z,0.00
2019-04-07T03:45:30.515Z,0.00
2019-04-07T03:46:30.139Z,0.00
2019-04-07T03:47:30.236Z,0.00
2019-04-07T03:48:30.471Z,0.00
2019-04-07T03:49:30.062Z,0.00
2019-04-07T03:50:30.041Z,0.00
2019-04-07T03:51:30.248Z,0.00
2019-04-07T03:52:30.733Z,0.00
2019-04-07T03:53:30.467Z,0.00
2019-04-07T03:54:30.339Z,0.00
2019-04-07T03:55:29.912Z,0.00
2019-04-07T03:56:30.679Z,0.00
2019-04-07T03:57:30.037Z,0.00
2019-04-07T03:58:29.932Z,0.00
2019-04-07T03:59:29.802Z,0.00
2019-04-07T04:00:29.776Z,0.00
2019-04-07T04:01:30.158Z,0.00
2019-04-07T04:02:29.726Z,0.00
2019-04-07T04:03:30.179Z,0.00
2019-04-07T04:04:30.069Z,0.00
2019-04-07T04:05:29.731Z,0.00
2019-04-07T04:06:30.140Z,0.00
2019-04-07T04:07:34.627Z,0.00
2019-04-07T04:08:30.644Z,0.00
2019-04-07T04:09:30.366Z,0.00
2019-04-07T04:10:30.141Z,0.00
2019-04-07T04:11:29.493Z,0.00
2019-04-07T04:12:30.005Z,0.00
2019-04-07T04:13:30.576Z,0.00
2019-04-07T04:14:29.650Z,0.00
2019-04-07T04:15:29.827Z,0.00
2019-04-07T04:16:29.365Z,4.00
2019-04-07T04:17:30.457Z,4.00
2019-04-07T04:18:29.314Z,4.00
2019-04-07T04:19:30.121Z,4.00
2019-04-07T04:20:30.227Z,4.00
2019-04-07T04:21:29.235Z,4.00
2019-04-07T04:22:29.693Z,4.00
2019-04-07T04:23:29.185Z,4.00
2019-04-07T04:24:29.164Z,4.00
2019-04-07T04:25:30.269Z,4.00
2019-04-07T04:26:29.153Z,4.00
2019-04-07T04:27:29.985Z,4.00
2019-04-07T04:28:30.650Z,4.00
2019-04-07T04:29:29.847Z,4.00
2019-04-07T04:30:29.934Z,4.00
2019-04-07T04:31:29.382Z,4.00
2019-04-07T04:32:28.956Z,8.00
2019-04-07T04:33:29.641Z,4.00
2019-04-07T04:34:28.900Z,8.00
2019-04-07T04:35:29.929Z,8.00
2019-04-07T04:36:29.433Z,8.00
2019-04-07T04:37:40.920Z,12.00
2019-04-07T04:38:29.777Z,12.00
2019-04-07T04:39:29.432Z,12.00
2019-04-07T04:40:28.751Z,16.00
2019-04-07T04:41:29.426Z,16.00
2019-04-07T04:42:29.049Z,24.00
2019-04-07T04:43:28.738Z,24.00
2019-04-07T04:44:29.418Z,28.00
2019-04-07T04:45:29.560Z,36.00
2019-04-07T04:46:28.593Z,40.00
2019-04-07T04:47:28.566Z,48.00
2019-04-07T04:48:28.540Z,52.00
2019-04-07T04:49:29.268Z,60.00
2019-04-07T04:50:28.489Z,68.00
2019-04-07T04:51:29.526Z,76.00
2019-04-07T04:52:28.440Z,84.00
2019-04-07T04:53:29.153Z,92.00
2019-04-07T04:54:29.070Z,104.00
2019-04-07T04:55:28.360Z,112.00
2019-04-07T04:56:28.824Z,124.00
2019-04-07T04:57:28.408Z,136.00
2019-04-07T04:58:28.938Z,152.00
2019-04-07T04:59:28.259Z,164.00
2019-04-07T05:00:28.557Z,184.00
2019-04-07T05:01:28.207Z,204.00
2019-04-07T05:02:28.959Z,228.00
2019-04-07T05:03:28.154Z,252.00
2019-04-07T05:04:28.172Z,280.00
2019-04-07T05:05:28.126Z,300.00
2019-04-07T05:06:29.535Z,316.00
2019-04-07T05:07:28.891Z,336.00
2019-04-07T05:08:28.025Z,356.00
2019-04-07T05:09:40.026Z,372.00
2019-04-07T05:10:27.973Z,392.00
2019-04-07T05:11:27.954Z,416.00
2019-04-07T05:12:28.638Z,440.00
2019-04-07T05:13:27.896Z,472.00
2019-04-07T05:14:28.411Z,508.00
2019-04-07T05:15:28.762Z,548.00
2019-04-07T05:16:27.819Z,592.00
2019-04-07T05:17:27.795Z,636.00
2019-04-07T05:18:27.777Z,684.00
2019-04-07T05:19:28.268Z,728.00
2019-04-07T05:20:28.483Z,776.00
2019-04-07T05:21:28.223Z,828.00
2019-04-07T05:22:27.983Z,884.00
2019-04-07T05:23:27.639Z,948.00
2019-04-07T05:24:27.613Z,1016.00
2019-04-07T05:25:27.590Z,1092.00
2019-04-07T05:26:27.561Z,1168.00
2019-04-07T05:27:27.690Z,1244.00
2019-04-07T05:28:27.747Z,1332.00
2019-04-07T05:29:27.485Z,1420.00
2019-04-07T05:30:28.208Z,1492.00
2019-04-07T05:31:27.433Z,1556.00
2019-04-07T05:32:27.408Z,1612.00
2019-04-07T05:33:27.808Z,1664.00
2019-04-07T05:34:27.930Z,1700.00
2019-04-07T05:35:27.564Z,1728.00
2019-04-07T05:36:27.732Z,1756.00
2019-04-07T05:37:27.281Z,1784.00
2019-04-07T05:38:27.256Z,1816.00
2019-04-07T05:39:27.306Z,1836.00
2019-04-07T05:40:27.776Z,1860.00
2019-04-07T05:41:27.231Z,1900.00
2019-04-07T05:42:27.740Z,1940.00
2019-04-07T05:43:27.372Z,1992.00
2019-04-07T05:44:27.802Z,2060.00
2019-04-07T05:45:27.099Z,2132.00
2019-04-07T05:46:28.326Z,2204.00
2019-04-07T05:47:27.528Z,2280.00
2019-04-07T05:48:27.001Z,2348.00
2019-04-07T05:49:27.155Z,2408.00
2019-04-07T05:50:28.694Z,2464.00
2019-04-07T05:51:29.915Z,2512.00
2019-04-07T05:52:27.263Z,2548.00
2019-04-07T05:53:28.652Z,2588.00
2019-04-07T05:54:27.483Z,2624.00
2019-04-07T05:55:27.132Z,2676.00
2019-04-07T05:56:28.363Z,2744.00
2019-04-07T05:57:30.803Z,2812.00
2019-04-07T05:58:26.871Z,2880.00
2019-04-07T05:59:26.719Z,2932.00
2019-04-07T06:00:26.693Z,2980.00
2019-04-07T06:01:26.775Z,3024.00
2019-04-07T06:02:27.401Z,3072.00
2019-04-07T06:03:26.617Z,3120.00
2019-04-07T06:04:27.071Z,3172.00
2019-04-07T06:05:26.567Z,3224.00
2019-04-07T06:06:26.913Z,3276.00
2019-04-07T06:07:30.245Z,3308.00
2019-04-07T06:08:32.541Z,3356.00
2019-04-07T06:09:26.518Z,3396.00
2019-04-07T06:10:28.739Z,3440.00
2019-04-07T06:11:28.867Z,3468.00
2019-04-07T06:12:26.391Z,3492.00
2019-04-07T06:13:26.365Z,3508.00
2019-04-07T06:14:26.823Z,3528.00
2019-04-07T06:15:26.317Z,3564.00
2019-04-07T06:16:26.754Z,3604.00
2019-04-07T06:17:27.440Z,3640.00
2019-04-07T06:18:26.240Z,3708.00
2019-04-07T06:19:26.216Z,3864.00
2019-04-07T06:20:26.288Z,3956.00
2019-04-07T06:21:26.222Z,4048.00
2019-04-07T06:22:26.138Z,4104.00
2019-04-07T06:23:29.481Z,4156.00
2019-04-07T06:24:26.885Z,4148.00
2019-04-07T06:25:27.228Z,4144.00
2019-04-07T06:26:26.516Z,4152.00
2019-04-07T06:27:26.023Z,4172.00
2019-04-07T06:28:26.776Z,4208.00
2019-04-07T06:29:26.500Z,4248.00
2019-04-07T06:30:28.110Z,4280.00
2019-04-07T06:31:26.978Z,4264.00
2019-04-07T06:32:26.695Z,4308.00
2019-04-07T06:33:26.431Z,4244.00
2019-04-07T06:34:26.526Z,4196.00
2019-04-07T06:35:26.067Z,4120.00
2019-04-07T06:36:26.822Z,4028.00
2019-04-07T06:37:29.166Z,3948.00
2019-04-07T06:38:33.614Z,3944.00
2019-04-07T06:39:25.734Z,3896.00
2019-04-07T06:40:25.693Z,3892.00
2019-04-07T06:41:30.065Z,3888.00
2019-04-07T06:42:25.646Z,3900.00
2019-04-07T06:43:25.815Z,3904.00
2019-04-07T06:44:25.598Z,3924.00
2019-04-07T06:45:25.568Z,4204.00
2019-04-07T06:46:28.466Z,3960.00
2019-04-07T06:47:25.966Z,3976.00
2019-04-07T06:48:25.558Z,4008.00
2019-04-07T06:49:27.836Z,4352.00
2019-04-07T06:50:25.863Z,4420.00
2019-04-07T06:51:29.184Z,4480.00
2019-04-07T06:52:25.880Z,4500.00
2019-04-07T06:53:25.860Z,4528.00
2019-04-07T06:54:25.456Z,4500.00
2019-04-07T06:55:27.655Z,4488.00
2019-04-07T06:56:26.006Z,4456.00
2019-04-07T06:57:25.479Z,4416.00
2019-04-07T06:58:25.337Z,4356.00
2019-04-07T06:59:27.516Z,4328.00
2019-04-07T07:00:25.845Z,4300.00
2019-04-07T07:01:26.455Z,4232.00
2019-04-07T07:02:27.005Z,4216.00
2019-04-07T07:03:25.258Z,4244.00
2019-04-07T07:04:25.396Z,4232.00
2019-04-07T07:05:25.095Z,4276.00
2019-04-07T07:06:25.206Z,4168.00
2019-04-07T07:07:25.089Z,4112.00
2019-04-07T07:08:25.685Z,4108.00
2019-04-07T07:09:27.146Z,4496.00
2019-04-07T07:10:29.056Z,4464.00
2019-04-07T07:11:29.238Z,4480.00
2019-04-07T07:12:31.667Z,4496.00
2019-04-07T07:13:29.249Z,4536.00
2019-04-07T07:14:34.784Z,4620.00
2019-04-07T07:15:25.569Z,4672.00
2019-04-07T07:16:28.658Z,4792.00
2019-04-07T07:17:24.788Z,4868.00
2019-04-07T07:18:24.770Z,4948.00
2019-04-07T07:19:27.376Z,5032.00
2019-04-07T07:20:27.601Z,5088.00
2019-04-07T07:21:24.756Z,5116.00
2019-04-07T07:22:24.662Z,5116.00
2019-04-07T07:23:25.230Z,5128.00
2019-04-07T07:24:25.690Z,5136.00
2019-04-07T07:25:26.604Z,5128.00
2019-04-07T07:26:24.564Z,5140.00
2019-04-07T07:27:25.114Z,5120.00
2019-04-07T07:28:24.515Z,5108.00
2019-04-07T07:29:26.597Z,5064.00
2019-04-07T07:30:24.987Z,5048.00
2019-04-07T07:31:25.564Z,5040.00
2019-04-07T07:32:24.417Z,5012.00
2019-04-07T07:33:25.143Z,5028.00
2019-04-07T07:34:24.371Z,5004.00
2019-04-07T07:35:24.419Z,4976.00
2019-04-07T07:36:24.321Z,4920.00
2019-04-07T07:37:25.371Z,4840.00
2019-04-07T07:38:24.641Z,4812.00
2019-04-07T07:39:25.053Z,4820.00
2019-04-07T07:40:24.255Z,4924.00
2019-04-07T07:41:24.518Z,5036.00
2019-04-07T07:42:24.508Z,5064.00
2019-04-07T07:43:24.161Z,5160.00
2019-04-07T07:44:24.608Z,5140.00
2019-04-07T07:45:24.099Z,5028.00
2019-04-07T07:46:24.074Z,4892.00
2019-04-07T07:47:24.058Z,4848.00
2019-04-07T07:48:27.047Z,4864.00
2019-04-07T07:49:24.712Z,4952.00
2019-04-07T07:50:24.524Z,5136.00
2019-04-07T07:51:24.723Z,5444.00
2019-04-07T07:52:24.285Z,5772.00
2019-04-07T07:53:27.271Z,6008.00
2019-04-07T07:54:27.833Z,6180.00
2019-04-07T07:55:23.854Z,6348.00
2019-04-07T07:56:24.349Z,6464.00
2019-04-07T07:57:24.874Z,6528.00
2019-04-07T07:58:27.929Z,6528.00
2019-04-07T07:59:24.116Z,6548.00
2019-04-07T08:00:24.517Z,6684.00
2019-04-07T08:01:23.708Z,6932.00
2019-04-07T08:02:23.795Z,7308.00
2019-04-07T08:03:23.941Z,7724.00
2019-04-07T08:04:26.408Z,8020.00
2019-04-07T08:05:23.924Z,7972.00
2019-04-07T08:06:24.037Z,7740.00
2019-04-07T08:07:23.670Z,7488.00
2019-04-07T08:08:23.539Z,7268.00
2019-04-07T08:09:25.781Z,7148.00
2019-04-07T08:10:25.372Z,7200.00
2019-04-07T08:11:24.031Z,7240.00
2019-04-07T08:12:23.811Z,7188.00
2019-04-07T08:13:23.549Z,7204.00
2019-04-07T08:14:23.391Z,7344.00
2019-04-07T08:15:26.238Z,7528.00
2019-04-07T08:16:23.843Z,7720.00
2019-04-07T08:17:23.838Z,7904.00
2019-04-07T08:18:23.765Z,8032.00
2019-04-07T08:19:26.366Z,8084.00
2019-04-07T08:20:23.249Z,8088.00
2019-04-07T08:21:23.561Z,8268.00
2019-04-07T08:22:29.957Z,8444.00
2019-04-07T08:23:23.738Z,8396.00
2019-04-07T08:24:23.288Z,8352.00
2019-04-07T08:25:24.750Z,8216.00
2019-04-07T08:26:25.111Z,7948.00
2019-04-07T08:27:23.954Z,7924.00
2019-04-07T08:28:23.110Z,7992.00
2019-04-07T08:29:23.035Z,8124.00
2019-04-07T08:30:23.011Z,8440.00
2019-04-07T08:31:22.993Z,8864.00
2019-04-07T08:32:26.441Z,9268.00
2019-04-07T08:33:23.691Z,9212.00
2019-04-07T08:34:23.195Z,8708.00
2019-04-07T08:35:23.294Z,8292.00
2019-04-07T08:36:23.842Z,8172.00
2019-04-07T08:37:23.344Z,8396.00
2019-04-07T08:38:26.509Z,8972.00
2019-04-07T08:39:26.669Z,9608.00
2019-04-07T08:40:22.777Z,9996.00
2019-04-07T08:41:23.444Z,10252.00
2019-04-07T08:42:22.729Z,10532.00
2019-04-07T08:43:23.588Z,10348.00
2019-04-07T08:44:25.985Z,10160.00
2019-04-07T08:45:23.104Z,9868.00
2019-04-07T08:46:22.643Z,9368.00
2019-04-07T08:47:23.514Z,8792.00
2019-04-07T08:48:22.593Z,8276.00
2019-04-07T08:49:24.032Z,7864.00
2019-04-07T08:50:22.813Z,7544.00
2019-04-07T08:51:22.526Z,7376.00
2019-04-07T08:52:22.501Z,7324.00
2019-04-07T08:53:22.912Z,7336.00
2019-04-07T08:54:23.118Z,7064.00
2019-04-07T08:55:22.576Z,6836.00
2019-04-07T08:56:24.271Z,6684.00
2019-04-07T08:57:22.592Z,6624.00
2019-04-07T08:58:25.748Z,6660.00
2019-04-07T08:59:22.340Z,6252.00
2019-04-07T09:00:22.317Z,6684.00
2019-04-07T09:01:22.295Z,6668.00
2019-04-07T09:02:25.434Z,7008.00
2019-04-07T09:03:22.250Z,7228.00
2019-04-07T09:04:22.312Z,7376.00
2019-04-07T09:05:26.847Z,7528.00
2019-04-07T09:06:23.134Z,7324.00
2019-04-07T09:07:24.277Z,7244.00
2019-04-07T09:08:22.709Z,7536.00
2019-04-07T09:09:32.650Z,7008.00
2019-04-07T09:10:22.089Z,6916.00
2019-04-07T09:11:23.524Z,6840.00
2019-04-07T09:12:22.910Z,6644.00
2019-04-07T09:13:22.473Z,6704.00
2019-04-07T09:14:22.292Z,6812.00
2019-04-07T09:15:22.458Z,6752.00
2019-04-07T09:16:22.490Z,6856.00
2019-04-07T09:17:30.705Z,6784.00
2019-04-07T09:18:21.905Z,6884.00
2019-04-07T09:19:22.631Z,6764.00
2019-04-07T09:20:21.858Z,6848.00
2019-04-07T09:21:34.222Z,6984.00
2019-04-07T09:22:23.184Z,7188.00
2019-04-07T09:23:25.249Z,7568.00
2019-04-07T09:24:22.273Z,7700.00
2019-04-07T09:25:22.547Z,7996.00
2019-04-07T09:26:22.702Z,8300.00
2019-04-07T09:27:23.479Z,8376.00
2019-04-07T09:28:23.937Z,8472.00
2019-04-07T09:29:24.965Z,9032.00
2019-04-07T09:30:22.295Z,9640.00
2019-04-07T09:31:22.023Z,10424.00
2019-04-07T09:32:21.584Z,10564.00
2019-04-07T09:33:21.627Z,10300.00
2019-04-07T09:34:22.258Z,9380.00
2019-04-07T09:35:24.054Z,8852.00
2019-04-07T09:36:22.291Z,8600.00
2019-04-07T09:37:23.241Z,8812.00
2019-04-07T09:38:24.971Z,8864.00
2019-04-07T09:39:21.425Z,9008.00
2019-04-07T09:40:21.499Z,9012.00
2019-04-07T09:41:24.907Z,9400.00
2019-04-07T09:42:24.423Z,9664.00
2019-04-07T09:43:21.346Z,9600.00
2019-04-07T09:44:22.022Z,9484.00
2019-04-07T09:45:23.981Z,9532.00
2019-04-07T09:46:21.266Z,9804.00
2019-04-07T09:47:21.491Z,10280.00
2019-04-07T09:48:22.903Z,10936.00
2019-04-07T09:49:22.728Z,11664.00
2019-04-07T09:50:21.828Z,12292.00
2019-04-07T09:51:21.904Z,12820.00
2019-04-07T09:52:21.131Z,13424.00
2019-04-07T09:53:21.499Z,14144.00
2019-04-07T09:54:23.120Z,14712.00
2019-04-07T09:55:24.344Z,15280.00
2019-04-07T09:56:21.654Z,16000.00
2019-04-07T09:57:21.224Z,16768.00
2019-04-07T09:58:21.392Z,17472.00
2019-04-07T09:59:20.976Z,18112.00
2019-04-07T10:00:22.885Z,18464.00
2019-04-07T10:01:21.123Z,18528.00
2019-04-07T10:02:20.908Z,18464.00
2019-04-07T10:03:20.887Z,18080.00
2019-04-07T10:04:20.869Z,17376.00
2019-04-07T10:05:20.844Z,16608.00
2019-04-07T10:06:20.824Z,15812.00
2019-04-07T10:07:21.551Z,15368.00
2019-04-07T10:08:20.922Z,15124.00
2019-04-07T10:09:20.758Z,14848.00
2019-04-07T10:10:21.385Z,14436.00
2019-04-07T10:11:20.922Z,13840.00
2019-04-07T10:12:20.695Z,13280.00
2019-04-07T10:13:21.525Z,12660.00
2019-04-07T10:14:20.706Z,12412.00
2019-04-07T10:15:20.631Z,11536.00
2019-04-07T10:16:21.178Z,10988.00
2019-04-07T10:17:21.026Z,10536.00
2019-04-07T10:18:20.572Z,9672.00
2019-04-07T10:19:21.107Z,9712.00
2019-04-07T10:20:22.345Z,9988.00
2019-04-07T10:21:20.684Z,10628.00
2019-04-07T10:22:21.191Z,11196.00
2019-04-07T10:23:20.802Z,10800.00
2019-04-07T10:24:20.444Z,10600.00
2019-04-07T10:25:21.050Z,12296.00
2019-04-07T10:26:20.419Z,12676.00
2019-04-07T10:27:20.499Z,12576.00
2019-04-07T10:28:20.443Z,12188.00
2019-04-07T10:29:20.559Z,11304.00
2019-04-07T10:30:21.054Z,9976.00
2019-04-07T10:31:20.890Z,9196.00
2019-04-07T10:32:23.029Z,8896.00
2019-04-07T10:33:20.255Z,8952.00
2019-04-07T10:34:20.232Z,9444.00
2019-04-07T10:35:20.211Z,9408.00
2019-04-07T10:36:20.631Z,9220.00
2019-04-07T10:37:20.903Z,8112.00
2019-04-07T10:38:20.146Z,7196.00
2019-04-07T10:39:20.881Z,5880.00
2019-04-07T10:40:22.144Z,5080.00
2019-04-07T10:41:20.745Z,4596.00
2019-04-07T10:42:20.183Z,4408.00
2019-04-07T10:43:20.040Z,4440.00
2019-04-07T10:44:20.020Z,4600.00
2019-04-07T10:45:20.686Z,4832.00
2019-04-07T10:46:20.379Z,5100.00
2019-04-07T10:47:21.049Z,5376.00
2019-04-07T10:48:20.213Z,5624.00
2019-04-07T10:49:21.247Z,5808.00
2019-04-07T10:50:20.084Z,5952.00
2019-04-07T10:51:19.868Z,6096.00
2019-04-07T10:52:19.845Z,6376.00
2019-04-07T10:53:20.585Z,6824.00
2019-04-07T10:54:19.963Z,7452.00
2019-04-07T10:55:20.585Z,8252.00
2019-04-07T10:56:19.960Z,9036.00
2019-04-07T10:57:19.934Z,9796.00
2019-04-07T10:58:19.886Z,10684.00
2019-04-07T10:59:19.973Z,11748.00
2019-04-07T11:00:20.244Z,12496.00
2019-04-07T11:01:19.647Z,12960.00
2019-04-07T11:02:19.623Z,13164.00
2019-04-07T11:03:19.753Z,13116.00
2019-04-07T11:04:19.583Z,12788.00
2019-04-07T11:05:19.559Z,12364.00
2019-04-07T11:06:19.538Z,11832.00
2019-04-07T11:07:19.514Z,11244.00
2019-04-07T11:08:20.205Z,10676.00
2019-04-07T11:09:19.471Z,10252.00
2019-04-07T11:10:30.672Z,9824.00
2019-04-07T11:11:20.255Z,9424.00
2019-04-07T11:12:19.899Z,8972.00
2019-04-07T11:13:19.386Z,8984.00
2019-04-07T11:14:19.361Z,8976.00
2019-04-07T11:15:20.273Z,8968.00
2019-04-07T11:16:19.319Z,8932.00
2019-04-07T11:17:19.425Z,9220.00
2019-04-07T11:18:19.274Z,9392.00
2019-04-07T11:19:19.253Z,9588.00
2019-04-07T11:20:19.397Z,9784.00
2019-04-07T11:21:19.210Z,10008.00
2019-04-07T11:22:19.874Z,10344.00
2019-04-07T11:23:19.166Z,10440.00
2019-04-07T11:24:19.669Z,10716.00
2019-04-07T11:25:19.122Z,10904.00
2019-04-07T11:26:19.099Z,11084.00
2019-04-07T11:27:19.170Z,11172.00
2019-04-07T11:28:19.658Z,11292.00
2019-04-07T11:29:19.384Z,11304.00
2019-04-07T11:30:19.014Z,11180.00
2019-04-07T11:31:19.638Z,11052.00
2019-04-07T11:32:24.178Z,10996.00
2019-04-07T11:33:19.307Z,11260.00
2019-04-07T11:34:19.407Z,11484.00
2019-04-07T11:35:18.903Z,11628.00
2019-04-07T11:36:21.561Z,11856.00
2019-04-07T11:37:19.005Z,11716.00
2019-04-07T11:38:19.089Z,11112.00
2019-04-07T11:39:19.020Z,10408.00
2019-04-07T11:40:19.221Z,9660.00
2019-04-07T11:41:21.675Z,9196.00
2019-04-07T11:42:19.639Z,8968.00
2019-04-07T11:43:19.505Z,8804.00
2019-04-07T11:44:20.128Z,8912.00
2019-04-07T11:45:19.384Z,9292.00
2019-04-07T11:46:18.872Z,9592.00
2019-04-07T11:47:18.650Z,9928.00
2019-04-07T11:48:18.623Z,10272.00
2019-04-07T11:49:19.503Z,10756.00
2019-04-07T11:50:18.896Z,10952.00
2019-04-07T11:51:18.565Z,10912.00
2019-04-07T11:52:18.537Z,11080.00
2019-04-07T11:53:18.515Z,11116.00
2019-04-07T11:54:18.492Z,10884.00
2019-04-07T11:55:18.501Z,11312.00
2019-04-07T11:56:18.450Z,11160.00
2019-04-07T11:57:18.431Z,10872.00
2019-04-07T11:58:25.527Z,10932.00
2019-04-07T11:59:18.386Z,11376.00
2019-04-07T12:00:18.459Z,11800.00
2019-04-07T12:01:18.786Z,11880.00
2019-04-07T12:02:19.792Z,11148.00
2019-04-07T12:03:18.304Z,9200.00
2019-04-07T12:04:18.530Z,8812.00
2019-04-07T12:05:18.367Z,10504.00
2019-04-07T12:06:19.093Z,11992.00
2019-04-07T12:07:20.331Z,12820.00
2019-04-07T12:08:18.194Z,12940.00
2019-04-07T12:09:18.173Z,12956.00
2019-04-07T12:10:18.147Z,12936.00
2019-04-07T12:11:18.131Z,12936.00
2019-04-07T12:12:18.250Z,13212.00
2019-04-07T12:13:18.082Z,13600.00
2019-04-07T12:14:18.139Z,13868.00
2019-04-07T12:15:22.068Z,14016.00
2019-04-07T12:16:18.531Z,13960.00
2019-04-07T12:17:18.773Z,13812.00
2019-04-07T12:18:19.238Z,13644.00
2019-04-07T12:19:20.385Z,13456.00
2019-04-07T12:20:17.933Z,13356.00
2019-04-07T12:21:22.628Z,13496.00
2019-04-07T12:22:18.312Z,13704.00
2019-04-07T12:23:22.876Z,13592.00
2019-04-07T12:24:18.837Z,13228.00
2019-04-07T12:25:17.826Z,12416.00
2019-04-07T12:26:18.050Z,12036.00
2019-04-07T12:27:20.359Z,11996.00
2019-04-07T12:28:19.150Z,12032.00
2019-04-07T12:29:17.900Z,11948.00