createdAt,value
2023-01-19T03:59:26.605Z,992.89
2023-01-19T04:00:26.536Z,992.92
2023-01-19T04:01:26.664Z,992.94
2023-01-19T04:02:24.968Z,992.94
2023-01-19T04:03:26.565Z,992.96
2023-01-19T04:04:26.540Z,992.93
2023-01-19T04:05:26.558Z,992.93
2023-01-19T04:06:26.554Z,992.93
2023-01-19T04:07:26.555Z,992.90
2023-01-19T04:08:26.053Z,992.85
2023-01-19T04:09:26.576Z,992.93
2023-01-19T04:10:25.838Z,992.94
2023-01-19T04:11:26.572Z,992.95
2023-01-19T04:12:26.560Z,992.93
2023-01-19T04:13:26.547Z,992.97
2023-01-19T04:14:26.552Z,992.99
2023-01-19T04:15:26.560Z,992.97
2023-01-19T04:16:26.542Z,992.95
2023-01-19T04:17:26.552Z,992.93
2023-01-19T04:18:26.573Z,992.91
2023-01-19T04:19:26.561Z,992.93
2023-01-19T04:20:26.567Z,992.96
2023-01-19T04:21:25.812Z,992.94
2023-01-19T04:22:24.764Z,992.96
2023-01-19T04:23:26.075Z,992.92
2023-01-19T04:24:25.751Z,992.92
2023-01-19T04:25:25.755Z,992.87
2023-01-19T04:26:25.762Z,992.87
2023-01-19T04:27:24.732Z,992.94
2023-01-19T04:28:26.603Z,992.92
2023-01-19T04:29:26.560Z,993.00
2023-01-19T04:30:26.570Z,992.96
2023-01-19T04:31:26.768Z,993.06
2023-01-19T04:32:26.562Z,993.01
2023-01-19T04:33:26.575Z,993.00
2023-01-19T04:34:26.574Z,992.96
2023-01-19T04:35:26.577Z,992.95
2023-01-19T04:36:26.589Z,992.91
2023-01-19T04:37:26.581Z,992.97
2023-01-19T04:38:26.574Z,992.97
2023-01-19T04:39:26.572Z,992.92
2023-01-19T04:40:26.587Z,992.99
2023-01-19T04:41:26.585Z,992.89
2023-01-19T04:42:26.592Z,992.97
2023-01-19T04:43:26.586Z,992.98
2023-01-19T04:44:26.576Z,992.99
2023-01-19T04:45:26.585Z,992.93
2023-01-19T04:46:26.610Z,993.02
2023-01-19T04:47:26.622Z,992.98
2023-01-19T04:48:26.572Z,993.01
2023-01-19T04:49:26.579Z,992.94
2023-01-19T04:50:26.598Z,992.94
2023-01-19T04:51:26.584Z,992.94
2023-01-19T04:52:26.577Z,992.91
2023-01-19T04:53:26.585Z,992.87
2023-01-19T04:54:24.620Z,992.89
2023-01-19T04:55:26.091Z,992.93
2023-01-19T04:56:25.594Z,992.85
2023-01-19T04:57:25.598Z,992.88
2023-01-19T04:58:24.584Z,992.91
2023-01-19T04:59:24.581Z,992.95
2023-01-19T05:00:26.100Z,992.95
2023-01-19T05:01:26.304Z,992.93
2023-01-19T05:02:26.108Z,992.91
2023-01-19T05:03:26.574Z,992.87
2023-01-19T05:04:26.103Z,992.93
2023-01-19T05:05:24.542Z,992.86
2023-01-19T05:06:26.101Z,992.93
2023-01-19T05:07:24.555Z,992.93
2023-01-19T05:08:26.098Z,992.86
2023-01-19T05:09:26.100Z,992.89
2023-01-19T05:10:26.106Z,992.91
2023-01-19T05:11:26.145Z,992.87
2023-01-19T05:12:26.114Z,992.89
2023-01-19T05:13:25.516Z,992.86
2023-01-19T05:14:26.107Z,992.89
2023-01-19T05:15:24.536Z,992.89
2023-01-19T05:16:24.521Z,992.90
2023-01-19T05:17:24.506Z,992.85
2023-01-19T05:18:24.482Z,992.87
2023-01-19T05:19:25.639Z,992.90
2023-01-19T05:20:24.489Z,992.81
2023-01-19T05:21:24.474Z,992.86
2023-01-19T05:22:26.119Z,992.87
2023-01-19T05:23:24.471Z,992.83
2023-01-19T05:24:24.448Z,992.85
2023-01-19T05:25:24.445Z,992.83
2023-01-19T05:26:24.528Z,992.87
2023-01-19T05:27:26.140Z,992.84
2023-01-19T05:28:25.619Z,992.85
2023-01-19T05:29:24.428Z,992.89
2023-01-19T05:30:24.427Z,992.88
2023-01-19T05:31:25.829Z,992.94
2023-01-19T05:32:26.119Z,992.93
2023-01-19T05:33:26.142Z,992.90
2023-01-19T05:34:26.129Z,992.92
2023-01-19T05:35:35.232Z,992.91
2023-01-19T05:36:26.140Z,992.93
2023-01-19T05:37:26.109Z,992.94
2023-01-19T05:38:34.747Z,992.94
2023-01-19T05:39:25.398Z,992.96
2023-01-19T05:40:26.140Z,992.93
2023-01-19T05:41:26.129Z,992.97
2023-01-19T05:42:26.121Z,992.90
2023-01-19T05:43:26.139Z,992.98
2023-01-19T05:44:26.121Z,992.98
2023-01-19T05:45:26.153Z,992.89
2023-01-19T05:46:26.166Z,992.89
2023-01-19T05:47:26.159Z,992.96
2023-01-19T05:48:26.134Z,992.82
2023-01-19T05:49:26.155Z,992.92
2023-01-19T05:50:26.129Z,992.92
2023-01-19T05:51:26.169Z,992.91
2023-01-19T05:52:26.155Z,992.93
2023-01-19T05:53:26.135Z,992.89
2023-01-19T05:54:26.147Z,992.86
2023-01-19T05:55:25.293Z,992.86
2023-01-19T05:56:25.320Z,992.82
2023-01-19T05:57:25.638Z,992.88
2023-01-19T05:58:25.280Z,992.87
2023-01-19T05:59:24.365Z,992.85
2023-01-19T06:00:25.286Z,992.90
2023-01-19T06:01:25.361Z,992.89
2023-01-19T06:02:26.209Z,992.86
2023-01-19T06:03:26.229Z,992.86
2023-01-19T06:04:27.140Z,992.93
2023-01-19T06:05:26.150Z,992.84
2023-01-19T06:06:26.147Z,992.92
2023-01-19T06:07:28.238Z,992.87
2023-01-19T06:08:26.173Z,992.90
2023-01-19T06:09:26.144Z,992.88
2023-01-19T06:10:26.151Z,992.89
2023-01-19T06:11:26.153Z,992.93
2023-01-19T06:12:26.161Z,992.95
2023-01-19T06:13:25.671Z,992.95
2023-01-19T06:14:25.664Z,992.96
2023-01-19T06:15:25.205Z,992.98
2023-01-19T06:16:25.408Z,992.97
2023-01-19T06:17:24.192Z,992.96
2023-01-19T06:18:26.669Z,992.92
2023-01-19T06:19:25.196Z,992.96
2023-01-19T06:20:24.192Z,992.98
2023-01-19T06:21:26.165Z,993.00
2023-01-19T06:22:25.176Z,992.98
2023-01-19T06:23:27.603Z,992.98
2023-01-19T06:24:26.178Z,993.02
2023-01-19T06:25:25.182Z,992.99
2023-01-19T06:26:24.152Z,993.08
2023-01-19T06:27:25.664Z,993.03
2023-01-19T06:28:25.165Z,993.08
2023-01-19T06:29:24.156Z,993.05
2023-01-19T06:30:24.156Z,993.06
2023-01-19T06:31:24.167Z,993.05
2023-01-19T06:32:25.128Z,993.10
2023-01-19T06:33:25.667Z,993.10
2023-01-19T06:34:24.114Z,993.13
2023-01-19T06:35:25.677Z,993.11
2023-01-19T06:36:25.103Z,993.18
2023-01-19T06:37:26.169Z,993.17
2023-01-19T06:38:25.187Z,993.14
2023-01-19T06:39:25.701Z,993.18
2023-01-19T06:40:24.097Z,993.15
2023-01-19T06:41:24.075Z,993.20
2023-01-19T06:42:24.070Z,993.21
2023-01-19T06:43:25.690Z,993.23
2023-01-19T06:44:24.065Z,993.25
2023-01-19T06:45:25.737Z,993.27
2023-01-19T06:46:25.683Z,993.27
2023-01-19T06:47:25.700Z,993.27
2023-01-19T06:48:25.063Z,993.29
2023-01-19T06:49:25.675Z,993.23
2023-01-19T06:50:25.678Z,993.26
2023-01-19T06:51:25.718Z,993.18
2023-01-19T06:52:25.677Z,993.24
2023-01-19T06:53:24.531Z,993.26
2023-01-19T06:54:24.034Z,993.22
2023-01-19T06:55:27.906Z,993.29
2023-01-19T06:56:24.040Z,993.28
2023-01-19T06:57:24.000Z,993.31
2023-01-19T06:58:24.011Z,993.33
2023-01-19T06:59:24.045Z,993.32
2023-01-19T07:00:24.008Z,993.37
2023-01-19T07:01:25.816Z,993.38
2023-01-19T07:02:28.606Z,993.49
2023-01-19T07:03:23.994Z,993.51
2023-01-19T07:04:24.005Z,993.51
2023-01-19T07:05:23.957Z,993.58
2023-01-19T07:06:25.704Z,993.58
2023-01-19T07:07:25.685Z,993.60
2023-01-19T07:08:25.685Z,993.61
2023-01-19T07:09:25.681Z,993.61
2023-01-19T07:10:25.711Z,993.62
2023-01-19T07:11:31.814Z,993.60
2023-01-19T07:12:25.718Z,993.66
2023-01-19T07:13:25.687Z,993.70
2023-01-19T07:14:25.696Z,993.71
2023-01-19T07:15:25.685Z,993.68
2023-01-19T07:16:25.744Z,993.69
2023-01-19T07:17:25.814Z,993.73
2023-01-19T07:18:25.706Z,993.72
2023-01-19T07:19:25.691Z,993.76
2023-01-19T07:20:25.691Z,993.80
2023-01-19T07:21:27.218Z,993.76
2023-01-19T07:22:25.700Z,993.85
2023-01-19T07:23:25.711Z,993.86
2023-01-19T07:24:25.714Z,993.85
2023-01-19T07:25:25.704Z,993.88
2023-01-19T07:26:25.740Z,993.84
2023-01-19T07:27:25.236Z,993.85
2023-01-19T07:28:23.865Z,993.89
2023-01-19T07:29:23.849Z,993.92
2023-01-19T07:31:24.028Z,993.93
2023-01-19T07:32:23.832Z,994.02
2023-01-19T07:33:25.733Z,993.99
2023-01-19T07:34:25.718Z,994.02
2023-01-19T07:35:24.812Z,994.03
2023-01-19T07:38:25.727Z,994.09
2023-01-19T07:39:25.707Z,994.07
2023-01-19T07:40:25.729Z,994.06
2023-01-19T07:41:25.717Z,994.06
2023-01-19T07:42:25.753Z,994.11
2023-01-19T07:43:25.738Z,994.13
2023-01-19T07:45:27.845Z,994.14
2023-01-19T07:46:25.824Z,994.18
2023-01-19T07:47:25.715Z,994.20
2023-01-19T07:48:25.723Z,994.21
2023-01-19T07:49:25.739Z,994.27
2023-01-19T07:50:23.781Z,994.24
2023-01-19T07:51:25.748Z,994.24
2023-01-19T07:52:25.232Z,994.26
2023-01-19T07:53:23.735Z,994.25
2023-01-19T07:54:25.247Z,994.27
2023-01-19T07:55:23.714Z,994.25
2023-01-19T07:56:25.247Z,994.29
2023-01-19T07:57:23.716Z,994.32
2023-01-19T07:58:23.702Z,994.32
2023-01-19T07:59:25.319Z,994.37
2023-01-19T08:00:23.693Z,994.40
2023-01-19T08:01:25.366Z,994.44
2023-01-19T08:02:23.767Z,994.47
2023-01-19T08:03:25.248Z,994.43
2023-01-19T08:04:23.741Z,994.45
2023-01-19T08:05:23.693Z,994.46
2023-01-19T08:06:25.442Z,994.47
2023-01-19T08:07:23.674Z,994.46
2023-01-19T08:08:25.242Z,994.48
2023-01-19T08:09:25.250Z,994.50
2023-01-19T08:11:23.641Z,994.54
2023-01-19T08:12:25.244Z,994.56
2023-01-19T08:13:25.234Z,994.58
2023-01-19T08:14:25.246Z,994.52
2023-01-19T08:15:26.381Z,994.56
2023-01-19T08:16:25.256Z,994.60
2023-01-19T08:17:23.676Z,994.59
2023-01-19T08:19:25.275Z,994.62
2023-01-19T08:20:25.321Z,994.61
2023-01-19T08:21:25.271Z,994.63
2023-01-19T08:22:23.586Z,994.65
2023-01-19T08:23:25.242Z,994.65
2023-01-19T08:24:23.580Z,994.66
2023-01-19T08:25:23.604Z,994.66
2023-01-19T08:26:25.264Z,994.74
2023-01-19T08:27:23.610Z,994.76
2023-01-19T08:28:23.558Z,994.78
2023-01-19T08:29:23.668Z,994.83
2023-01-19T08:30:25.160Z,994.79
2023-01-19T08:31:25.002Z,994.84
2023-01-19T08:32:23.971Z,994.82
2023-01-19T08:33:23.797Z,994.82
2023-01-19T08:34:26.284Z,994.86
2023-01-19T08:35:25.484Z,994.90
2023-01-19T08:36:25.274Z,994.88
2023-01-19T08:37:23.552Z,994.89
2023-01-19T08:38:23.525Z,994.90
2023-01-19T08:39:23.505Z,994.89
2023-01-19T08:40:25.263Z,994.92
2023-01-19T08:41:25.333Z,994.99
2023-01-19T08:42:24.919Z,994.96
2023-01-19T08:43:25.276Z,994.97
2023-01-19T08:44:23.485Z,995.01
2023-01-19T08:45:23.497Z,994.99
2023-01-19T08:46:23.529Z,995.03
2023-01-19T08:47:25.367Z,995.02
2023-01-19T08:48:25.301Z,995.03
2023-01-19T08:49:23.471Z,995.01
2023-01-19T08:50:24.414Z,995.07
2023-01-19T08:51:23.520Z,995.14
2023-01-19T08:52:25.288Z,995.20
2023-01-19T08:53:23.491Z,995.18
2023-01-19T08:54:23.437Z,995.17
2023-01-19T08:55:23.510Z,995.20
2023-01-19T08:56:26.304Z,995.21
2023-01-19T08:57:23.473Z,995.24
2023-01-19T08:58:23.461Z,995.15
2023-01-19T08:59:25.297Z,995.25
2023-01-19T09:00:23.417Z,995.23
2023-01-19T09:01:25.466Z,995.23
2023-01-19T09:02:23.639Z,995.20
2023-01-19T09:03:25.560Z,995.22
2023-01-19T09:04:25.301Z,995.21
2023-01-19T09:05:25.279Z,995.28
2023-01-19T09:06:23.401Z,995.33
2023-01-19T09:07:23.416Z,995.33
2023-01-19T09:08:25.300Z,995.30
2023-01-19T09:09:23.385Z,995.37
2023-01-19T09:10:25.864Z,995.39
2023-01-19T09:11:26.285Z,995.43
2023-01-19T09:12:25.285Z,995.44
2023-01-19T09:13:25.354Z,995.41
2023-01-19T09:14:25.305Z,995.48
2023-01-19T09:15:25.281Z,995.47
2023-01-19T09:16:23.391Z,995.47
2023-01-19T09:17:23.340Z,995.49
2023-01-19T09:18:25.317Z,995.44
2023-01-19T09:19:23.362Z,995.47
2023-01-19T09:20:23.333Z,995.47
2023-01-19T09:21:25.343Z,995.50
2023-01-19T09:22:23.322Z,995.48
2023-01-19T09:23:24.861Z,995.49
2023-01-19T09:24:23.297Z,995.54
2023-01-19T09:25:23.334Z,995.51
2023-01-19T09:26:24.855Z,995.58
2023-01-19T09:27:23.294Z,995.61
2023-01-19T09:28:23.289Z,995.59
2023-01-19T09:29:24.284Z,995.60
2023-01-19T09:30:24.820Z,995.67
2023-01-19T09:31:23.493Z,995.70
2023-01-19T09:32:23.268Z,995.72
2023-01-19T09:33:24.835Z,995.72
2023-01-19T09:34:24.844Z,995.72
2023-01-19T09:35:23.263Z,995.72
2023-01-19T09:36:24.803Z,995.73
2023-01-19T09:37:23.251Z,995.79
2023-01-19T09:38:24.838Z,995.80
2023-01-19T09:39:24.269Z,995.87
2023-01-19T09:40:24.829Z,995.83
2023-01-19T09:41:24.900Z,995.86
2023-01-19T09:42:24.818Z,995.84
2023-01-19T09:43:23.231Z,995.90
2023-01-19T09:44:24.819Z,995.87
2023-01-19T09:45:24.817Z,995.89
2023-01-19T09:46:24.833Z,995.90
2023-01-19T09:47:24.877Z,995.94
2023-01-19T09:48:24.826Z,995.87
2023-01-19T09:49:24.830Z,995.92
2023-01-19T09:50:24.820Z,995.90
2023-01-19T09:51:24.817Z,995.94
2023-01-19T09:52:25.834Z,995.93
2023-01-19T09:53:24.815Z,995.95
2023-01-19T09:55:24.816Z,995.97
2023-01-19T09:56:24.852Z,996.01
2023-01-19T09:57:24.828Z,996.02
2023-01-19T09:58:24.842Z,995.96
2023-01-19T09:59:24.857Z,996.01
2023-01-19T10:00:24.824Z,996.06
2023-01-19T10:01:24.933Z,996.04
2023-01-19T10:02:24.835Z,996.09
2023-01-19T10:13:33.789Z,996.19
2023-01-19T10:14:33.683Z,996.22
2023-01-19T10:15:33.691Z,996.24
2023-01-19T10:16:32.019Z,996.27
2023-01-19T10:17:33.717Z,996.23
2023-01-19T10:18:33.197Z,996.26
2023-01-19T10:19:31.973Z,996.25
2023-01-19T10:20:33.675Z,996.25
2023-01-19T10:21:31.969Z,996.26
2023-01-19T10:22:31.956Z,996.29
2023-01-19T10:23:33.704Z,996.33
2023-01-19T10:24:31.957Z,996.34
2023-01-19T10:25:32.035Z,996.28
2023-01-19T10:26:31.953Z,996.34
2023-01-19T10:27:31.951Z,996.36
2023-01-19T10:28:31.975Z,996.31
2023-01-19T10:29:34.104Z,996.36
2023-01-19T10:30:32.438Z,996.34
2023-01-19T10:31:32.765Z,996.36
2023-01-19T10:32:33.016Z,996.32
2023-01-19T10:33:32.672Z,996.34
2023-01-19T10:34:33.731Z,996.35
2023-01-19T10:35:32.734Z,996.35
2023-01-19T10:36:31.927Z,996.37
2023-01-19T10:37:33.784Z,996.39
2023-01-19T10:38:34.791Z,996.37
2023-01-19T10:39:34.539Z,996.40
2023-01-19T10:40:32.005Z,996.38
2023-01-19T10:41:31.946Z,996.38
2023-01-19T10:42:31.952Z,996.37
2023-01-19T10:43:31.999Z,996.38
2023-01-19T10:44:31.984Z,996.41
2023-01-19T10:45:35.953Z,996.42
2023-01-19T10:46:32.300Z,996.46
2023-01-19T10:47:33.713Z,996.44
2023-01-19T10:48:31.881Z,996.45
2023-01-19T10:49:33.777Z,996.43
2023-01-19T10:50:31.900Z,996.47
2023-01-19T10:51:33.712Z,996.43
2023-01-19T10:52:33.787Z,996.48
2023-01-19T10:53:33.761Z,996.47
2023-01-19T10:54:31.896Z,996.50
2023-01-19T10:55:33.724Z,996.50
2023-01-19T10:56:33.809Z,996.52
2023-01-19T10:57:33.711Z,996.54
2023-01-19T10:58:33.736Z,996.57
2023-01-19T10:59:33.707Z,996.57
2023-01-19T11:00:33.762Z,996.55
2023-01-19T11:01:33.836Z,996.54
2023-01-19T11:02:34.017Z,996.56
2023-01-19T11:03:33.792Z,996.53
2023-01-19T11:04:33.764Z,996.52
2023-01-19T11:05:33.781Z,996.58
2023-01-19T11:06:31.781Z,996.56
2023-01-19T11:07:33.716Z,996.59
2023-01-19T11:08:33.728Z,996.58
2023-01-19T11:09:33.737Z,996.56
2023-01-19T11:10:33.808Z,996.59
2023-01-19T11:11:33.732Z,996.63
2023-01-19T11:12:33.726Z,996.62
2023-01-19T11:13:33.726Z,996.60
2023-01-19T11:14:33.232Z,996.63
2023-01-19T11:15:33.244Z,996.65
2023-01-19T11:16:33.271Z,996.67
2023-01-19T11:17:33.243Z,996.67
2023-01-19T11:18:34.250Z,996.64
2023-01-19T11:19:33.254Z,996.64
2023-01-19T11:20:33.299Z,996.63
2023-01-19T11:21:31.720Z,996.67
2023-01-19T11:22:33.737Z,996.68
2023-01-19T11:23:33.919Z,996.74
2023-01-19T11:24:31.691Z,996.68
2023-01-19T11:25:31.696Z,996.64
2023-01-19T11:26:31.709Z,996.71
2023-01-19T11:27:33.230Z,996.74
2023-01-19T11:28:33.243Z,996.62
2023-01-19T11:29:33.253Z,996.64
2023-01-19T11:30:33.252Z,996.66
2023-01-19T11:31:33.339Z,996.67
2023-01-19T11:32:33.292Z,996.70
2023-01-19T11:33:31.705Z,996.69
2023-01-19T11:34:31.652Z,996.69
2023-01-19T11:35:33.260Z,996.67
2023-01-19T11:37:33.248Z,996.72
2023-01-19T11:38:33.268Z,996.73
2023-01-19T11:40:33.271Z,996.72
2023-01-19T11:41:31.669Z,996.74
2023-01-19T11:42:33.304Z,996.72
2023-01-19T11:43:48.204Z,996.73
2023-01-19T11:44:31.609Z,996.72
2023-01-19T11:45:33.354Z,996.73
2023-01-19T11:46:33.276Z,996.73
2023-01-19T11:47:31.603Z,996.71
2023-01-19T11:48:33.284Z,996.75
2023-01-19T11:49:33.279Z,996.77
2023-01-19T11:50:33.268Z,996.79
2023-01-19T11:51:33.264Z,996.79
2023-01-19T11:52:33.261Z,996.79
2023-01-19T11:53:31.602Z,996.81
2023-01-19T11:54:33.267Z,996.82
2023-01-19T11:55:31.568Z,996.85
2023-01-19T11:56:33.279Z,996.81
2023-01-19T11:57:31.593Z,996.82
2023-01-19T11:58:31.566Z,996.82
2023-01-19T11:59:31.601Z,996.81
2023-01-19T12:00:33.263Z,996.82
2023-01-19T12:01:33.296Z,996.82
2023-01-19T12:02:32.873Z,996.80
2023-01-19T12:03:31.882Z,996.86
2023-01-19T12:04:31.592Z,996.87
2023-01-19T12:05:33.305Z,996.81
2023-01-19T12:06:31.550Z,996.82
2023-01-19T12:07:33.274Z,996.85
2023-01-19T12:08:31.540Z,996.89
2023-01-19T12:09:33.289Z,996.87
2023-01-19T12:10:33.301Z,996.87
2023-01-19T12:11:33.305Z,996.88
2023-01-19T12:12:33.299Z,996.83
2023-01-19T12:13:33.388Z,996.87
2023-01-19T12:14:33.178Z,996.89
2023-01-19T12:15:33.941Z,996.90
2023-01-19T12:16:35.357Z,996.85
2023-01-19T12:17:32.513Z,996.88
2023-01-19T12:18:33.234Z,996.90
2023-01-19T12:19:38.966Z,996.92
2023-01-19T12:21:31.753Z,996.90
2023-01-19T12:22:31.937Z,996.94
2023-01-19T12:23:32.466Z,996.99
2023-01-19T12:24:34.222Z,996.95
2023-01-19T12:25:33.880Z,996.96
2023-01-19T12:26:32.132Z,996.97
2023-01-19T12:27:32.200Z,996.97
2023-01-19T12:28:31.729Z,997.01
2023-01-19T12:29:31.900Z,997.01
2023-01-19T12:30:33.356Z,997.00
2023-01-19T12:31:33.293Z,996.99
2023-01-19T12:32:32.941Z,996.99
2023-01-19T12:33:34.822Z,997.02
2023-01-19T12:34:31.872Z,997.03
2023-01-19T12:35:35.151Z,997.04
2023-01-19T12:36:31.502Z,997.06
2023-01-19T12:37:31.578Z,997.07
2023-01-19T12:38:34.325Z,997.09
2023-01-19T12:39:31.502Z,997.12
2023-01-19T12:40:33.321Z,997.10
2023-01-19T12:41:31.519Z,997.12
2023-01-19T12:42:31.512Z,997.13
2023-01-19T12:43:31.493Z,997.14
2023-01-19T12:44:31.647Z,997.18
2023-01-19T12:45:33.611Z,997.10
2023-01-19T12:46:33.401Z,997.19
2023-01-19T12:47:33.324Z,997.17
2023-01-19T12:48:33.303Z,997.17
2023-01-19T12:49:33.354Z,997.20
2023-01-19T12:50:31.519Z,997.20
2023-01-19T12:51:33.329Z,997.14
2023-01-19T12:52:31.622Z,997.19
2023-01-19T12:53:33.382Z,997.24
2023-01-19T12:54:33.351Z,997.17
2023-01-19T12:55:33.322Z,997.17
2023-01-19T12:56:31.498Z,997.17
2023-01-19T12:57:31.518Z,997.16
2023-01-19T12:58:31.505Z,997.19
2023-01-19T12:59:33.448Z,997.26
2023-01-19T13:00:31.537Z,997.21
2023-01-19T13:01:33.450Z,997.21
2023-01-19T13:02:33.866Z,997.21
2023-01-19T13:03:32.823Z,997.21
2023-01-19T13:04:33.363Z,997.25
2023-01-19T13:05:33.625Z,997.23
2023-01-19T13:06:31.692Z,997.22
2023-01-19T13:07:31.516Z,997.24
2023-01-19T13:08:33.325Z,997.31
2023-01-19T13:09:31.523Z,997.30
2023-01-19T13:10:33.366Z,997.29
2023-01-19T13:11:34.599Z,997.30
2023-01-19T13:12:31.716Z,997.31
2023-01-19T13:13:31.526Z,997.32
2023-01-19T13:14:31.516Z,997.34
2023-01-19T13:15:33.571Z,997.34
2023-01-19T13:16:32.801Z,997.34
2023-01-19T13:17:34.363Z,997.33
2023-01-19T13:18:31.542Z,997.34
2023-01-19T13:19:33.331Z,997.35
2023-01-19T13:20:33.360Z,997.34
2023-01-19T13:21:33.365Z,997.36
2023-01-19T13:22:31.699Z,997.34
2023-01-19T13:23:33.397Z,997.34
2023-01-19T13:24:31.537Z,997.34
2023-01-19T13:25:31.598Z,997.35
2023-01-19T13:26:33.359Z,997.38
2023-01-19T13:27:31.576Z,997.36
2023-01-19T13:28:31.534Z,997.37
2023-01-19T13:29:33.359Z,997.39
2023-01-19T13:30:31.567Z,997.43
2023-01-19T13:31:33.391Z,997.38
2023-01-19T13:32:31.545Z,997.37
2023-01-19T13:33:33.357Z,997.35
2023-01-19T13:34:31.529Z,997.45
2023-01-19T13:35:33.387Z,997.47
2023-01-19T13:36:32.897Z,997.39
2023-01-19T13:37:32.529Z,997.46
2023-01-19T13:38:31.528Z,997.46
2023-01-19T13:39:33.357Z,997.51
2023-01-19T13:40:31.531Z,997.53
2023-01-19T13:41:33.569Z,997.55
2023-01-19T13:42:32.901Z,997.57
2023-01-19T13:43:33.370Z,997.59
2023-01-19T13:44:31.532Z,997.62
2023-01-19T13:45:33.383Z,997.69
2023-01-19T13:46:33.524Z,997.64
2023-01-19T13:47:33.377Z,997.66
2023-01-19T13:48:33.386Z,997.70
2023-01-19T13:49:33.425Z,997.68
2023-01-19T13:50:33.397Z,997.71
2023-01-19T13:51:33.398Z,997.73
2023-01-19T13:52:32.557Z,997.75
2023-01-19T13:53:33.412Z,997.73
2023-01-19T13:54:32.549Z,997.77
2023-01-19T13:55:32.557Z,997.75
2023-01-19T13:56:32.561Z,997.72
2023-01-19T13:57:32.574Z,997.84
2023-01-19T13:58:31.582Z,997.81
2023-01-19T13:59:32.668Z,997.84
2023-01-19T14:00:33.418Z,997.83
2023-01-19T14:01:31.785Z,997.80
2023-01-19T14:02:33.567Z,997.83
2023-01-19T14:03:31.655Z,997.85
2023-01-19T14:04:33.473Z,997.85
2023-01-19T14:05:33.412Z,997.84
2023-01-19T14:06:33.413Z,997.85
2023-01-19T14:07:33.500Z,997.83
2023-01-19T14:08:33.392Z,997.84
2023-01-19T14:09:33.403Z,997.91
2023-01-19T14:10:31.548Z,997.87
2023-01-19T14:11:33.408Z,997.91
2023-01-19T14:12:33.387Z,997.92
2023-01-19T14:13:33.489Z,997.94
2023-01-19T14:14:33.486Z,997.94
2023-01-19T14:15:33.388Z,997.91
2023-01-19T14:16:33.462Z,997.94
2023-01-19T14:17:33.413Z,997.94
2023-01-19T14:18:33.415Z,997.95
2023-01-19T14:19:33.433Z,997.96
2023-01-19T14:20:33.408Z,997.98
2023-01-19T14:21:33.417Z,998.01
2023-01-19T14:22:33.417Z,998.00
2023-01-19T14:23:33.411Z,997.99
2023-01-19T14:24:33.534Z,998.04
2023-01-19T14:25:33.427Z,998.06
2023-01-19T14:26:33.402Z,998.05
2023-01-19T14:27:33.406Z,998.02
2023-01-19T14:28:33.401Z,998.06
2023-01-19T14:29:33.412Z,998.08
2023-01-19T14:30:32.953Z,998.07
2023-01-19T14:31:31.558Z,998.09
2023-01-19T14:32:31.503Z,998.12
2023-01-19T14:33:31.471Z,998.14
2023-01-19T14:34:31.468Z,998.15
2023-01-19T14:35:33.508Z,998.15
2023-01-19T14:36:33.523Z,998.15
2023-01-19T14:37:33.544Z,998.16
2023-01-19T14:38:33.412Z,998.20
2023-01-19T14:39:33.444Z,998.15
2023-01-19T14:40:31.457Z,998.19
2023-01-19T14:41:33.419Z,998.20
2023-01-19T14:42:33.091Z,998.28
2023-01-19T14:43:33.484Z,998.25
2023-01-19T14:44:33.578Z,998.30
2023-01-19T14:45:33.458Z,998.31
2023-01-19T14:46:31.516Z,998.30
2023-01-19T14:47:32.516Z,998.30
2023-01-19T14:48:31.461Z,998.32
2023-01-19T14:49:31.451Z,998.30
2023-01-19T14:50:33.009Z,998.30
2023-01-19T14:51:32.951Z,998.31
2023-01-19T14:52:32.989Z,998.31
2023-01-19T14:53:32.924Z,998.33
2023-01-19T14:54:32.927Z,998.33
2023-01-19T14:55:32.953Z,998.35
2023-01-19T14:56:32.942Z,998.35
2023-01-19T14:57:32.945Z,998.41
2023-01-19T14:58:31.427Z,998.36
2023-01-19T14:59:32.973Z,998.35
2023-01-19T15:00:33.652Z,998.39
2023-01-19T15:01:33.142Z,998.36
2023-01-19T15:02:31.474Z,998.40
2023-01-19T15:03:43.340Z,998.45
2023-01-19T15:04:31.443Z,998.42
2023-01-19T15:05:31.393Z,998.40
2023-01-19T15:06:32.962Z,998.45
2023-01-19T15:07:31.395Z,998.48
2023-01-19T15:08:32.939Z,998.44
2023-01-19T15:09:32.380Z,998.47
2023-01-19T15:10:32.965Z,998.51
2023-01-19T15:11:31.413Z,998.50
2023-01-19T15:12:32.963Z,998.52
2023-01-19T15:13:31.390Z,998.57
2023-01-19T15:14:32.949Z,998.49
2023-01-19T15:15:32.968Z,998.55
2023-01-19T15:16:33.090Z,998.57
2023-01-19T15:17:32.971Z,998.56
2023-01-19T15:18:32.957Z,998.54
2023-01-19T15:19:32.971Z,998.54
2023-01-19T15:20:32.951Z,998.58
2023-01-19T15:21:33.001Z,998.60
2023-01-19T15:22:32.960Z,998.59
2023-01-19T15:23:32.961Z,998.60
2023-01-19T15:24:33.053Z,998.65
2023-01-19T15:25:32.959Z,998.62
2023-01-19T15:26:32.978Z,998.64
2023-01-19T15:27:32.958Z,998.69
2023-01-19T15:28:32.493Z,998.71
2023-01-19T15:29:32.433Z,998.71
2023-01-19T15:30:32.484Z,998.70
2023-01-19T15:31:32.478Z,998.74
2023-01-19T15:32:32.302Z,998.76
2023-01-19T15:33:32.364Z,998.76
2023-01-19T15:34:31.315Z,998.78
2023-01-19T15:35:31.285Z,998.81
2023-01-19T15:36:32.507Z,998.79
2023-01-19T15:37:32.281Z,998.80
2023-01-19T15:38:32.974Z,998.82
2023-01-19T15:39:32.979Z,998.85
2023-01-19T15:40:32.988Z,998.82
2023-01-19T15:41:31.275Z,998.86
2023-01-19T15:42:32.992Z,998.84
2023-01-19T15:43:32.984Z,998.88
2023-01-19T15:44:32.971Z,998.90
2023-01-19T15:45:33.044Z,998.89
2023-01-19T15:46:32.490Z,998.91
2023-01-19T15:47:32.992Z,998.92
2023-01-19T15:48:33.003Z,998.93
2023-01-19T15:49:33.429Z,998.89
2023-01-19T15:50:33.013Z,998.90
2023-01-19T15:51:32.992Z,998.91
2023-01-19T15:52:33.003Z,998.94
2023-01-19T15:53:32.978Z,998.93
2023-01-19T15:54:32.996Z,998.98
2023-01-19T15:55:31.233Z,999.01
2023-01-19T15:56:31.260Z,998.98
2023-01-19T15:57:32.522Z,999.00
2023-01-19T15:58:31.217Z,998.99
2023-01-19T15:59:31.209Z,998.99
2023-01-19T16:00:32.502Z,999.08
2023-01-19T16:12:52.450Z,999.20
2023-01-19T16:13:52.430Z,999.21
2023-01-19T16:14:52.434Z,999.23
2023-01-19T16:15:52.416Z,999.28
2023-01-19T16:16:51.933Z,999.29
2023-01-19T16:17:51.920Z,999.32
2023-01-19T16:18:51.975Z,999.31
2023-01-19T16:19:51.914Z,999.34
2023-01-19T16:20:51.929Z,999.34
2023-01-19T16:21:51.930Z,999.39
2023-01-19T16:22:51.943Z,999.39
2023-01-19T16:23:51.943Z,999.38
2023-01-19T16:24:51.921Z,999.40
2023-01-19T16:25:51.933Z,999.42
2023-01-19T16:26:51.941Z,999.43
2023-01-19T16:27:51.365Z,999.43
2023-01-19T16:28:51.463Z,999.46
2023-01-19T16:29:51.931Z,999.47
2023-01-19T16:30:51.993Z,999.51
2023-01-19T16:31:52.031Z,999.57
2023-01-19T16:32:51.947Z,999.53
2023-01-19T16:33:51.943Z,999.54
2023-01-19T16:34:51.931Z,999.57
2023-01-19T16:35:51.960Z,999.60
2023-01-19T16:36:51.963Z,999.60
2023-01-19T16:37:51.949Z,999.59
2023-01-19T16:38:51.980Z,999.63
2023-01-19T16:39:51.958Z,999.59
2023-01-19T16:40:51.939Z,999.67
2023-01-19T16:41:51.981Z,999.62
2023-01-19T16:42:51.949Z,999.64
2023-01-19T16:43:51.963Z,999.67
2023-01-19T16:44:51.489Z,999.69
2023-01-19T16:45:51.980Z,999.70
2023-01-19T16:46:51.939Z,999.74
2023-01-19T16:47:51.966Z,999.72
2023-01-19T16:48:51.944Z,999.76
2023-01-19T16:49:51.977Z,999.74
2023-01-19T16:50:51.943Z,999.81
2023-01-19T16:51:51.958Z,999.80
2023-01-19T16:52:51.968Z,999.82
2023-01-19T16:53:52.002Z,999.84
2023-01-19T16:54:51.957Z,999.86
2023-01-19T16:55:51.950Z,999.82
2023-01-19T16:56:51.956Z,999.86
2023-01-19T16:57:51.975Z,999.88
2023-01-19T16:58:51.470Z,999.89