createdAt,value
2018-05-23T00:00:02.639Z,57.80
2018-05-23T00:02:32.703Z,58.20
2018-05-23T00:05:02.058Z,58.20
2018-05-23T00:07:31.345Z,58.50
2018-05-23T00:10:00.667Z,59.10
2018-05-23T00:12:30.781Z,59.40
2018-05-23T00:15:00.083Z,59.30
2018-05-23T00:17:29.487Z,60.40
2018-05-23T00:19:58.896Z,59.60
2018-05-23T00:22:29.011Z,59.60
2018-05-23T00:24:58.415Z,59.60
2018-05-23T00:27:27.716Z,60.20
2018-05-23T00:29:58.553Z,59.90
2018-05-23T00:32:27.953Z,59.90
2018-05-23T00:34:58.077Z,60.40
2018-05-23T00:37:27.378Z,60.40
2018-05-23T00:39:56.781Z,60.40
2018-05-23T00:42:26.184Z,60.30
2018-05-23T00:44:55.479Z,60.20
2018-05-23T00:47:26.323Z,60.00
2018-05-23T00:49:56.438Z,60.00
2018-05-23T00:52:25.847Z,60.10
2018-05-23T00:55:12.964Z,60.20
2018-05-23T00:57:42.371Z,60.20
2018-05-23T01:00:11.774Z,60.20
2018-05-23T01:02:41.184Z,60.70
2018-05-23T01:05:11.303Z,60.90
2018-05-23T01:07:41.417Z,60.70
2018-05-23T01:10:10.823Z,60.70
2018-05-23T01:12:40.123Z,60.30
2018-05-23T01:15:10.347Z,59.40
2018-05-23T01:17:39.652Z,59.20
2018-05-23T01:20:09.769Z,58.80
2018-05-23T01:22:39.138Z,58.70
2018-05-23T01:25:08.473Z,58.70
2018-05-23T01:27:37.877Z,58.60
2018-05-23T01:30:07.283Z,58.80
2018-05-23T01:32:36.581Z,58.90
2018-05-23T01:35:05.888Z,59.10
2018-05-23T01:37:36.003Z,59.70
2018-05-23T01:40:06.125Z,60.00
2018-05-23T01:42:36.233Z,60.30
2018-05-23T01:45:05.648Z,60.20
2018-05-23T01:47:34.939Z,60.50
2018-05-23T01:50:04.353Z,60.60
2018-05-23T01:52:33.653Z,60.60
2018-05-23T01:55:03.058Z,60.50
2018-05-23T01:57:32.463Z,61.30
2018-05-23T02:00:01.866Z,59.70
2018-05-23T02:02:31.268Z,60.00
2018-05-23T02:05:00.571Z,59.80
2018-05-23T02:07:29.963Z,59.90
2018-05-23T02:09:59.275Z,59.80
2018-05-23T02:12:29.402Z,59.70
2018-05-23T02:14:59.518Z,59.60
2018-05-23T02:17:28.921Z,59.60
2018-05-23T02:19:59.039Z,59.50
2018-05-23T02:22:28.445Z,59.40
2018-05-23T02:24:57.851Z,59.30
2018-05-23T02:27:27.969Z,59.70
2018-05-23T02:29:58.088Z,59.10
2018-05-23T02:32:28.168Z,59.40
2018-05-23T02:34:57.509Z,59.40
2018-05-23T02:37:26.859Z,59.80
2018-05-23T02:39:56.214Z,60.10
2018-05-23T02:42:26.330Z,61.10
2018-05-23T02:44:55.740Z,61.10
2018-05-23T02:47:25.961Z,62.50
2018-05-23T02:49:55.371Z,61.70
2018-05-23T02:52:24.768Z,61.90
2018-05-23T02:54:54.158Z,62.00
2018-05-23T02:57:23.496Z,62.30
2018-05-23T02:59:52.878Z,62.60
2018-05-23T03:02:22.996Z,62.90
2018-05-23T03:04:52.368Z,62.90
2018-05-23T03:07:21.658Z,63.00
2018-05-23T03:09:50.944Z,63.30
2018-05-23T03:12:20.289Z,63.60
2018-05-23T03:14:51.245Z,63.90
2018-05-23T03:17:20.646Z,63.90
2018-05-23T03:19:50.157Z,64.30
2018-05-23T03:22:20.276Z,63.70
2018-05-23T03:24:51.112Z,64.20
2018-05-23T03:27:20.515Z,64.20
2018-05-23T03:29:49.941Z,64.40
2018-05-23T03:32:19.330Z,64.80
2018-05-23T03:34:49.443Z,65.10
2018-05-23T03:37:18.844Z,65.10
2018-05-23T03:39:48.149Z,65.60
2018-05-23T03:42:17.552Z,65.10
2018-05-23T03:44:46.840Z,65.20
2018-05-23T03:47:16.101Z,65.10
2018-05-23T03:49:45.461Z,65.10
2018-05-23T03:52:14.858Z,65.10
2018-05-23T03:54:44.263Z,65.10
2018-05-23T03:57:13.564Z,64.90
2018-05-23T04:00:00.684Z,64.80
2018-05-23T04:02:47.747Z,64.90
2018-05-23T04:05:34.921Z,65.10
2018-05-23T04:08:04.325Z,65.40
2018-05-23T04:10:34.644Z,66.00
2018-05-23T04:13:03.906Z,65.50
2018-05-23T04:15:33.252Z,65.40
2018-05-23T04:18:02.555Z,65.40
2018-05-23T04:20:32.619Z,66.40
2018-05-23T04:23:01.976Z,66.00
2018-05-23T04:25:32.083Z,66.30
2018-05-23T04:28:01.407Z,66.20
2018-05-23T04:30:31.517Z,67.50
2018-05-23T04:33:00.819Z,67.40
2018-05-23T04:35:30.121Z,67.60
2018-05-23T04:37:59.528Z,67.30
2018-05-23T04:40:29.644Z,68.00
2018-05-23T04:42:59.048Z,67.50
2018-05-23T04:45:28.350Z,67.60
2018-05-23T04:47:57.755Z,67.00
2018-05-23T04:50:27.057Z,67.00
2018-05-23T04:52:57.177Z,67.10
2018-05-23T04:55:26.469Z,67.10
2018-05-23T04:57:55.785Z,67.50
2018-05-23T05:00:25.900Z,67.20
2018-05-23T05:02:56.121Z,66.90
2018-05-23T05:05:25.429Z,66.90
2018-05-23T05:07:55.488Z,67.00
2018-05-23T05:10:24.844Z,66.90
2018-05-23T05:12:54.152Z,66.70
2018-05-23T05:15:24.265Z,66.50
2018-05-23T05:17:53.558Z,66.10
2018-05-23T05:20:24.404Z,66.10
2018-05-23T05:22:53.814Z,66.00
2018-05-23T05:25:23.929Z,65.50
2018-05-23T05:27:53.221Z,65.30
2018-05-23T05:30:22.531Z,64.70
2018-05-23T05:32:51.927Z,64.70
2018-05-23T05:35:21.241Z,64.80
2018-05-23T05:37:50.582Z,64.70
2018-05-23T05:40:19.886Z,64.50
2018-05-23T05:42:54.683Z,64.00
2018-05-23T05:45:23.913Z,63.60
2018-05-23T05:47:53.272Z,63.60
2018-05-23T05:50:22.559Z,63.90
2018-05-23T05:52:52.693Z,63.10
2018-05-23T05:55:21.990Z,62.90
2018-05-23T05:57:51.297Z,62.50
2018-05-23T06:00:21.362Z,61.60
2018-05-23T06:02:50.665Z,61.60
2018-05-23T06:05:19.978Z,61.10
2018-05-23T06:07:49.322Z,60.10
2018-05-23T06:10:19.434Z,58.70
2018-05-23T06:12:48.855Z,59.20
2018-05-23T06:15:18.980Z,59.00
2018-05-23T06:17:49.086Z,59.50
2018-05-23T06:20:18.495Z,59.50
2018-05-23T06:22:48.610Z,59.40
2018-05-23T06:25:18.013Z,59.30
2018-05-23T06:27:47.416Z,59.00
2018-05-23T06:30:16.804Z,59.50
2018-05-23T06:32:46.124Z,59.70
2018-05-23T06:35:16.190Z,58.90
2018-05-23T06:37:45.618Z,58.70
2018-05-23T06:40:14.846Z,58.40
2018-05-23T06:42:44.238Z,58.90
2018-05-23T06:45:13.550Z,58.70
2018-05-23T06:47:42.839Z,58.10
2018-05-23T06:50:12.152Z,58.30
2018-05-23T06:52:41.448Z,57.50
2018-05-23T06:55:12.298Z,56.50
2018-05-23T06:57:42.404Z,56.30
2018-05-23T07:00:13.244Z,56.10
2018-05-23T07:02:42.658Z,56.10
2018-05-23T07:05:12.778Z,55.50
2018-05-23T07:07:42.894Z,55.60
2018-05-23T07:10:12.237Z,55.40
2018-05-23T07:12:41.600Z,55.10
2018-05-23T07:15:11.719Z,55.20
2018-05-23T07:17:41.070Z,54.50
2018-05-23T07:20:10.418Z,54.00
2018-05-23T07:22:39.829Z,54.50
2018-05-23T07:25:09.888Z,55.10
2018-05-23T07:27:39.249Z,55.10
2018-05-23T07:30:08.753Z,55.30
2018-05-23T07:32:38.047Z,54.80
2018-05-23T07:35:07.464Z,54.60
2018-05-23T07:37:37.581Z,55.00
2018-05-23T07:40:06.984Z,55.00
2018-05-23T07:42:37.046Z,55.10
2018-05-23T07:45:06.406Z,55.10
2018-05-23T07:47:36.528Z,55.80
2018-05-23T07:50:06.632Z,55.10
2018-05-23T07:52:36.769Z,54.20
2018-05-23T07:55:06.170Z,54.20
2018-05-23T07:57:35.576Z,54.60
2018-05-23T08:00:04.974Z,54.50
2018-05-23T08:02:34.284Z,54.40
2018-05-23T08:05:04.501Z,54.80
2018-05-23T08:07:33.893Z,54.50
2018-05-23T08:10:03.207Z,53.60
2018-05-23T08:12:32.508Z,53.50
2018-05-23T08:15:01.813Z,52.80
2018-05-23T08:17:31.929Z,52.70
2018-05-23T08:20:01.337Z,52.70
2018-05-23T08:22:30.738Z,53.50
2018-05-23T08:25:00.141Z,52.90
2018-05-23T08:27:30.203Z,51.70
2018-05-23T08:29:59.561Z,52.00
2018-05-23T08:32:28.863Z,51.80
2018-05-23T08:34:58.268Z,51.50
2018-05-23T08:37:27.568Z,51.80
2018-05-23T08:39:56.872Z,51.30
2018-05-23T08:42:26.990Z,51.60
2018-05-23T08:44:56.393Z,51.60
2018-05-23T08:47:25.797Z,51.00
2018-05-23T08:49:55.098Z,50.50
2018-05-23T08:52:24.397Z,51.00
2018-05-23T08:54:53.701Z,51.20
2018-05-23T08:57:23.763Z,54.70
2018-05-23T08:59:53.124Z,54.60
2018-05-23T09:02:22.525Z,59.70
2018-05-23T09:04:52.015Z,64.00
2018-05-23T09:07:21.317Z,65.20
2018-05-23T09:09:50.636Z,67.20
2018-05-23T09:12:19.967Z,70.00
2018-05-23T09:14:49.282Z,70.60
2018-05-23T09:17:18.640Z,69.60
2018-05-23T09:19:47.943Z,71.30
2018-05-23T09:22:17.279Z,71.10
2018-05-23T09:24:46.490Z,74.60
2018-05-23T09:27:15.845Z,74.70
2018-05-23T09:29:45.257Z,74.50
2018-05-23T09:32:15.451Z,73.80
2018-05-23T09:34:44.771Z,73.70
2018-05-23T09:37:14.083Z,73.70
2018-05-23T09:39:44.195Z,76.30
2018-05-23T09:42:13.499Z,76.20
2018-05-23T09:44:42.899Z,76.10
2018-05-23T09:47:12.303Z,75.70
2018-05-23T09:49:41.605Z,75.30
2018-05-23T09:52:11.010Z,75.10
2018-05-23T09:54:40.311Z,74.40
2018-05-23T09:57:10.429Z,73.40
2018-05-23T09:59:39.735Z,73.40
2018-05-23T10:02:09.851Z,71.00
2018-05-23T10:04:39.255Z,70.90
2018-05-23T10:07:08.556Z,70.60
2018-05-23T10:09:37.962Z,70.60
2018-05-23T10:12:07.247Z,71.10
2018-05-23T10:14:36.562Z,69.90
2018-05-23T10:17:06.688Z,66.60
2018-05-23T10:19:36.807Z,64.80
2018-05-23T10:22:06.206Z,64.80
2018-05-23T10:24:35.501Z,64.70
2018-05-23T10:27:04.912Z,65.00
2018-05-23T10:29:34.214Z,65.30
2018-05-23T10:32:03.617Z,64.70
2018-05-23T10:34:32.919Z,66.30
2018-05-23T10:37:02.221Z,66.70
2018-05-23T10:39:31.620Z,66.30
2018-05-23T10:42:00.924Z,64.70
2018-05-23T10:44:31.050Z,65.20
2018-05-23T10:47:01.166Z,65.50
2018-05-23T10:49:30.568Z,65.50
2018-05-23T10:52:00.659Z,64.60
2018-05-23T10:54:30.096Z,64.60
2018-05-23T10:57:00.244Z,66.00
2018-05-23T10:59:29.617Z,65.40
2018-05-23T11:01:59.022Z,66.30
2018-05-23T11:04:28.325Z,66.90
2018-05-23T11:06:58.442Z,66.30
2018-05-23T11:09:27.743Z,66.30
2018-05-23T11:11:57.147Z,66.90
2018-05-23T11:14:26.554Z,66.80
2018-05-23T11:16:55.954Z,66.60
2018-05-23T11:19:25.254Z,66.00
2018-05-23T11:21:54.560Z,66.40
2018-05-23T11:24:24.676Z,64.60
2018-05-23T11:26:54.992Z,63.80
2018-05-23T11:29:24.305Z,63.30
2018-05-23T11:31:53.698Z,64.10
2018-05-23T11:34:23.111Z,65.70
2018-05-23T11:36:52.412Z,65.40
2018-05-23T11:39:21.713Z,65.90
2018-05-23T11:41:51.010Z,65.60
2018-05-23T11:44:20.432Z,65.60
2018-05-23T11:46:50.539Z,64.70
2018-05-23T11:49:19.832Z,64.50
2018-05-23T11:51:49.147Z,65.20
2018-05-23T11:54:19.263Z,63.80
2018-05-23T11:56:48.666Z,63.80
2018-05-23T11:59:17.969Z,63.30
2018-05-23T12:01:47.335Z,62.70
2018-05-23T12:04:16.552Z,62.60
2018-05-23T12:06:45.867Z,61.80
2018-05-23T12:09:15.274Z,61.60
2018-05-23T12:11:44.680Z,61.60
2018-05-23T12:14:14.789Z,62.20
2018-05-23T12:16:44.159Z,61.40
2018-05-23T12:19:13.607Z,61.40
2018-05-23T12:21:43.012Z,59.70
2018-05-23T12:24:13.130Z,59.60
2018-05-23T12:26:42.534Z,59.30
2018-05-23T12:29:11.934Z,57.50
2018-05-23T12:31:41.238Z,58.70
2018-05-23T12:34:10.540Z,58.90
2018-05-23T12:36:39.840Z,57.90
2018-05-23T12:39:09.246Z,58.30
2018-05-23T12:41:38.549Z,58.90
2018-05-23T12:44:07.849Z,59.80
2018-05-23T12:46:37.251Z,61.00
2018-05-23T12:49:06.552Z,61.20
2018-05-23T12:51:35.854Z,60.00
2018-05-23T12:54:05.256Z,60.00
2018-05-23T12:56:34.659Z,60.60
2018-05-23T12:59:04.780Z,58.60
2018-05-23T13:01:34.185Z,58.70
2018-05-23T13:04:03.579Z,58.50
2018-05-23T13:06:32.891Z,59.30
2018-05-23T13:09:02.293Z,58.60
2018-05-23T13:11:31.599Z,59.20
2018-05-23T13:14:01.715Z,59.30
2018-05-23T13:16:31.017Z,58.80
2018-05-23T13:19:01.107Z,59.40
2018-05-23T13:21:30.479Z,59.30
2018-05-23T13:23:59.846Z,59.50
2018-05-23T13:26:29.963Z,59.90
2018-05-23T13:28:59.361Z,59.90
2018-05-23T13:31:28.768Z,60.00
2018-05-23T13:33:58.067Z,60.00
2018-05-23T13:36:27.490Z,60.00
2018-05-23T13:38:57.684Z,60.40
2018-05-23T13:41:26.999Z,60.30
2018-05-23T13:43:56.401Z,60.00
2018-05-23T13:46:26.519Z,60.00
2018-05-23T13:48:55.810Z,59.50
2018-05-23T13:51:25.125Z,59.80
2018-05-23T13:53:54.527Z,60.00
2018-05-23T13:56:23.830Z,60.40
2018-05-23T13:58:53.181Z,60.90
2018-05-23T14:01:22.534Z,60.60
2018-05-23T14:03:52.656Z,60.30
2018-05-23T14:06:22.057Z,60.20
2018-05-23T14:08:51.300Z,59.70
2018-05-23T14:11:20.662Z,59.60
2018-05-23T14:13:49.966Z,59.90
2018-05-23T14:16:19.311Z,60.40
2018-05-23T14:18:48.668Z,59.70
2018-05-23T14:21:17.965Z,59.50
2018-05-23T14:23:47.271Z,59.60
2018-05-23T14:26:16.519Z,59.60
2018-05-23T14:28:45.876Z,59.60
2018-05-23T14:31:15.273Z,60.60
2018-05-23T14:33:44.568Z,58.40
2018-05-23T14:36:13.878Z,57.80
2018-05-23T14:38:43.174Z,57.00
2018-05-23T14:41:12.582Z,59.30
2018-05-23T14:43:41.983Z,57.20
2018-05-23T14:46:11.292Z,58.60
2018-05-23T14:48:41.510Z,64.20
2018-05-23T14:51:10.812Z,63.30
2018-05-23T14:53:40.113Z,65.00
2018-05-23T14:56:09.605Z,70.10
2018-05-23T14:58:38.924Z,69.80
2018-05-23T15:01:09.043Z,71.30
2018-05-23T15:03:38.445Z,70.70
2018-05-23T15:06:07.848Z,72.30
2018-05-23T15:08:37.240Z,72.90
2018-05-23T15:11:06.554Z,73.10
2018-05-23T15:13:35.855Z,74.60
2018-05-23T15:16:05.258Z,76.70
2018-05-23T15:18:35.380Z,77.40
2018-05-23T15:21:04.782Z,77.50
2018-05-23T15:23:34.277Z,78.10
2018-05-23T15:26:03.546Z,78.10
2018-05-23T15:28:32.891Z,78.90
2018-05-23T15:31:02.132Z,79.00
2018-05-23T15:33:31.498Z,77.60
2018-05-23T15:36:01.606Z,79.00
2018-05-23T15:38:31.020Z,78.90
2018-05-23T15:41:01.139Z,80.20
2018-05-23T15:43:30.540Z,80.00
2018-05-23T15:45:59.989Z,78.90
2018-05-23T15:48:29.347Z,78.10
2018-05-23T15:50:59.409Z,78.40
2018-05-23T15:53:28.771Z,79.10
2018-05-23T15:55:58.174Z,78.20
2018-05-23T15:58:27.578Z,78.20
2018-05-23T16:00:56.985Z,78.10
2018-05-23T16:03:27.101Z,78.80
2018-05-23T16:05:56.492Z,78.80
2018-05-23T16:08:25.808Z,78.40
2018-05-23T16:10:55.108Z,79.10
2018-05-23T16:13:24.514Z,79.60
2018-05-23T16:15:54.632Z,79.00
2018-05-23T16:18:23.977Z,78.80
2018-05-23T16:20:53.337Z,79.40
2018-05-23T16:23:22.684Z,79.90
2018-05-23T16:25:52.044Z,80.10
2018-05-23T16:28:21.344Z,80.20
2018-05-23T16:30:50.749Z,79.70
2018-05-23T16:33:20.048Z,80.50
2018-05-23T16:35:49.452Z,80.50
2018-05-23T16:38:18.744Z,79.70
2018-05-23T16:40:48.060Z,80.10
2018-05-23T16:43:18.175Z,79.80
2018-05-23T16:45:47.579Z,79.80
2018-05-23T16:48:16.881Z,79.30
2018-05-23T16:50:47.000Z,81.10
2018-05-23T16:53:16.355Z,80.80
2018-05-23T16:55:45.704Z,80.00
2018-05-23T16:58:15.109Z,79.40
2018-05-23T17:00:44.410Z,79.20
2018-05-23T17:03:13.713Z,79.70
2018-05-23T17:05:43.015Z,80.00
2018-05-23T17:08:12.416Z,80.20
2018-05-23T17:10:42.540Z,80.50
2018-05-23T17:13:13.067Z,80.70
2018-05-23T17:15:43.289Z,80.70
2018-05-23T17:18:13.392Z,81.20
2018-05-23T17:20:42.813Z,81.20
2018-05-23T17:23:12.113Z,81.20
2018-05-23T17:25:41.517Z,81.70
2018-05-23T17:28:10.821Z,81.50
2018-05-23T17:30:40.880Z,80.90
2018-05-23T17:33:10.248Z,81.30
2018-05-23T17:35:39.543Z,81.70
2018-05-23T17:38:08.946Z,81.80
2018-05-23T17:40:38.248Z,81.80
2018-05-23T17:43:07.649Z,82.20
2018-05-23T17:45:36.940Z,81.50
2018-05-23T17:48:06.256Z,81.40
2018-05-23T17:50:35.656Z,81.10
2018-05-23T17:53:04.957Z,80.30
2018-05-23T17:55:35.077Z,80.30
2018-05-23T17:58:04.486Z,80.30
2018-05-23T18:00:33.882Z,81.00
2018-05-23T18:03:04.416Z,81.50
2018-05-23T18:05:34.844Z,81.10
2018-05-23T18:08:05.332Z,80.60
2018-05-23T18:10:35.187Z,80.60
2018-05-23T18:13:05.615Z,81.20
2018-05-23T18:15:36.042Z,81.30
2018-05-23T18:18:06.565Z,81.20
2018-05-23T18:20:37.037Z,81.40
2018-05-23T18:23:07.324Z,80.70
2018-05-23T18:25:37.812Z,81.10
2018-05-23T18:28:07.155Z,81.10
2018-05-23T18:30:36.463Z,81.30
2018-05-23T18:33:06.886Z,81.80
2018-05-23T18:35:36.185Z,81.20
2018-05-23T18:38:05.489Z,82.30
2018-05-23T18:40:34.780Z,81.50
2018-05-23T18:43:04.093Z,81.60
2018-05-23T18:45:34.154Z,82.80
2018-05-23T18:48:03.517Z,82.10
2018-05-23T18:50:32.916Z,82.10
2018-05-23T18:53:03.036Z,82.80
2018-05-23T18:55:33.147Z,82.30
2018-05-23T18:58:02.463Z,81.80
2018-05-23T19:00:32.577Z,82.20
2018-05-23T19:03:01.869Z,82.10
2018-05-23T19:05:32.000Z,82.30
2018-05-23T19:08:01.402Z,82.30
2018-05-23T19:10:30.692Z,82.60
2018-05-23T19:13:00.011Z,82.80
2018-05-23T19:15:30.072Z,82.80
2018-05-23T19:17:59.325Z,82.50
2018-05-23T19:20:28.729Z,82.40
2018-05-23T19:22:58.850Z,83.00
2018-05-23T19:25:28.151Z,82.40
2018-05-23T19:27:58.277Z,82.80
2018-05-23T19:30:28.391Z,82.40
2018-05-23T19:32:58.505Z,82.50
2018-05-23T19:35:27.916Z,82.40
2018-05-23T19:37:57.211Z,82.50
2018-05-23T19:40:26.518Z,82.50
2018-05-23T19:42:55.916Z,82.30
2018-05-23T19:45:25.223Z,82.40
2018-05-23T19:47:54.522Z,82.30
2018-05-23T19:50:23.826Z,82.20
2018-05-23T19:52:53.247Z,82.30
2018-05-23T19:55:23.349Z,82.40
2018-05-23T19:57:52.753Z,82.40
2018-05-23T20:00:22.158Z,82.20
2018-05-23T20:02:51.440Z,82.50
2018-05-23T20:05:20.758Z,82.80
2018-05-23T20:07:50.081Z,83.30
2018-05-23T20:10:19.465Z,83.60
2018-05-23T20:12:48.868Z,83.90
2018-05-23T20:15:18.272Z,84.40
2018-05-23T20:17:47.558Z,84.10
2018-05-23T20:20:16.876Z,83.50
2018-05-23T20:22:46.174Z,83.10
2018-05-23T20:25:15.480Z,82.90
2018-05-23T20:27:45.597Z,83.30
2018-05-23T20:30:14.899Z,82.70
2018-05-23T20:32:44.967Z,83.10
2018-05-23T20:35:14.324Z,83.00
2018-05-23T20:37:44.440Z,83.50
2018-05-23T20:40:13.845Z,82.70
2018-05-23T20:42:43.146Z,83.00
2018-05-23T20:45:12.552Z,83.20
2018-05-23T20:47:41.921Z,83.80
2018-05-23T20:50:11.254Z,84.20
2018-05-23T20:52:40.550Z,84.50
2018-05-23T20:55:09.841Z,85.10
2018-05-23T20:57:39.157Z,84.90
2018-05-23T21:00:09.272Z,85.20
2018-05-23T21:02:38.585Z,85.10
2018-05-23T21:05:08.804Z,85.30
2018-05-23T21:07:38.105Z,85.30
2018-05-23T21:10:08.224Z,85.20
2018-05-23T21:12:37.627Z,85.20
2018-05-23T21:15:07.031Z,85.00
2018-05-23T21:17:36.333Z,85.00
2018-05-23T21:20:05.737Z,84.90
2018-05-23T21:22:35.861Z,85.70
2018-05-23T21:25:05.259Z,84.90
2018-05-23T21:27:34.565Z,85.00
2018-05-23T21:30:04.786Z,86.00
2018-05-23T21:32:34.132Z,85.10
2018-05-23T21:35:03.491Z,85.10
2018-05-23T21:37:32.892Z,85.30
2018-05-23T21:40:02.196Z,85.30
2018-05-23T21:42:32.326Z,84.90
2018-05-23T21:45:02.434Z,85.60
2018-05-23T21:47:31.837Z,85.60
2018-05-23T21:50:01.243Z,85.20
2018-05-23T21:52:31.364Z,85.30
2018-05-23T21:55:00.763Z,85.80
2018-05-23T21:57:30.068Z,85.90
2018-05-23T21:59:59.472Z,85.90
2018-05-23T22:02:28.772Z,85.90
2018-05-23T22:04:58.893Z,86.70
2018-05-23T22:07:28.293Z,85.80
2018-05-23T22:09:58.417Z,85.60
2018-05-23T22:12:27.819Z,85.50
2018-05-23T22:14:57.111Z,85.60
2018-05-23T22:17:26.427Z,84.80
2018-05-23T22:19:56.543Z,84.90
2018-05-23T22:22:25.947Z,84.80
2018-05-23T22:24:55.352Z,84.90
2018-05-23T22:27:24.654Z,84.90
2018-05-23T22:29:54.728Z,85.50
2018-05-23T22:32:24.071Z,85.30
2018-05-23T22:34:54.193Z,86.10
2018-05-23T22:37:23.495Z,85.70
2018-05-23T22:39:52.900Z,86.00
2018-05-23T22:42:22.200Z,86.10
2018-05-23T22:44:51.502Z,85.80
2018-05-23T22:47:21.622Z,85.00
2018-05-23T22:49:51.027Z,84.90
2018-05-23T22:52:20.430Z,85.70
2018-05-23T22:54:49.833Z,85.00
2018-05-23T22:57:19.237Z,85.20
2018-05-23T22:59:48.538Z,84.50
2018-05-23T23:02:18.760Z,83.90
2018-05-23T23:04:48.881Z,84.40
2018-05-23T23:07:18.287Z,84.40
2018-05-23T23:09:48.406Z,84.60
2018-05-23T23:12:17.823Z,84.40
2018-05-23T23:14:47.932Z,84.90
2018-05-23T23:17:17.332Z,84.80
2018-05-23T23:19:46.739Z,84.30
2018-05-23T23:25:18.620Z,85.00
2018-05-23T23:27:48.107Z,85.30
2018-05-23T23:30:17.383Z,85.70
2018-05-23T23:32:46.728Z,85.80
2018-05-23T23:35:16.088Z,86.00
2018-05-23T23:37:45.434Z,86.00
2018-05-23T23:40:15.542Z,86.50
2018-05-23T23:42:44.858Z,86.40
2018-05-23T23:45:14.975Z,86.90
2018-05-23T23:47:44.379Z,86.40
2018-05-23T23:50:13.782Z,86.70
2018-05-23T23:52:43.186Z,86.80
2018-05-23T23:55:12.487Z,87.40
2018-05-23T23:57:41.842Z,86.60
