createdAt,value
2019-03-30T00:03:28.700Z,0.17
2019-03-30T00:06:09.576Z,0.13
2019-03-30T00:08:50.184Z,0.20
2019-03-30T00:11:19.717Z,0.10
2019-03-30T00:14:08.040Z,0.23
2019-03-30T00:16:56.369Z,0.23
2019-03-30T00:19:37.165Z,0.07
2019-03-30T00:22:17.868Z,0.67
2019-03-30T00:24:58.925Z,0.07
2019-03-30T00:27:39.748Z,0.30
2019-03-30T00:30:20.776Z,0.10
2019-03-30T00:33:01.532Z,0.00
2019-03-30T00:35:31.091Z,0.40
2019-03-30T00:38:19.426Z,0.30
2019-03-30T00:41:00.515Z,0.27
2019-03-30T00:43:41.185Z,0.20
2019-03-30T00:46:22.538Z,0.00
2019-03-30T00:49:03.073Z,0.67
2019-03-30T00:51:43.881Z,0.10
2019-03-30T00:54:24.738Z,0.40
2019-03-30T00:56:54.300Z,0.03
2019-03-30T00:59:42.704Z,0.30
2019-03-30T01:02:23.684Z,0.30
2019-03-30T01:04:53.156Z,0.33
2019-03-30T01:07:41.581Z,0.10
2019-03-30T01:10:29.916Z,0.10
2019-03-30T01:13:10.765Z,0.40
2019-03-30T01:15:51.905Z,0.20
2019-03-30T01:18:32.691Z,0.07
2019-03-30T01:21:13.956Z,0.00
2019-03-30T01:23:54.960Z,0.10
2019-03-30T01:26:36.032Z,0.10
2019-03-30T01:29:16.824Z,0.13
2019-03-30T01:31:57.704Z,0.20
2019-03-30T01:34:38.448Z,0.00
2019-03-30T01:37:19.251Z,0.10
2019-03-30T01:39:59.988Z,0.17
2019-03-30T01:42:41.318Z,0.17
2019-03-30T01:45:10.915Z,0.03
2019-03-30T01:47:59.309Z,0.67
2019-03-30T01:50:39.661Z,0.00
2019-03-30T01:53:20.729Z,0.10
2019-03-30T01:56:01.247Z,0.10
2019-03-30T01:58:41.772Z,0.47
2019-03-30T02:01:22.104Z,0.20
2019-03-30T02:04:02.552Z,0.17
2019-03-30T02:06:43.749Z,0.30
2019-03-30T02:09:24.482Z,0.37
2019-03-30T02:12:04.813Z,0.40
2019-03-30T02:14:45.520Z,0.37
2019-03-30T02:17:26.400Z,0.07
2019-03-30T02:20:07.449Z,0.10
2019-03-30T02:22:48.497Z,0.10
2019-03-30T02:25:29.151Z,0.40
2019-03-30T02:28:10.071Z,0.30
2019-03-30T02:30:50.473Z,0.10
2019-03-30T02:33:31.024Z,0.20
2019-03-30T02:36:11.981Z,0.00
2019-03-30T02:38:52.870Z,0.13
2019-03-30T02:41:33.440Z,0.27
2019-03-30T02:44:14.390Z,0.10
2019-03-30T02:46:54.816Z,0.50
2019-03-30T02:49:35.444Z,0.00
2019-03-30T02:52:15.956Z,0.27
2019-03-30T02:54:56.475Z,0.10
2019-03-30T02:57:37.164Z,0.20
2019-03-30T03:00:18.149Z,0.00
2019-03-30T03:02:58.488Z,0.07
2019-03-30T03:05:38.972Z,0.63
2019-03-30T03:08:19.807Z,0.20
2019-03-30T03:11:00.657Z,0.47
2019-03-30T03:13:41.506Z,0.07
2019-03-30T03:16:21.906Z,0.30
2019-03-30T03:19:02.727Z,0.33
2019-03-30T03:21:44.038Z,0.23
2019-03-30T03:24:24.645Z,0.00
2019-03-30T03:27:05.359Z,0.00
2019-03-30T03:29:46.137Z,0.00
2019-03-30T03:32:27.438Z,0.10
2019-03-30T03:35:08.484Z,0.27
2019-03-30T03:37:49.152Z,0.00
2019-03-30T03:40:29.533Z,0.00
2019-03-30T03:43:10.110Z,0.20
2019-03-30T03:45:50.592Z,0.07
2019-03-30T03:48:31.257Z,0.10
2019-03-30T03:51:24.762Z,0.20
2019-03-30T03:53:54.237Z,0.30
2019-03-30T03:56:34.616Z,0.00
2019-03-30T03:59:15.398Z,0.10
2019-03-30T04:01:56.551Z,0.50
2019-03-30T04:04:37.204Z,0.00
2019-03-30T04:07:17.996Z,0.00
2019-03-30T04:09:58.788Z,0.57
2019-03-30T04:12:39.890Z,0.20
2019-03-30T04:15:20.728Z,0.10
2019-03-30T04:18:01.810Z,0.07
2019-03-30T04:20:42.349Z,0.27
2019-03-30T04:23:23.286Z,0.00
2019-03-30T04:26:03.955Z,0.00
2019-03-30T04:28:44.427Z,0.00
2019-03-30T04:31:25.608Z,0.00
2019-03-30T04:34:06.238Z,0.03
2019-03-30T04:36:47.041Z,0.00
2019-03-30T04:39:27.822Z,0.10
2019-03-30T04:42:09.418Z,0.00
2019-03-30T04:44:38.887Z,0.30
2019-03-30T04:47:27.376Z,0.67
2019-03-30T04:49:56.862Z,0.20
2019-03-30T04:52:45.175Z,0.00
2019-03-30T04:55:26.233Z,0.10
2019-03-30T04:58:09.235Z,0.20
2019-03-30T05:00:49.377Z,0.10
2019-03-30T05:03:30.156Z,0.10
2019-03-30T05:06:11.128Z,0.10
2019-03-30T05:08:51.696Z,0.00
2019-03-30T05:11:32.396Z,0.27
2019-03-30T05:14:13.126Z,0.00
2019-03-30T05:16:54.384Z,0.50
2019-03-30T05:19:34.996Z,0.53
2019-03-30T05:22:16.690Z,0.10
2019-03-30T05:24:57.933Z,0.00
2019-03-30T05:27:38.719Z,0.10
2019-03-30T05:30:20.134Z,0.13
2019-03-30T05:32:49.605Z,0.37
2019-03-30T05:35:38.012Z,0.00
2019-03-30T05:38:26.405Z,0.00
2019-03-30T05:41:07.622Z,0.00
2019-03-30T05:43:48.568Z,0.00
2019-03-30T05:46:29.303Z,0.00
2019-03-30T05:49:10.103Z,0.07
2019-03-30T05:51:50.690Z,0.17
2019-03-30T05:54:20.105Z,0.10
2019-03-30T05:57:08.509Z,0.10
2019-03-30T05:59:56.854Z,0.00
2019-03-30T06:02:38.070Z,0.03
2019-03-30T06:05:07.665Z,0.00
2019-03-30T06:07:48.256Z,0.10
2019-03-30T06:10:29.185Z,0.30
2019-03-30T06:13:09.831Z,0.33
2019-03-30T06:15:50.816Z,0.30
2019-03-30T06:18:31.686Z,0.13
2019-03-30T06:21:12.680Z,0.33
2019-03-30T06:23:53.508Z,0.10
2019-03-30T06:26:34.168Z,0.30
2019-03-30T06:29:14.980Z,0.00
2019-03-30T06:31:55.652Z,0.40
2019-03-30T06:34:36.503Z,0.07
2019-03-30T06:37:17.929Z,0.30
2019-03-30T06:39:58.648Z,0.10
2019-03-30T06:42:39.407Z,0.20
2019-03-30T06:45:20.385Z,0.10
2019-03-30T06:48:00.933Z,0.13
2019-03-30T06:50:43.827Z,0.10
2019-03-30T06:53:24.733Z,0.50
2019-03-30T06:56:05.242Z,0.60
2019-03-30T06:58:46.046Z,0.30
2019-03-30T07:01:26.533Z,0.27
2019-03-30T07:04:11.051Z,0.23
2019-03-30T07:06:50.585Z,0.20
2019-03-30T07:09:31.553Z,0.47
2019-03-30T07:12:12.448Z,0.13
2019-03-30T07:14:53.160Z,0.17
2019-03-30T07:17:33.572Z,0.30
2019-03-30T07:20:13.985Z,0.20
2019-03-30T07:22:54.605Z,0.20
2019-03-30T07:25:35.034Z,0.30
2019-03-30T07:28:15.458Z,0.83
2019-03-30T07:30:56.219Z,0.33
2019-03-30T07:33:36.904Z,0.10
2019-03-30T07:36:17.238Z,0.57
2019-03-30T07:38:58.118Z,0.37
2019-03-30T07:41:38.888Z,0.30
2019-03-30T07:44:19.677Z,0.10
2019-03-30T07:47:00.420Z,0.50
2019-03-30T07:49:40.904Z,0.23
2019-03-30T07:52:22.044Z,0.30
2019-03-30T07:55:03.045Z,0.17
2019-03-30T07:57:43.439Z,0.50
2019-03-30T08:00:29.236Z,0.27
2019-03-30T08:03:06.564Z,0.40
2019-03-30T08:05:47.001Z,0.30
2019-03-30T08:08:27.804Z,0.20
2019-03-30T08:11:08.332Z,0.10
2019-03-30T08:13:49.088Z,0.17
2019-03-30T08:16:29.514Z,0.27
2019-03-30T08:19:10.808Z,0.27
2019-03-30T08:21:51.299Z,0.30
2019-03-30T08:24:32.404Z,0.30
2019-03-30T08:27:13.077Z,0.23
2019-03-30T08:29:54.012Z,0.40
2019-03-30T08:32:34.907Z,0.30
2019-03-30T08:35:04.512Z,0.40
2019-03-30T08:37:52.957Z,0.27
2019-03-30T08:40:41.399Z,0.50
2019-03-30T08:43:22.313Z,0.33
2019-03-30T08:46:03.004Z,0.80
2019-03-30T08:48:43.959Z,0.67
2019-03-30T08:51:24.608Z,0.27
2019-03-30T08:54:05.350Z,0.30
2019-03-30T08:56:46.149Z,0.30
2019-03-30T08:59:27.128Z,0.57
2019-03-30T09:02:07.906Z,0.50
2019-03-30T09:04:48.677Z,0.40
2019-03-30T09:07:29.480Z,0.20
2019-03-30T09:10:10.428Z,0.30
2019-03-30T09:12:51.381Z,0.20
2019-03-30T09:15:32.450Z,0.20
2019-03-30T09:18:13.254Z,0.40
2019-03-30T09:20:54.017Z,0.60
2019-03-30T09:23:34.735Z,0.17
2019-03-30T09:26:16.756Z,0.37
2019-03-30T09:28:57.341Z,0.60
2019-03-30T09:31:38.021Z,0.40
2019-03-30T09:34:18.684Z,0.27
2019-03-30T09:36:59.294Z,0.33
2019-03-30T09:39:40.456Z,0.63
2019-03-30T09:42:21.289Z,0.57
2019-03-30T09:45:02.046Z,1.03
2019-03-30T09:47:42.848Z,0.67
2019-03-30T09:50:23.532Z,0.47
2019-03-30T09:53:04.363Z,0.47
2019-03-30T09:55:45.107Z,0.87
2019-03-30T09:58:25.785Z,0.57
2019-03-30T10:01:06.749Z,0.53
2019-03-30T10:03:47.385Z,0.50
2019-03-30T10:06:34.378Z,0.77
2019-03-30T10:09:10.893Z,0.50
2019-03-30T10:11:51.557Z,1.00
2019-03-30T10:14:32.382Z,0.87
2019-03-30T10:17:13.146Z,1.17
2019-03-30T10:20:04.259Z,1.00
2019-03-30T10:22:36.697Z,1.10
2019-03-30T10:25:17.387Z,1.27
2019-03-30T10:27:58.443Z,0.83
2019-03-30T10:30:39.430Z,1.23
2019-03-30T10:33:20.272Z,0.80
2019-03-30T10:36:00.972Z,1.20
2019-03-30T10:38:41.985Z,0.57
2019-03-30T10:41:22.880Z,1.00
2019-03-30T10:44:03.836Z,0.60
2019-03-30T10:46:44.704Z,0.83
2019-03-30T10:49:25.526Z,0.90
2019-03-30T10:52:06.303Z,0.47
2019-03-30T10:54:53.089Z,0.87
2019-03-30T10:57:29.756Z,0.60
2019-03-30T11:00:11.449Z,1.83
2019-03-30T11:02:52.216Z,1.90
2019-03-30T11:05:33.036Z,1.13
2019-03-30T11:08:13.757Z,1.67
2019-03-30T11:10:54.492Z,1.27
2019-03-30T11:13:35.357Z,1.60
2019-03-30T11:16:16.142Z,1.27
2019-03-30T11:18:56.533Z,1.57
2019-03-30T11:21:26.008Z,1.70
2019-03-30T11:24:14.358Z,1.97
2019-03-30T11:27:02.684Z,1.20
2019-03-30T11:29:43.456Z,2.03
2019-03-30T11:32:24.256Z,2.13
2019-03-30T11:35:04.912Z,1.33
2019-03-30T11:37:46.092Z,1.90
2019-03-30T11:40:27.099Z,1.67
2019-03-30T11:43:08.232Z,1.43
2019-03-30T11:45:48.689Z,2.10
2019-03-30T11:48:29.080Z,2.40
2019-03-30T11:51:10.147Z,2.50
2019-03-30T11:53:48.229Z,1.93
2019-03-30T11:56:27.330Z,2.73
2019-03-30T11:59:08.270Z,2.27
2019-03-30T12:01:49.036Z,2.00
2019-03-30T12:04:31.262Z,2.70
2019-03-30T12:07:11.544Z,2.00
2019-03-30T12:09:52.452Z,2.00
2019-03-30T12:12:33.259Z,2.83
2019-03-30T12:15:14.060Z,2.13
2019-03-30T12:17:54.936Z,1.90
2019-03-30T12:20:35.740Z,2.83
2019-03-30T12:23:16.570Z,3.37
2019-03-30T12:25:57.449Z,2.67
2019-03-30T12:28:26.934Z,2.27
2019-03-30T12:31:15.376Z,2.33
2019-03-30T12:33:56.509Z,2.93
2019-03-30T12:36:37.178Z,2.57
2019-03-30T12:39:17.868Z,2.83
2019-03-30T12:41:58.499Z,2.83
2019-03-30T12:44:39.529Z,2.80
2019-03-30T12:47:19.922Z,2.80
2019-03-30T12:50:00.549Z,2.97
2019-03-30T12:52:41.200Z,2.93
2019-03-30T12:55:21.842Z,2.30
2019-03-30T12:58:03.147Z,2.27
2019-03-30T13:00:43.857Z,2.10
2019-03-30T13:03:25.086Z,2.63
2019-03-30T13:05:54.614Z,2.50
2019-03-30T13:08:43.011Z,3.23
2019-03-30T13:11:23.481Z,3.77
2019-03-30T13:14:04.442Z,2.57
2019-03-30T13:16:45.120Z,3.50
2019-03-30T13:19:25.951Z,2.17
2019-03-30T13:21:55.512Z,3.10
2019-03-30T13:24:43.881Z,2.40
2019-03-30T13:27:32.284Z,2.73
2019-03-30T13:30:12.809Z,2.57
2019-03-30T13:32:53.639Z,2.67
2019-03-30T13:35:34.154Z,2.70
2019-03-30T13:38:15.260Z,2.50
2019-03-30T13:40:55.880Z,2.57
2019-03-30T13:43:36.672Z,1.90
2019-03-30T13:46:17.100Z,2.80
2019-03-30T13:48:58.018Z,2.87
2019-03-30T13:51:38.518Z,2.93
2019-03-30T13:54:19.376Z,2.53
2019-03-30T13:57:00.136Z,2.57
2019-03-30T13:59:40.509Z,2.40
2019-03-30T14:02:21.225Z,2.70
2019-03-30T14:05:02.063Z,3.10
2019-03-30T14:07:42.684Z,2.17
2019-03-30T14:10:23.862Z,3.27
2019-03-30T14:13:04.816Z,2.23
2019-03-30T14:15:46.123Z,2.83
2019-03-30T14:18:26.786Z,2.77
2019-03-30T14:21:07.255Z,2.83
2019-03-30T14:23:47.916Z,3.27
2019-03-30T14:26:31.536Z,3.03
2019-03-30T14:29:11.143Z,2.87
2019-03-30T14:31:51.886Z,2.70
2019-03-30T14:34:32.773Z,3.40
2019-03-30T14:37:13.515Z,2.60
2019-03-30T14:39:54.221Z,2.70
2019-03-30T14:42:34.620Z,2.97
2019-03-30T14:45:15.344Z,2.83
2019-03-30T14:47:57.860Z,2.13
2019-03-30T14:50:38.196Z,1.90
2019-03-30T14:53:19.197Z,3.30
2019-03-30T14:56:00.285Z,2.83
2019-03-30T14:58:41.142Z,2.60
2019-03-30T15:01:21.883Z,2.77
2019-03-30T15:04:02.863Z,2.30
2019-03-30T15:06:43.750Z,3.40
2019-03-30T15:09:24.605Z,2.50
2019-03-30T15:12:05.385Z,2.70
2019-03-30T15:14:46.202Z,2.50
2019-03-30T15:17:27.076Z,2.50
2019-03-30T15:20:10.289Z,3.07
2019-03-30T15:22:50.006Z,3.00
2019-03-30T15:25:30.556Z,3.10
2019-03-30T15:28:11.290Z,2.93
2019-03-30T15:30:52.132Z,2.45
2019-03-30T15:33:33.563Z,3.12
2019-03-30T15:36:14.081Z,3.17
2019-03-30T15:38:54.811Z,2.55
2019-03-30T15:41:35.664Z,2.85
2019-03-30T15:44:16.541Z,2.60
2019-03-30T15:46:57.351Z,2.67
2019-03-30T15:49:38.360Z,3.13
2019-03-30T15:52:19.244Z,2.47
2019-03-30T15:55:00.410Z,3.03
2019-03-30T15:57:41.334Z,3.40
2019-03-30T16:00:22.128Z,2.40
2019-03-30T16:03:03.103Z,2.80
2019-03-30T16:05:44.088Z,2.70
2019-03-30T16:08:24.892Z,3.20
2019-03-30T16:11:05.715Z,3.10
2019-03-30T16:13:46.861Z,2.53
2019-03-30T16:16:27.406Z,2.47
2019-03-30T16:19:08.357Z,2.70
2019-03-30T16:21:49.747Z,2.50
2019-03-30T16:24:30.507Z,2.17
2019-03-30T16:27:11.233Z,2.10
2019-03-30T16:29:52.248Z,2.10
2019-03-30T16:32:33.217Z,2.03
2019-03-30T16:35:14.125Z,2.67
2019-03-30T16:37:55.082Z,1.40
2019-03-30T16:40:35.904Z,1.40
2019-03-30T16:43:17.029Z,2.67
2019-03-30T16:45:57.620Z,1.53
2019-03-30T16:48:38.402Z,2.63
2019-03-30T16:51:19.162Z,2.00
2019-03-30T16:54:00.012Z,1.17
2019-03-30T16:56:41.558Z,1.63
2019-03-30T16:59:22.436Z,1.23
2019-03-30T17:02:03.097Z,1.83
2019-03-30T17:04:44.030Z,1.57
2019-03-30T17:07:24.719Z,2.10
2019-03-30T17:10:05.716Z,1.40
2019-03-30T17:12:46.945Z,1.23
2019-03-30T17:15:27.873Z,1.50
2019-03-30T17:18:08.797Z,1.20
2019-03-30T17:20:49.928Z,1.43
2019-03-30T17:23:30.758Z,1.17
2019-03-30T17:26:11.537Z,1.63
2019-03-30T17:28:52.240Z,1.27
2019-03-30T17:31:32.963Z,1.37
2019-03-30T17:34:13.777Z,1.20
2019-03-30T17:36:54.564Z,1.20
2019-03-30T17:39:35.525Z,1.40
2019-03-30T17:42:16.509Z,1.37
2019-03-30T17:44:57.289Z,1.27
2019-03-30T17:47:38.228Z,1.70
2019-03-30T17:50:18.924Z,1.47
2019-03-30T17:52:59.599Z,1.23
2019-03-30T17:55:40.481Z,1.50
2019-03-30T17:58:21.455Z,1.53
2019-03-30T18:01:01.996Z,1.87
2019-03-30T18:03:42.892Z,1.63
2019-03-30T18:06:23.713Z,0.67
2019-03-30T18:09:04.784Z,1.10
2019-03-30T18:11:46.053Z,1.23
2019-03-30T18:14:26.717Z,0.97
2019-03-30T18:17:07.372Z,0.97
2019-03-30T18:19:50.491Z,0.77
2019-03-30T18:22:31.288Z,0.83
2019-03-30T18:25:12.150Z,1.30
2019-03-30T18:27:52.718Z,1.20
2019-03-30T18:30:33.376Z,0.53
2019-03-30T18:33:13.935Z,1.10
2019-03-30T18:35:54.349Z,1.00
2019-03-30T18:38:36.725Z,0.90
2019-03-30T18:41:17.851Z,0.70
2019-03-30T18:44:01.968Z,1.10
2019-03-30T18:46:41.439Z,0.97
2019-03-30T18:49:22.516Z,0.80
2019-03-30T18:52:03.213Z,1.10
2019-03-30T18:54:43.960Z,0.67
2019-03-30T18:57:24.445Z,0.40
2019-03-30T19:00:05.281Z,0.80
2019-03-30T19:02:45.982Z,0.80
2019-03-30T19:05:27.288Z,0.43
2019-03-30T19:08:07.890Z,1.37
2019-03-30T19:10:48.529Z,0.77
2019-03-30T19:13:29.065Z,1.47
2019-03-30T19:16:09.762Z,0.93
2019-03-30T19:18:50.383Z,1.40
2019-03-30T19:21:31.125Z,0.33
2019-03-30T19:24:12.010Z,0.93
2019-03-30T19:26:52.840Z,0.97
2019-03-30T19:29:33.620Z,1.20
2019-03-30T19:32:14.593Z,0.73
2019-03-30T19:34:55.263Z,0.87
2019-03-30T19:37:35.933Z,0.53
2019-03-30T19:40:05.716Z,0.93
2019-03-30T19:42:55.204Z,0.73
2019-03-30T19:45:43.608Z,1.60
2019-03-30T19:48:24.208Z,1.07
2019-03-30T19:51:05.117Z,0.93
2019-03-30T19:53:45.988Z,1.13
2019-03-30T19:56:27.288Z,0.50
2019-03-30T19:59:11.013Z,0.37
2019-03-30T20:01:50.984Z,0.60
2019-03-30T20:04:31.642Z,1.07
2019-03-30T20:07:12.394Z,0.60
2019-03-30T20:09:53.540Z,1.03
2019-03-30T20:12:34.396Z,0.43
2019-03-30T20:15:15.384Z,0.80
2019-03-30T20:17:55.909Z,0.47
2019-03-30T20:20:36.447Z,0.53
2019-03-30T20:23:16.796Z,0.57
2019-03-30T20:25:57.405Z,0.60
2019-03-30T20:28:38.745Z,0.67
2019-03-30T20:31:19.497Z,0.93
2019-03-30T20:34:00.105Z,0.20
2019-03-30T20:36:40.615Z,0.50
2019-03-30T20:39:21.220Z,0.40
2019-03-30T20:42:01.987Z,0.90
2019-03-30T20:44:42.819Z,0.30
2019-03-30T20:47:23.804Z,0.60
2019-03-30T20:50:04.656Z,0.50
2019-03-30T20:52:45.701Z,0.50
2019-03-30T20:55:26.524Z,0.93
2019-03-30T20:58:07.169Z,0.90
2019-03-30T21:00:48.120Z,0.77
2019-03-30T21:03:29.074Z,0.90
2019-03-30T21:06:11.014Z,0.47
2019-03-30T21:08:51.733Z,0.50
2019-03-30T21:11:32.541Z,0.60
2019-03-30T21:14:13.487Z,0.70
2019-03-30T21:16:54.237Z,0.60
2019-03-30T21:19:34.994Z,0.47
2019-03-30T21:22:15.612Z,1.03
2019-03-30T21:24:56.387Z,0.57
2019-03-30T21:27:37.164Z,0.87
2019-03-30T21:30:17.795Z,0.80
2019-03-30T21:32:58.908Z,1.07
2019-03-30T21:35:39.614Z,0.93
2019-03-30T21:38:20.384Z,0.40
2019-03-30T21:41:01.301Z,0.97
2019-03-30T21:43:41.896Z,0.67
2019-03-30T21:46:22.635Z,0.40
2019-03-30T21:49:03.562Z,0.80
2019-03-30T21:51:44.396Z,0.90
2019-03-30T21:54:25.278Z,0.30
2019-03-30T21:57:06.080Z,0.60
2019-03-30T21:59:46.912Z,0.67
2019-03-30T22:02:27.733Z,0.63
2019-03-30T22:05:08.524Z,1.33
2019-03-30T22:07:49.095Z,1.03
2019-03-30T22:10:29.899Z,0.67
2019-03-30T22:13:10.653Z,0.50
2019-03-30T22:15:51.426Z,0.43
2019-03-30T22:18:32.620Z,0.17
2019-03-30T22:21:13.345Z,0.40
2019-03-30T22:23:54.119Z,0.50
2019-03-30T22:26:34.807Z,0.53
2019-03-30T22:29:15.479Z,1.53
2019-03-30T22:31:56.172Z,0.27
2019-03-30T22:34:36.757Z,0.30
2019-03-30T22:37:17.724Z,0.37
2019-03-30T22:39:58.479Z,1.00
2019-03-30T22:42:39.280Z,0.50
2019-03-30T22:45:20.067Z,0.60
2019-03-30T22:48:00.681Z,0.80
2019-03-30T22:50:41.737Z,0.60
2019-03-30T22:53:22.499Z,0.40
2019-03-30T22:56:01.149Z,0.47
2019-03-30T22:58:41.612Z,0.50
2019-03-30T23:01:23.171Z,0.87
2019-03-30T23:04:03.752Z,0.43
2019-03-30T23:06:44.691Z,0.50
2019-03-30T23:09:25.188Z,0.30
2019-03-30T23:12:05.967Z,0.20
2019-03-30T23:14:46.533Z,0.53
2019-03-30T23:17:27.094Z,0.63
2019-03-30T23:20:07.564Z,0.50
2019-03-30T23:22:48.469Z,0.73
2019-03-30T23:25:28.964Z,0.60
2019-03-30T23:28:09.355Z,0.73
2019-03-30T23:30:54.398Z,0.60
2019-03-30T23:33:33.080Z,0.40
2019-03-30T23:36:14.041Z,0.37
2019-03-30T23:38:54.896Z,0.40
2019-03-30T23:41:35.977Z,0.27
2019-03-30T23:44:16.661Z,0.30
2019-03-30T23:46:57.721Z,0.40
2019-03-30T23:49:38.404Z,0.03
2019-03-30T23:52:19.762Z,0.23
2019-03-30T23:55:01.045Z,0.40
2019-03-30T23:57:30.603Z,0.43
