createdAt,value
2022-08-05T00:01:35.977Z,22.50
2022-08-05T00:04:17.602Z,22.50
2022-08-05T00:06:47.092Z,22.50
2022-08-05T00:09:19.441Z,22.60
2022-08-05T00:11:55.345Z,22.60
2022-08-05T00:14:29.336Z,22.60
2022-08-05T00:17:01.653Z,22.50
2022-08-05T00:19:33.573Z,22.50
2022-08-05T00:22:11.471Z,22.40
2022-08-05T00:24:42.429Z,22.20
2022-08-05T00:27:14.147Z,22.20
2022-08-05T00:29:45.361Z,22.20
2022-08-05T00:32:15.288Z,22.20
2022-08-05T00:35:05.065Z,22.20
2022-08-05T00:37:35.507Z,22.20
2022-08-05T00:40:26.931Z,22.10
2022-08-05T00:43:00.915Z,22.00
2022-08-05T00:45:38.267Z,21.90
2022-08-05T00:48:09.266Z,21.90
2022-08-05T00:50:39.416Z,21.60
2022-08-05T00:54:01.296Z,21.40
2022-08-05T00:55:57.429Z,21.30
2022-08-05T00:58:27.402Z,21.20
2022-08-05T01:00:56.570Z,21.20
2022-08-05T01:03:30.887Z,21.20
2022-08-05T01:06:01.285Z,21.20
2022-08-05T01:08:42.875Z,21.30
2022-08-05T01:11:36.899Z,21.20
2022-08-05T01:14:28.379Z,21.10
2022-08-05T01:17:15.205Z,21.10
2022-08-05T01:20:27.005Z,21.00
2022-08-05T01:23:34.732Z,21.00
2022-08-05T01:26:41.324Z,21.00
2022-08-05T01:29:37.139Z,20.90
2022-08-05T01:32:12.530Z,20.80
2022-08-05T01:34:55.574Z,20.90
2022-08-05T01:37:50.870Z,20.80
2022-08-05T01:40:29.171Z,20.70
2022-08-05T01:42:59.630Z,20.70
2022-08-05T01:45:35.011Z,20.60
2022-08-05T01:48:11.401Z,20.60
2022-08-05T01:50:41.573Z,20.60
2022-08-05T01:53:57.757Z,20.50
2022-08-05T01:56:13.348Z,20.50
2022-08-05T01:59:06.332Z,20.40
2022-08-05T02:01:39.868Z,20.40
2022-08-05T02:22:17.460Z,20.40
2022-08-05T02:46:58.924Z,20.10
2022-08-05T02:49:37.369Z,20.10
2022-08-05T02:52:11.355Z,20.00
2022-08-05T02:54:41.057Z,20.00
2022-08-05T02:58:11.118Z,20.00
2022-08-05T03:00:05.079Z,20.00
2022-08-05T03:02:40.001Z,20.00
2022-08-05T03:05:11.961Z,20.20
2022-08-05T03:08:04.384Z,20.50
2022-08-05T03:10:31.160Z,20.20
2022-08-05T03:15:28.436Z,20.10
2022-08-05T03:20:25.661Z,19.90
2022-08-05T03:22:57.490Z,19.90
2022-08-05T03:26:30.112Z,19.80
2022-08-05T03:28:32.614Z,19.80
2022-08-05T03:31:01.574Z,19.70
2022-08-05T03:33:42.243Z,19.60
2022-08-05T03:36:30.608Z,19.60
2022-08-05T03:38:58.826Z,19.70
2022-08-05T03:41:26.357Z,19.70
2022-08-05T03:44:11.315Z,19.70
2022-08-05T03:46:39.509Z,19.70
2022-08-05T03:49:07.027Z,19.60
2022-08-05T03:52:38.874Z,19.70
2022-08-05T03:56:04.781Z,19.70
2022-08-05T04:00:32.469Z,19.60
2022-08-05T04:03:03.119Z,19.60
2022-08-05T04:05:35.941Z,19.60
2022-08-05T04:08:30.271Z,19.60
2022-08-05T04:10:56.733Z,19.60
2022-08-05T04:13:27.869Z,19.60
2022-08-05T04:16:14.545Z,19.60
2022-08-05T04:18:44.291Z,19.50
2022-08-05T04:22:05.136Z,19.50
2022-08-05T04:24:08.934Z,19.50
2022-08-05T04:26:50.537Z,19.40
2022-08-05T04:29:18.786Z,19.40
2022-08-05T04:31:48.512Z,19.40
2022-08-05T04:34:32.575Z,19.40
2022-08-05T04:37:03.080Z,19.30
2022-08-05T04:39:32.206Z,19.30
2022-08-05T04:42:00.441Z,19.30
2022-08-05T04:44:32.496Z,19.30
2022-08-05T04:47:09.335Z,19.40
2022-08-05T04:50:02.635Z,19.50
2022-08-05T04:52:29.269Z,19.60
2022-08-05T04:55:13.832Z,19.70
2022-08-05T04:57:47.937Z,19.80
2022-08-05T05:00:23.605Z,19.90
2022-08-05T05:02:52.188Z,19.90
2022-08-05T05:05:28.153Z,19.90
2022-08-05T05:08:14.410Z,19.90
2022-08-05T05:10:56.650Z,19.90
2022-08-05T05:13:24.184Z,19.80
2022-08-05T05:18:31.214Z,19.70
2022-08-05T05:21:03.708Z,19.80
2022-08-05T05:23:39.247Z,19.80
2022-08-05T05:26:19.271Z,19.90
2022-08-05T05:28:46.933Z,19.90
2022-08-05T05:31:14.522Z,20.00
2022-08-05T05:33:59.193Z,20.10
2022-08-05T05:36:29.891Z,20.10
2022-08-05T05:38:58.210Z,20.20
2022-08-05T05:41:40.003Z,20.20
2022-08-05T05:44:35.491Z,20.30
2022-08-05T05:46:56.219Z,20.30
2022-08-05T05:49:26.516Z,20.40
2022-08-05T05:51:57.110Z,20.40
2022-08-05T05:54:50.341Z,20.60
2022-08-05T05:57:13.794Z,20.60
2022-08-05T05:59:48.786Z,20.80
2022-08-05T06:02:36.856Z,21.00
2022-08-05T06:05:14.667Z,21.10
2022-08-05T06:07:57.812Z,21.20
2022-08-05T06:10:36.649Z,21.20
2022-08-05T06:13:05.548Z,21.10
2022-08-05T06:16:30.749Z,21.00
2022-08-05T06:18:20.861Z,20.90
2022-08-05T06:20:59.606Z,21.00
2022-08-05T06:23:27.064Z,21.00
2022-08-05T06:26:13.360Z,21.10
2022-08-05T06:28:47.417Z,21.10
2022-08-05T06:31:17.641Z,21.00
2022-08-05T06:36:53.439Z,21.00
2022-08-05T06:39:21.739Z,21.00
2022-08-05T06:41:50.751Z,21.00
2022-08-05T06:44:19.694Z,21.00
2022-08-05T06:46:50.807Z,20.90
2022-08-05T06:49:21.300Z,20.90
2022-08-05T06:51:49.181Z,20.90
2022-08-05T06:54:18.161Z,20.90
2022-08-05T06:56:54.840Z,20.90
2022-08-05T06:59:38.847Z,21.00
2022-08-05T07:02:12.883Z,21.10
2022-08-05T07:04:42.587Z,21.10
2022-08-05T07:07:15.083Z,21.20
2022-08-05T07:09:43.261Z,21.20
2022-08-05T07:12:30.807Z,21.20
2022-08-05T07:15:17.297Z,21.10
2022-08-05T07:18:09.637Z,21.00
2022-08-05T07:23:06.856Z,21.00
2022-08-05T07:25:54.744Z,21.00
2022-08-05T07:28:22.052Z,21.00
2022-08-05T07:30:50.399Z,21.00
2022-08-05T07:46:49.533Z,22.10
2022-08-05T07:49:18.979Z,22.10
2022-08-05T07:51:54.317Z,22.10
2022-08-05T07:54:31.267Z,22.10
2022-08-05T07:57:23.694Z,22.20
2022-08-05T07:59:50.475Z,22.60
2022-08-05T12:06:06.252Z,23.10
2022-08-05T12:08:53.610Z,23.00
2022-08-05T12:11:40.612Z,22.60
2022-08-05T12:14:10.209Z,22.30
2022-08-05T12:20:25.692Z,21.90
2022-08-05T12:22:01.855Z,21.80
2022-08-05T12:26:58.604Z,21.40
2022-08-05T12:32:09.598Z,21.30
2022-08-05T13:51:11.903Z,20.10
2022-08-05T13:53:47.811Z,20.10
2022-08-05T13:56:18.099Z,20.10
2022-08-05T14:04:28.668Z,20.10
2022-08-05T14:09:46.482Z,20.20
2022-08-05T15:22:04.953Z,20.50
2022-08-05T15:24:32.635Z,20.60
2022-08-05T15:27:00.336Z,20.60
2022-08-05T15:34:34.038Z,20.90
2022-08-05T15:37:06.914Z,20.90
2022-08-05T15:41:00.836Z,20.90
2022-08-05T15:45:38.587Z,20.70
2022-08-05T15:48:06.881Z,20.70
2022-08-05T15:50:34.645Z,20.70
2022-08-05T15:53:05.684Z,20.60
2022-08-05T15:56:04.275Z,20.70
2022-08-05T15:58:23.223Z,20.80
2022-08-05T16:01:11.779Z,20.70
2022-08-05T16:03:41.137Z,20.70
2022-08-05T16:06:11.153Z,20.60
2022-08-05T16:08:39.987Z,20.60
2022-08-05T16:11:10.528Z,20.50
2022-08-05T16:13:38.225Z,20.50
2022-08-05T16:16:06.705Z,20.50
2022-08-05T16:18:34.465Z,20.50
2022-08-05T16:21:04.640Z,20.60
2022-08-05T16:23:54.089Z,20.60
2022-08-05T16:26:26.483Z,20.60
2022-08-05T16:28:56.327Z,20.70
2022-08-05T16:31:24.242Z,20.70
2022-08-05T16:33:53.855Z,20.60
2022-08-05T16:36:23.911Z,20.70
2022-08-05T16:38:54.682Z,20.70
2022-08-05T16:42:11.975Z,20.70
2022-08-05T16:44:16.440Z,20.70
2022-08-05T16:46:55.744Z,20.80
2022-08-05T16:49:27.197Z,20.90
2022-08-05T16:51:57.018Z,21.00
2022-08-05T16:54:30.239Z,21.30
2022-08-05T16:56:59.838Z,21.40
2022-08-05T16:59:27.853Z,21.60
2022-08-05T17:01:59.495Z,21.80
2022-08-05T17:04:28.907Z,21.80
2022-08-05T17:07:01.498Z,21.90
2022-08-05T17:09:39.013Z,21.90
2022-08-05T17:12:22.787Z,21.80
2022-08-05T17:15:07.859Z,21.70
2022-08-05T17:17:42.182Z,21.60
2022-08-05T17:20:14.597Z,21.50
2022-08-05T17:22:42.532Z,21.60
2022-08-05T17:25:33.669Z,21.60
2022-08-05T17:28:00.273Z,21.60
2022-08-05T17:30:29.164Z,21.50
2022-08-05T17:32:56.872Z,21.40
2022-08-05T17:35:32.414Z,21.30
2022-08-05T17:38:17.541Z,21.20
2022-08-05T17:43:17.203Z,21.10
2022-08-05T17:45:45.658Z,20.90
2022-08-05T17:48:13.208Z,20.80
2022-08-05T17:50:43.366Z,20.70
2022-08-05T17:53:10.966Z,20.60
2022-08-05T17:55:40.245Z,20.50
2022-08-05T17:58:14.424Z,20.40
2022-08-05T18:00:47.905Z,20.40
2022-08-05T18:06:11.464Z,20.10
2022-08-05T18:08:46.158Z,20.10
2022-08-05T18:11:24.165Z,20.00
2022-08-05T18:13:57.071Z,20.00
2022-08-05T18:16:27.452Z,19.90
2022-08-05T18:18:55.291Z,19.90
2022-08-05T18:21:25.979Z,19.90
2022-08-05T18:23:54.507Z,19.90
2022-08-05T18:26:27.746Z,19.80
2022-08-05T18:28:57.625Z,19.70
2022-08-05T18:31:25.937Z,19.70
2022-08-05T18:34:02.894Z,19.60
2022-08-05T18:36:30.874Z,19.50
2022-08-05T18:39:02.301Z,19.40
2022-08-05T18:41:56.463Z,19.30
2022-08-05T18:44:25.855Z,19.20
2022-08-05T18:47:05.632Z,19.10
2022-08-05T18:49:58.022Z,19.00
2022-08-05T21:29:26.498Z,15.30
2022-08-05T21:31:59.284Z,15.00
2022-08-05T21:34:26.739Z,14.90
2022-08-05T21:36:55.924Z,14.80
2022-08-05T21:39:26.569Z,14.70
2022-08-05T21:42:01.181Z,14.70
2022-08-05T21:44:33.063Z,14.60
2022-08-05T21:47:01.568Z,14.50
2022-08-05T21:49:58.499Z,14.50
2022-08-05T21:52:27.749Z,14.40
2022-08-05T21:55:06.516Z,14.40
2022-08-05T21:57:36.004Z,14.30
2022-08-05T22:00:11.278Z,14.20
2022-08-05T22:02:42.854Z,14.00
2022-08-05T22:05:13.097Z,13.90
2022-08-05T22:07:58.001Z,13.70
2022-08-05T22:10:27.817Z,13.60
2022-08-05T22:13:08.786Z,13.40
2022-08-05T22:16:00.780Z,13.30
2022-08-05T22:18:32.765Z,13.30
2022-08-05T22:26:50.580Z,13.10
2022-08-05T22:29:26.751Z,13.10
2022-08-05T22:31:59.472Z,13.00
2022-08-05T22:34:31.550Z,12.90
2022-08-05T22:36:59.769Z,12.80
2022-08-05T22:39:33.203Z,12.70
2022-08-05T22:42:11.074Z,12.50
2022-08-05T22:44:48.408Z,12.40
2022-08-05T22:50:23.156Z,12.30
2022-08-05T22:52:52.591Z,12.40
2022-08-05T22:57:51.393Z,12.40
2022-08-05T23:00:22.529Z,12.40
2022-08-05T23:02:53.696Z,12.40
2022-08-05T23:05:22.943Z,12.30
2022-08-05T23:07:51.731Z,12.30
2022-08-05T23:10:23.880Z,12.20
2022-08-05T23:12:54.466Z,12.20
2022-08-05T23:15:29.455Z,12.20
2022-08-05T23:20:37.430Z,12.20
2022-08-05T23:25:52.618Z,12.20
2022-08-05T23:28:29.399Z,12.20
2022-08-05T23:31:16.135Z,12.20
2022-08-05T23:34:04.478Z,12.10
2022-08-05T23:36:38.389Z,12.10
2022-08-05T23:39:08.329Z,11.90
2022-08-05T23:41:37.435Z,11.80
2022-08-05T23:44:09.049Z,11.70
2022-08-05T23:46:39.381Z,11.60
2022-08-05T23:49:16.018Z,11.50
2022-08-05T23:54:36.491Z,11.40
2022-08-05T23:57:07.728Z,11.40
