createdAt,value
2023-03-23T15:59:01.308Z,53.30
2023-03-23T16:01:31.414Z,52.57
2023-03-23T16:04:07.266Z,52.91
2023-03-23T16:06:36.922Z,52.34
2023-03-23T16:09:07.126Z,51.70
2023-03-23T16:11:36.228Z,51.91
2023-03-23T16:14:04.493Z,51.83
2023-03-23T16:16:38.870Z,51.68
2023-03-23T16:19:07.525Z,51.39
2023-03-23T16:21:37.780Z,50.34
2023-03-23T16:24:06.405Z,49.88
2023-03-23T16:26:34.798Z,49.51
2023-03-23T16:29:12.951Z,49.43
2023-03-23T16:31:43.109Z,49.52
2023-03-23T16:34:11.334Z,49.64
2023-03-23T16:36:39.509Z,49.72
2023-03-23T16:39:07.889Z,49.42
2023-03-23T16:41:36.490Z,48.63
2023-03-23T16:44:04.886Z,49.07
2023-03-23T16:46:33.664Z,49.79
2023-03-23T16:49:01.876Z,50.05
2023-03-23T16:51:30.062Z,50.43
2023-03-23T16:53:58.393Z,50.77
2023-03-23T16:56:26.580Z,50.64
2023-03-23T16:58:54.797Z,50.86
2023-03-23T17:01:23.396Z,51.20
2023-03-23T17:03:51.790Z,52.16
2023-03-23T17:06:20.413Z,52.42
2023-03-23T17:08:49.206Z,52.52
2023-03-23T17:11:17.390Z,52.89
2023-03-23T17:13:45.480Z,53.42
2023-03-23T17:16:13.656Z,53.16
2023-03-23T17:18:41.955Z,53.29
2023-03-23T17:21:10.218Z,53.19
2023-03-23T17:23:39.345Z,53.32
2023-03-23T17:26:07.996Z,54.35
2023-03-23T17:28:36.044Z,54.51
2023-03-23T17:31:04.537Z,54.68
2023-03-23T17:33:33.144Z,54.84
2023-03-23T17:36:01.298Z,55.07
2023-03-23T17:38:30.078Z,54.86
2023-03-23T17:40:59.970Z,54.76
2023-03-23T17:43:28.521Z,54.19
2023-03-23T17:45:56.885Z,53.65
2023-03-23T17:48:25.132Z,53.41
2023-03-23T17:50:55.616Z,53.83
2023-03-23T17:53:26.207Z,53.89
2023-03-23T17:55:54.754Z,54.52
2023-03-23T17:58:24.250Z,54.85
2023-03-23T18:00:54.848Z,55.17
2023-03-23T18:03:25.264Z,54.96
2023-03-23T18:06:00.091Z,54.86
2023-03-23T18:08:29.242Z,55.68
2023-03-23T18:10:58.381Z,55.85
2023-03-23T18:13:28.534Z,56.70
2023-03-23T18:15:57.286Z,56.49
2023-03-23T18:18:26.092Z,56.84
2023-03-23T18:21:08.243Z,56.43
2023-03-23T18:23:45.953Z,56.74
2023-03-23T18:26:19.251Z,56.49
2023-03-23T18:28:50.134Z,57.01
2023-03-23T18:31:20.129Z,57.34
2023-03-23T18:33:50.742Z,58.43
2023-03-23T18:36:22.872Z,58.61
2023-03-23T18:38:51.580Z,58.54
2023-03-23T18:41:19.829Z,58.81
2023-03-23T18:43:48.812Z,59.20
2023-03-23T18:46:18.394Z,59.26
2023-03-23T18:48:46.941Z,59.80
2023-03-23T18:51:15.327Z,59.91
2023-03-23T18:53:45.015Z,59.73
2023-03-23T18:56:16.254Z,59.86
2023-03-23T18:58:46.429Z,59.62
2023-03-23T19:01:17.312Z,59.53
2023-03-23T19:03:46.422Z,60.21
2023-03-23T19:06:20.917Z,60.14
2023-03-23T19:08:50.244Z,59.25
2023-03-23T19:11:19.659Z,58.26
2023-03-23T19:14:00.602Z,58.57
2023-03-23T19:16:35.181Z,58.92
2023-03-23T19:19:05.252Z,59.77
2023-03-23T19:21:34.119Z,59.66
2023-03-23T19:24:03.662Z,60.00
2023-03-23T19:26:37.637Z,60.09
2023-03-23T19:29:26.280Z,59.48
2023-03-23T19:31:57.247Z,60.03
2023-03-23T19:34:27.301Z,60.39
2023-03-23T19:37:05.368Z,60.87
2023-03-23T19:39:35.118Z,60.79
2023-03-23T19:42:04.385Z,60.18
2023-03-23T19:44:34.908Z,60.97
2023-03-23T19:47:03.899Z,61.49
2023-03-23T19:49:32.122Z,61.70
2023-03-23T19:52:09.099Z,61.72
2023-03-23T19:54:41.014Z,61.54
2023-03-23T19:57:10.236Z,61.48
2023-03-23T19:59:39.347Z,61.94
2023-03-23T20:02:08.843Z,62.09
2023-03-23T20:04:37.538Z,62.23
2023-03-23T20:07:07.629Z,62.27
2023-03-23T20:09:38.156Z,62.59
2023-03-23T20:12:07.328Z,62.81
2023-03-23T20:14:36.978Z,62.73
2023-03-23T20:17:06.151Z,62.97
2023-03-23T20:19:36.547Z,63.09
2023-03-23T20:22:05.765Z,63.40
2023-03-23T20:24:34.024Z,63.58
2023-03-23T20:27:03.215Z,63.62
2023-03-23T20:29:31.792Z,63.69
2023-03-23T20:32:00.019Z,63.86
2023-03-23T20:34:28.378Z,63.93
2023-03-23T20:36:58.254Z,63.88
2023-03-23T20:39:27.974Z,63.84
2023-03-23T20:41:57.379Z,63.73
2023-03-23T20:44:26.932Z,63.70
2023-03-23T20:46:55.781Z,63.68
2023-03-23T20:49:24.814Z,63.39
2023-03-23T20:51:54.226Z,63.24
2023-03-23T20:54:23.098Z,63.32
2023-03-23T20:56:52.012Z,63.12
2023-03-23T20:59:21.502Z,63.16
2023-03-23T21:01:49.706Z,63.56
2023-03-23T21:04:21.907Z,63.43
2023-03-23T21:06:50.066Z,63.56
2023-03-23T21:09:18.471Z,63.37
2023-03-23T21:11:47.459Z,63.33
2023-03-23T21:14:16.454Z,63.56
2023-03-23T21:16:45.075Z,63.32
2023-03-23T21:19:13.593Z,63.34
2023-03-23T21:21:42.172Z,63.39
2023-03-23T21:24:31.645Z,63.09
2023-03-23T21:27:01.330Z,62.57
2023-03-23T21:29:29.592Z,62.24
2023-03-23T21:34:30.300Z,61.24
2023-03-23T21:36:58.707Z,60.53
2023-03-23T21:39:27.389Z,60.44
2023-03-23T21:41:55.524Z,60.39
2023-03-23T21:44:23.777Z,60.46
2023-03-23T21:46:51.819Z,60.39
2023-03-23T21:49:20.490Z,60.10
2023-03-23T21:51:48.960Z,60.45
2023-03-23T21:54:17.465Z,60.41
2023-03-23T21:56:45.632Z,59.99
2023-03-23T21:59:14.637Z,59.75
2023-03-23T22:01:43.094Z,59.94
2023-03-23T22:04:11.395Z,60.17
2023-03-23T22:06:39.926Z,60.39
2023-03-23T22:09:08.312Z,60.28
2023-03-23T22:11:38.125Z,60.17
2023-03-23T22:14:07.536Z,60.29
2023-03-23T22:16:36.141Z,60.31
2023-03-23T22:19:04.356Z,60.70
2023-03-23T22:21:32.775Z,60.88
2023-03-23T22:24:01.145Z,61.15
2023-03-23T22:26:30.285Z,61.15
2023-03-23T22:29:00.540Z,61.10
2023-03-23T22:31:31.994Z,60.54
2023-03-23T22:34:01.290Z,59.71
2023-03-23T22:36:30.842Z,59.67
2023-03-23T22:39:00.165Z,58.95
2023-03-23T22:41:35.176Z,58.66
2023-03-23T22:44:12.129Z,58.38
2023-03-23T22:46:41.626Z,59.20
2023-03-23T22:49:10.145Z,59.33
2023-03-23T22:51:39.138Z,59.70
2023-03-23T22:54:07.697Z,59.35
2023-03-23T22:56:35.795Z,59.61
2023-03-23T22:59:08.391Z,59.78
2023-03-23T23:01:36.706Z,59.76
2023-03-23T23:04:05.561Z,59.85
2023-03-23T23:06:36.199Z,59.65
2023-03-23T23:09:05.518Z,59.93
2023-03-23T23:11:33.786Z,59.63
2023-03-23T23:14:03.535Z,59.73
2023-03-23T23:16:32.258Z,59.43
2023-03-23T23:19:00.436Z,58.92
2023-03-23T23:21:28.899Z,59.11
2023-03-23T23:23:57.154Z,59.13
2023-03-23T23:26:25.417Z,58.51
2023-03-23T23:28:53.992Z,58.23
2023-03-23T23:31:23.829Z,57.27
2023-03-23T23:33:57.781Z,57.45
2023-03-23T23:36:27.519Z,57.23
2023-03-23T23:38:57.599Z,57.45
2023-03-23T23:41:26.488Z,56.99
2023-03-23T23:43:54.558Z,56.17
2023-03-23T23:46:22.784Z,55.53
2023-03-23T23:48:51.297Z,55.45
2023-03-23T23:51:20.165Z,55.49
2023-03-23T23:53:48.475Z,55.55
2023-03-23T23:56:17.178Z,55.27
2023-03-23T23:58:45.674Z,55.18
