createdAt,value
2019-05-21T00:00:32.935Z,74.80
2019-05-21T00:03:02.880Z,74.72
2019-05-21T00:05:33.169Z,75.18
2019-05-21T00:08:02.883Z,75.40
2019-05-21T00:10:32.899Z,76.40
2019-05-21T00:13:02.892Z,75.74
2019-05-21T00:15:32.853Z,76.08
2019-05-21T00:18:02.920Z,76.50
2019-05-21T00:20:32.984Z,77.22
2019-05-21T00:23:03.257Z,77.68
2019-05-21T00:25:33.023Z,78.07
2019-05-21T00:28:42.336Z,78.43
2019-05-21T00:31:47.396Z,78.29
2019-05-21T00:34:52.458Z,78.92
2019-05-21T00:37:57.497Z,79.10
2019-05-21T00:41:02.262Z,78.94
2019-05-21T00:43:54.601Z,79.81
2019-05-21T00:46:23.619Z,79.68
2019-05-21T00:48:52.636Z,80.07
2019-05-21T00:51:21.670Z,79.82
2019-05-21T00:53:50.679Z,80.53
2019-05-21T00:56:20.111Z,80.63
2019-05-21T00:58:49.102Z,81.21
2019-05-21T01:01:18.155Z,81.36
2019-05-21T01:03:47.205Z,81.03
2019-05-21T01:06:16.241Z,81.73
2019-05-21T01:08:45.534Z,81.83
2019-05-21T01:11:14.865Z,82.71
2019-05-21T01:13:43.910Z,83.04
2019-05-21T01:16:13.029Z,83.07
2019-05-21T01:18:42.268Z,82.79
2019-05-21T01:21:11.281Z,83.03
2019-05-21T01:23:40.315Z,83.75
2019-05-21T01:26:10.166Z,83.42
2019-05-21T01:28:39.209Z,83.31
2019-05-21T01:31:08.231Z,83.50
2019-05-21T01:33:37.277Z,82.78
2019-05-21T01:36:06.284Z,82.86
2019-05-21T01:38:35.322Z,83.08
2019-05-21T01:41:04.326Z,83.60
2019-05-21T01:43:33.356Z,83.19
2019-05-21T01:46:03.248Z,83.54
2019-05-21T01:48:33.264Z,84.02
2019-05-21T01:51:03.298Z,84.02
2019-05-21T01:53:33.623Z,84.04
2019-05-21T01:56:03.354Z,84.17
2019-05-21T01:58:33.609Z,84.24
2019-05-21T02:01:03.430Z,84.46
2019-05-21T02:03:33.372Z,84.25
2019-05-21T02:06:03.368Z,83.98
2019-05-21T02:08:33.412Z,84.18
2019-05-21T02:11:03.739Z,84.29
2019-05-21T02:13:33.419Z,83.67
2019-05-21T02:16:03.462Z,83.70
2019-05-21T02:18:33.496Z,84.23
2019-05-21T02:21:03.458Z,84.23
2019-05-21T02:23:33.705Z,84.03
2019-05-21T02:26:03.697Z,84.19
2019-05-21T02:28:33.689Z,84.62
2019-05-21T02:31:03.455Z,84.99
2019-05-21T02:33:33.386Z,85.09
2019-05-21T02:36:02.400Z,84.75
2019-05-21T02:38:31.441Z,84.59
2019-05-21T02:41:00.676Z,85.07
2019-05-21T02:43:30.281Z,85.45
2019-05-21T02:45:59.690Z,85.50
2019-05-21T02:48:28.712Z,85.92
2019-05-21T02:50:57.717Z,86.00
2019-05-21T02:53:26.752Z,86.20
2019-05-21T02:55:55.791Z,86.39
2019-05-21T02:58:24.793Z,85.61
2019-05-21T03:01:06.533Z,86.03
2019-05-21T03:03:35.724Z,86.13
2019-05-21T03:06:13.819Z,85.76
2019-05-21T03:08:35.543Z,85.55
2019-05-21T03:11:04.559Z,86.40
2019-05-21T03:13:34.038Z,86.06
2019-05-21T03:16:03.861Z,85.89
2019-05-21T03:18:33.775Z,86.15
2019-05-21T03:21:03.804Z,85.96
2019-05-21T03:23:33.915Z,85.84
2019-05-21T03:26:03.869Z,85.86
2019-05-21T03:28:33.854Z,85.83
2019-05-21T03:31:03.905Z,85.59
2019-05-21T03:33:34.178Z,85.69
2019-05-21T03:36:04.009Z,85.91
2019-05-21T03:38:33.917Z,84.94
2019-05-21T03:41:04.146Z,84.97
2019-05-21T03:43:34.512Z,85.16
2019-05-21T03:46:04.206Z,85.58
2019-05-21T03:48:33.902Z,85.44
2019-05-21T03:51:03.885Z,85.38
2019-05-21T03:53:34.237Z,85.53
2019-05-21T03:56:03.973Z,85.53
2019-05-21T03:58:33.992Z,85.66
2019-05-21T04:01:03.951Z,85.38
2019-05-21T04:03:34.272Z,85.29
2019-05-21T04:06:04.015Z,85.01
2019-05-21T04:08:34.025Z,85.01
2019-05-21T04:11:04.071Z,84.69
2019-05-21T04:13:34.349Z,84.84
2019-05-21T04:16:16.157Z,85.25
2019-05-21T04:18:58.158Z,85.01
2019-05-21T04:21:27.162Z,85.06
2019-05-21T04:23:56.200Z,84.64
2019-05-21T04:26:25.550Z,84.43
2019-05-21T04:28:54.934Z,84.38
2019-05-21T04:31:23.973Z,84.39
2019-05-21T04:33:52.917Z,84.28
2019-05-21T04:36:21.926Z,84.04
2019-05-21T04:38:50.970Z,84.22
2019-05-21T04:41:20.317Z,84.20
2019-05-21T04:43:49.356Z,83.71
2019-05-21T04:46:18.409Z,83.63
2019-05-21T04:48:47.435Z,83.75
2019-05-21T04:51:16.801Z,83.47
2019-05-21T04:53:45.814Z,83.80
2019-05-21T04:56:14.826Z,83.35
2019-05-21T04:58:43.857Z,83.33
2019-05-21T05:01:13.235Z,83.13
2019-05-21T05:03:42.307Z,83.22
2019-05-21T05:06:11.247Z,83.19
2019-05-21T05:08:40.459Z,83.05
2019-05-21T05:11:09.590Z,83.51
2019-05-21T05:13:38.859Z,83.61
2019-05-21T05:16:07.876Z,82.73
2019-05-21T05:18:36.934Z,83.55
2019-05-21T05:21:05.972Z,82.87
2019-05-21T05:23:35.004Z,82.49
2019-05-21T05:26:04.585Z,82.29
2019-05-21T05:28:34.500Z,82.89
2019-05-21T05:31:04.697Z,81.89
2019-05-21T05:33:34.515Z,81.81
2019-05-21T05:36:04.550Z,81.80
2019-05-21T05:38:34.557Z,81.38
2019-05-21T05:41:04.671Z,81.65
2019-05-21T05:43:34.558Z,81.96
2019-05-21T05:46:04.764Z,80.88
2019-05-21T05:48:37.772Z,81.27
2019-05-21T05:51:07.668Z,80.79
2019-05-21T05:53:55.713Z,81.34
2019-05-21T05:56:24.726Z,81.43
2019-05-21T05:58:53.801Z,80.74
2019-05-21T06:01:23.204Z,80.93
2019-05-21T06:03:52.247Z,80.46
2019-05-21T06:06:21.254Z,79.87
2019-05-21T06:08:50.265Z,79.78
2019-05-21T06:11:19.337Z,79.83
2019-05-21T06:13:48.369Z,78.77
2019-05-21T06:16:17.418Z,78.62
2019-05-21T06:18:46.444Z,78.85
2019-05-21T06:21:15.456Z,78.68
2019-05-21T06:23:44.491Z,79.57
2019-05-21T06:26:13.502Z,79.37
2019-05-21T06:28:42.546Z,79.46
2019-05-21T06:31:11.484Z,78.87
2019-05-21T06:33:40.499Z,79.15
2019-05-21T06:36:09.735Z,79.28
2019-05-21T06:38:38.847Z,79.34
2019-05-21T06:41:07.891Z,79.36
2019-05-21T06:43:37.242Z,79.54
2019-05-21T06:46:06.280Z,79.15
2019-05-21T06:48:35.299Z,79.05
2019-05-21T06:51:05.047Z,79.12
2019-05-21T06:53:35.030Z,78.55
2019-05-21T06:56:07.527Z,79.04
2019-05-21T06:58:35.851Z,77.85
2019-05-21T07:01:05.154Z,77.37
2019-05-21T07:03:35.594Z,76.97
2019-05-21T07:06:05.167Z,76.65
2019-05-21T07:08:35.446Z,77.08
2019-05-21T07:11:05.290Z,76.97
2019-05-21T07:13:35.221Z,76.84
2019-05-21T07:16:05.226Z,77.06
2019-05-21T07:18:35.258Z,76.83
2019-05-21T07:21:05.244Z,75.83
2019-05-21T07:23:35.277Z,75.76
2019-05-21T07:26:05.306Z,75.44
2019-05-21T07:28:35.277Z,75.03
2019-05-21T07:31:05.314Z,75.44
2019-05-21T07:33:35.323Z,74.80
2019-05-21T07:36:05.324Z,74.39
2019-05-21T07:38:51.916Z,74.46
2019-05-21T07:41:06.256Z,74.85
2019-05-21T07:43:35.473Z,74.65
2019-05-21T07:46:05.747Z,74.99
2019-05-21T07:48:35.463Z,75.47
2019-05-21T07:51:05.595Z,74.95
2019-05-21T07:53:35.454Z,74.83
2019-05-21T07:56:05.474Z,74.83
2019-05-21T07:58:35.517Z,75.05
2019-05-21T08:01:05.588Z,74.97
2019-05-21T08:03:35.559Z,73.98
2019-05-21T08:06:05.575Z,73.78
2019-05-21T08:08:35.596Z,73.45
2019-05-21T08:11:05.610Z,72.94
2019-05-21T08:13:35.599Z,72.17
2019-05-21T08:16:05.666Z,71.98
2019-05-21T08:18:35.957Z,71.79
2019-05-21T08:21:05.931Z,70.42
2019-05-21T08:23:35.703Z,69.88
2019-05-21T08:26:05.745Z,69.81
2019-05-21T08:28:35.713Z,68.85
2019-05-21T08:31:05.758Z,68.66
2019-05-21T08:33:35.660Z,68.76
2019-05-21T08:36:05.230Z,66.97
2019-05-21T08:38:34.358Z,65.18
2019-05-21T08:41:03.395Z,65.88
2019-05-21T08:43:32.340Z,66.75
2019-05-21T08:46:01.652Z,67.15
2019-05-21T08:48:30.681Z,66.19
2019-05-21T08:50:59.721Z,64.79
2019-05-21T08:53:28.729Z,62.84
2019-05-21T08:55:57.744Z,63.07
2019-05-21T08:58:27.085Z,62.68
2019-05-21T09:00:56.091Z,61.91
2019-05-21T09:03:25.132Z,62.01
2019-05-21T09:05:54.513Z,63.38
2019-05-21T09:08:23.527Z,62.71
2019-05-21T09:10:52.568Z,62.05
2019-05-21T09:13:21.576Z,62.27
2019-05-21T09:15:50.612Z,60.65
2019-05-21T09:18:19.654Z,61.11
2019-05-21T09:20:48.667Z,62.34
2019-05-21T09:23:17.690Z,62.42
2019-05-21T09:25:49.522Z,63.59
2019-05-21T09:28:17.715Z,62.30
2019-05-21T09:30:46.756Z,61.21
2019-05-21T09:33:15.781Z,60.47
2019-05-21T09:35:44.832Z,61.35
2019-05-21T09:38:14.229Z,60.76
2019-05-21T09:40:43.214Z,60.55
2019-05-21T09:43:12.322Z,59.57
2019-05-21T09:45:41.344Z,58.79
2019-05-21T09:48:10.382Z,59.72
2019-05-21T09:50:39.418Z,59.16
2019-05-21T09:53:08.435Z,59.17
2019-05-21T09:55:37.480Z,59.35
2019-05-21T09:58:34.947Z,59.53
2019-05-21T10:01:16.135Z,58.82
2019-05-21T10:03:48.433Z,59.11
2019-05-21T10:06:17.455Z,60.15
2019-05-21T10:08:46.504Z,60.51
2019-05-21T10:11:15.857Z,60.19
2019-05-21T10:13:44.883Z,60.64
2019-05-21T10:16:13.906Z,61.10
2019-05-21T10:18:42.973Z,60.52
2019-05-21T10:21:11.971Z,60.22
2019-05-21T10:23:41.020Z,59.95
2019-05-21T10:26:10.038Z,60.89
2019-05-21T10:28:39.064Z,59.18
2019-05-21T10:31:08.132Z,59.93
2019-05-21T10:33:37.196Z,60.01
2019-05-21T10:36:06.854Z,59.29
2019-05-21T10:38:36.632Z,59.48
2019-05-21T10:41:06.901Z,58.87
2019-05-21T10:43:36.655Z,58.84
2019-05-21T10:46:06.773Z,58.52
2019-05-21T10:48:36.676Z,57.79
2019-05-21T10:51:06.824Z,57.69
2019-05-21T10:53:36.711Z,56.95
2019-05-21T10:56:06.848Z,56.92
2019-05-21T10:58:36.750Z,57.71
2019-05-21T11:01:22.453Z,57.56
2019-05-21T11:04:14.729Z,57.17
2019-05-21T11:06:45.555Z,55.81
2019-05-21T11:09:18.747Z,55.94
2019-05-21T11:11:47.945Z,56.36
2019-05-21T11:14:16.977Z,56.26
2019-05-21T11:16:46.116Z,55.79
2019-05-21T11:19:15.261Z,55.18
2019-05-21T11:21:44.288Z,55.90
2019-05-21T11:24:13.432Z,56.64
2019-05-21T11:26:42.437Z,56.82
2019-05-21T11:29:11.472Z,56.76
2019-05-21T11:31:55.901Z,55.87
2019-05-21T11:34:11.179Z,56.01
2019-05-21T11:36:40.477Z,56.66
2019-05-21T11:39:10.022Z,57.24
2019-05-21T11:41:39.061Z,57.18
2019-05-21T11:44:08.095Z,57.98
2019-05-21T11:46:37.176Z,57.93
2019-05-21T11:49:07.314Z,58.23
2019-05-21T11:51:37.248Z,58.81
2019-05-21T11:54:07.256Z,59.79
2019-05-21T11:56:37.248Z,59.91
2019-05-21T11:59:07.300Z,60.76
2019-05-21T12:01:37.302Z,60.27
2019-05-21T12:04:07.296Z,59.50
2019-05-21T12:06:37.327Z,59.23
2019-05-21T12:09:08.406Z,59.23
2019-05-21T12:11:37.682Z,59.64
2019-05-21T12:14:07.398Z,60.14
2019-05-21T12:16:37.409Z,59.84
2019-05-21T12:19:08.421Z,60.36
2019-05-21T12:21:37.882Z,60.68
2019-05-21T12:24:07.474Z,60.60
2019-05-21T12:26:37.489Z,60.69
2019-05-21T12:29:07.484Z,60.95
2019-05-21T12:31:37.501Z,60.54
2019-05-21T12:34:07.563Z,59.64
2019-05-21T12:36:37.546Z,60.76
2019-05-21T12:39:14.203Z,60.83
2019-05-21T12:41:39.096Z,62.00
2019-05-21T12:44:08.137Z,61.42
2019-05-21T12:46:37.629Z,61.30
2019-05-21T12:49:07.624Z,61.65
2019-05-21T12:51:37.658Z,62.97
2019-05-21T12:54:07.666Z,62.96
2019-05-21T12:56:40.822Z,64.12
2019-05-21T12:59:08.478Z,64.26
2019-05-21T13:01:37.725Z,65.39
2019-05-21T13:04:06.857Z,65.89
2019-05-21T13:06:35.894Z,66.62
2019-05-21T13:09:08.278Z,66.75
2019-05-21T13:11:37.869Z,67.35
2019-05-21T13:14:07.922Z,67.25
2019-05-21T13:16:37.907Z,66.64
2019-05-21T13:19:11.167Z,66.09
2019-05-21T13:21:38.923Z,65.48
2019-05-21T13:24:08.151Z,66.12
2019-05-21T13:26:37.982Z,66.94
2019-05-21T13:29:08.204Z,68.76
2019-05-21T13:31:38.110Z,67.67
2019-05-21T13:34:08.254Z,66.64
2019-05-21T13:36:38.043Z,67.20
2019-05-21T13:39:09.028Z,67.13
2019-05-21T13:41:38.093Z,68.19
2019-05-21T13:44:08.128Z,70.29
2019-05-21T13:46:38.146Z,70.29
2019-05-21T13:49:08.465Z,71.52
2019-05-21T13:51:38.262Z,72.44
2019-05-21T13:54:08.287Z,73.49
2019-05-21T13:56:38.297Z,73.44
2019-05-21T13:59:08.247Z,74.28
2019-05-21T14:01:41.240Z,75.11
2019-05-21T14:04:09.585Z,75.00
2019-05-21T14:06:38.594Z,75.54
2019-05-21T14:09:08.688Z,76.37
2019-05-21T14:11:38.413Z,76.38
2019-05-21T14:14:08.691Z,76.28
2019-05-21T14:16:38.319Z,76.91
2019-05-21T14:19:08.387Z,76.49
2019-05-21T14:21:38.367Z,77.50
2019-05-21T14:24:08.538Z,76.12
2019-05-21T14:26:38.392Z,75.62
2019-05-21T14:29:08.708Z,76.32
2019-05-21T14:31:38.414Z,75.70
2019-05-21T14:34:08.456Z,76.01
2019-05-21T14:36:38.487Z,75.92
2019-05-21T14:39:12.247Z,75.50
2019-05-21T14:41:41.568Z,75.17
2019-05-21T14:44:10.620Z,75.81
2019-05-21T14:46:39.668Z,75.43
2019-05-21T14:49:08.882Z,75.24
2019-05-21T14:51:38.599Z,75.56
2019-05-21T14:54:23.767Z,75.98
2019-05-21T14:56:39.369Z,74.69
2019-05-21T14:59:08.638Z,75.47
2019-05-21T15:01:38.770Z,74.77
2019-05-21T15:04:08.862Z,74.56
2019-05-21T15:06:38.796Z,74.83
2019-05-21T15:09:08.800Z,75.27
2019-05-21T15:11:39.096Z,75.14
2019-05-21T15:14:08.719Z,75.34
2019-05-21T15:16:39.097Z,75.93
2019-05-21T15:19:09.252Z,76.79
2019-05-21T15:21:43.340Z,76.06
2019-05-21T15:24:12.383Z,76.42
2019-05-21T15:26:41.404Z,76.25
2019-05-21T15:29:10.489Z,75.31
2019-05-21T15:31:39.516Z,75.96
2019-05-21T15:34:08.959Z,75.71
2019-05-21T15:36:39.024Z,75.36
2019-05-21T15:39:09.131Z,75.13
2019-05-21T15:41:39.037Z,75.35
2019-05-21T15:44:09.027Z,75.97
2019-05-21T15:46:49.720Z,75.43
2019-05-21T15:49:09.912Z,75.38
2019-05-21T15:51:39.078Z,76.05
2019-05-21T15:54:09.124Z,76.03
2019-05-21T15:56:39.123Z,75.49
2019-05-21T15:59:09.150Z,75.57
2019-05-21T16:01:40.788Z,75.25
2019-05-21T16:04:10.391Z,75.64
2019-05-21T16:06:39.459Z,75.99
2019-05-21T16:09:09.614Z,76.25
2019-05-21T16:11:39.237Z,75.94
2019-05-21T16:14:09.548Z,76.22
2019-05-21T16:16:39.276Z,76.88
2019-05-21T16:19:09.293Z,76.41
2019-05-21T16:21:39.245Z,77.10
2019-05-21T16:24:09.638Z,76.65
2019-05-21T16:26:39.315Z,77.03
2019-05-21T16:29:09.372Z,77.39
2019-05-21T16:31:39.363Z,77.09
2019-05-21T16:34:09.425Z,77.71
2019-05-21T16:36:39.686Z,77.86
2019-05-21T16:39:09.473Z,78.37
2019-05-21T16:41:44.744Z,78.79
2019-05-21T16:44:10.702Z,78.96
2019-05-21T16:46:42.544Z,79.04
2019-05-21T16:49:10.578Z,78.91
2019-05-21T16:51:39.586Z,79.62
2019-05-21T16:54:09.545Z,79.63
2019-05-21T16:56:39.561Z,79.72
2019-05-21T16:59:09.567Z,79.46
2019-05-21T17:01:39.893Z,79.82
2019-05-21T17:04:09.843Z,80.27
2019-05-21T17:06:39.669Z,81.60
2019-05-21T17:09:12.557Z,82.07
2019-05-21T17:11:41.655Z,82.30
2019-05-21T17:14:10.603Z,82.57
2019-05-21T17:16:39.702Z,83.17
2019-05-21T17:19:09.992Z,82.76
2019-05-21T17:21:39.947Z,83.29
2019-05-21T17:24:09.742Z,83.05
2019-05-21T17:26:42.776Z,83.88
2019-05-21T17:29:10.547Z,83.63
2019-05-21T17:31:39.804Z,83.52
2019-05-21T17:34:09.832Z,83.17
2019-05-21T17:36:39.803Z,82.92
2019-05-21T17:39:09.869Z,82.92
2019-05-21T17:41:40.124Z,83.43
2019-05-21T17:44:10.059Z,84.06
2019-05-21T17:46:40.066Z,83.36
2019-05-21T17:49:09.998Z,84.28
2019-05-21T17:51:40.448Z,84.33
2019-05-21T17:54:10.044Z,84.71
2019-05-21T17:56:40.392Z,84.16
2019-05-21T17:59:10.038Z,84.07
2019-05-21T18:01:40.374Z,84.37
2019-05-21T18:04:10.610Z,84.45
2019-05-21T18:06:40.615Z,84.20
2019-05-21T18:09:13.742Z,84.50
2019-05-21T18:11:42.764Z,85.49
2019-05-21T18:14:12.378Z,85.31
2019-05-21T18:16:41.983Z,85.67
2019-05-21T18:19:11.089Z,85.33
2019-05-21T18:21:40.636Z,86.16
2019-05-21T18:24:10.328Z,85.84
2019-05-21T18:26:40.282Z,86.01
2019-05-21T18:29:10.575Z,86.34
2019-05-21T18:31:40.690Z,86.95
2019-05-21T18:34:10.409Z,86.52
2019-05-21T18:36:40.319Z,86.78
2019-05-21T18:39:10.483Z,87.12
2019-05-21T18:41:40.365Z,86.70
2019-05-21T18:44:10.505Z,86.70
2019-05-21T18:46:40.367Z,86.91
2019-05-21T18:49:10.435Z,87.37
2019-05-21T18:51:40.436Z,86.75
2019-05-21T18:54:10.488Z,87.20
2019-05-21T18:56:40.469Z,87.32
2019-05-21T18:59:10.506Z,87.44
2019-05-21T19:01:40.505Z,87.28
2019-05-21T19:04:10.462Z,87.45
2019-05-21T19:06:40.761Z,87.50
2019-05-21T19:09:10.587Z,87.85
2019-05-21T19:11:40.586Z,87.44
2019-05-21T19:14:10.625Z,87.98
2019-05-21T19:16:40.749Z,87.68
2019-05-21T19:19:10.723Z,88.10
2019-05-21T19:21:40.759Z,88.55
2019-05-21T19:24:10.823Z,88.52
2019-05-21T19:26:43.893Z,88.52
2019-05-21T19:29:11.375Z,88.89
2019-05-21T19:31:40.814Z,88.49
2019-05-21T19:34:10.841Z,88.48
2019-05-21T19:36:40.755Z,89.01
2019-05-21T19:39:09.793Z,88.25
2019-05-21T19:41:38.860Z,88.19
2019-05-21T19:44:07.940Z,88.05
2019-05-21T19:46:36.985Z,88.02
2019-05-21T19:49:05.991Z,87.57
2019-05-21T19:51:34.998Z,87.65
2019-05-21T19:54:04.060Z,88.07
2019-05-21T19:56:36.402Z,87.98
2019-05-21T19:59:04.399Z,87.76
2019-05-21T20:01:33.697Z,87.80
2019-05-21T20:04:02.902Z,87.33
2019-05-21T20:06:32.754Z,88.12
2019-05-21T20:09:02.480Z,87.50
2019-05-21T20:11:31.715Z,87.32
2019-05-21T20:14:01.370Z,87.53
2019-05-21T20:16:30.781Z,87.51
2019-05-21T20:19:00.123Z,87.59
2019-05-21T20:21:29.966Z,87.53
2019-05-21T20:23:59.246Z,87.67
2019-05-21T20:26:32.173Z,87.68
2019-05-21T20:29:01.545Z,87.76
2019-05-21T20:31:30.830Z,87.38
2019-05-21T20:34:00.837Z,87.80
2019-05-21T20:36:30.062Z,87.56
2019-05-21T20:38:59.325Z,87.15
2019-05-21T20:41:28.929Z,88.05
2019-05-21T20:43:59.273Z,87.65
2019-05-21T20:46:28.956Z,87.77
2019-05-21T20:48:58.707Z,87.81
2019-05-21T20:51:28.091Z,87.73
2019-05-21T20:53:57.412Z,88.39
2019-05-21T20:56:26.989Z,87.94
2019-05-21T20:58:56.087Z,88.01
2019-05-21T21:01:25.471Z,87.07
2019-05-21T21:03:54.731Z,87.03
2019-05-21T21:06:34.725Z,87.03
2019-05-21T21:08:56.184Z,86.98
2019-05-21T21:11:25.757Z,86.88
2019-05-21T21:13:54.794Z,87.03
2019-05-21T21:16:23.833Z,86.95
2019-05-21T21:18:53.007Z,86.51
2019-05-21T21:21:22.016Z,86.99
2019-05-21T21:23:52.137Z,87.34
2019-05-21T21:26:21.356Z,86.94
2019-05-21T21:28:50.407Z,86.92
2019-05-21T21:31:19.853Z,86.64
2019-05-21T21:33:48.871Z,87.38
2019-05-21T21:36:18.206Z,87.54
2019-05-21T21:38:48.129Z,87.28
2019-05-21T21:41:18.768Z,87.42
2019-05-21T21:43:47.990Z,87.41
2019-05-21T21:46:17.019Z,87.35
2019-05-21T21:48:46.051Z,86.92
2019-05-21T21:51:15.254Z,87.03
2019-05-21T21:53:44.282Z,86.97
2019-05-21T21:56:13.506Z,87.25
2019-05-21T21:58:42.612Z,86.94
2019-05-21T22:01:45.956Z,87.10
2019-05-21T22:04:18.019Z,87.13
2019-05-21T22:06:47.811Z,87.48
2019-05-21T22:09:23.583Z,87.37
2019-05-21T22:11:55.096Z,87.24
2019-05-21T22:14:24.750Z,87.75
2019-05-21T22:16:53.782Z,87.50
2019-05-21T22:19:22.931Z,87.81
2019-05-21T22:21:52.947Z,87.16
2019-05-21T22:24:22.028Z,87.26
2019-05-21T22:26:51.160Z,86.61
2019-05-21T22:29:20.570Z,87.30
2019-05-21T22:31:49.775Z,86.63
2019-05-21T22:34:19.095Z,86.63
2019-05-21T22:36:48.102Z,86.38
2019-05-21T22:39:20.978Z,86.61
2019-05-21T22:41:50.014Z,86.24
2019-05-21T22:44:19.167Z,86.26
2019-05-21T22:46:49.201Z,86.48
2019-05-21T22:49:18.273Z,86.61
2019-05-21T22:51:47.345Z,86.89
2019-05-21T22:54:16.478Z,86.77
2019-05-21T22:56:45.520Z,86.17
2019-05-21T22:59:15.002Z,86.06
2019-05-21T23:01:44.798Z,86.73
2019-05-21T23:04:14.214Z,86.57
2019-05-21T23:06:43.232Z,86.94
2019-05-21T23:09:12.658Z,86.86
2019-05-21T23:11:42.371Z,86.97
2019-05-21T23:14:12.642Z,87.15
2019-05-21T23:16:42.545Z,86.48
2019-05-21T23:19:13.076Z,86.47
2019-05-21T23:21:43.791Z,86.43
2019-05-21T23:24:16.639Z,86.90
2019-05-21T23:26:46.667Z,87.36
2019-05-21T23:29:16.620Z,86.84
2019-05-21T23:31:46.379Z,85.90
2019-05-21T23:34:16.390Z,86.55
2019-05-21T23:36:47.563Z,87.00
2019-05-21T23:39:21.157Z,86.71
2019-05-21T23:41:50.396Z,86.50
2019-05-21T23:44:19.550Z,86.24
2019-05-21T23:46:48.853Z,86.58
2019-05-21T23:49:18.204Z,86.68
2019-05-21T23:51:47.341Z,86.66
2019-05-21T23:54:16.768Z,87.46
2019-05-21T23:56:46.175Z,87.47
2019-05-21T23:59:15.387Z,87.96
