createdAt,value
2023-01-26T00:01:57.269Z,1021.52
2023-01-26T00:16:57.811Z,1021.29
2023-01-26T00:31:58.406Z,1021.12
2023-01-26T00:46:59.063Z,1021.05
2023-01-26T01:01:59.717Z,1020.85
2023-01-26T01:17:00.654Z,1020.68
2023-01-26T01:32:00.913Z,1020.69
2023-01-26T01:47:00.943Z,1020.55
2023-01-26T02:02:03.336Z,1020.44
2023-01-26T02:17:04.419Z,1020.31
2023-01-26T02:32:05.027Z,1020.23
2023-01-26T02:47:17.752Z,1020.02
2023-01-26T03:02:18.362Z,1019.83
2023-01-26T03:17:18.959Z,1019.79
2023-01-26T03:32:19.945Z,1019.64
2023-01-26T03:47:20.162Z,1019.77
2023-01-26T04:02:21.199Z,1019.69
2023-01-26T04:17:23.409Z,1019.64
2023-01-26T04:32:24.001Z,1019.54
2023-01-26T04:47:24.645Z,1019.50
2023-01-26T05:02:25.626Z,1019.30
2023-01-26T05:17:25.837Z,1019.34
2023-01-26T05:32:27.704Z,1019.33
2023-01-26T05:47:28.719Z,1019.32
2023-01-26T06:02:29.395Z,1019.41
2023-01-26T06:17:29.523Z,1019.50
2023-01-26T06:32:30.114Z,1019.49
2023-01-26T06:47:31.542Z,1019.58
2023-01-26T07:02:43.670Z,1019.46
2023-01-26T07:17:44.228Z,1019.46
2023-01-26T07:32:44.847Z,1019.43
2023-01-26T07:47:45.452Z,1019.55
2023-01-26T08:02:46.169Z,1019.65
2023-01-26T08:17:46.784Z,1019.78
2023-01-26T08:32:47.262Z,1019.63
2023-01-26T08:47:47.844Z,1019.65
2023-01-26T09:03:02.627Z,1019.65
2023-01-26T09:18:02.929Z,1019.68
2023-01-26T09:33:03.589Z,1019.71
2023-01-26T09:48:03.707Z,1019.79
2023-01-26T10:03:04.756Z,1019.77
2023-01-26T10:18:04.886Z,1019.68
2023-01-26T10:33:05.005Z,1019.33
2023-01-26T10:48:06.029Z,1019.24
2023-01-26T11:03:06.450Z,1019.05
2023-01-26T11:18:07.275Z,1018.95
2023-01-26T11:33:07.494Z,1018.88
2023-01-26T11:48:08.054Z,1018.73
2023-01-26T12:03:08.776Z,1018.65
2023-01-26T12:18:09.669Z,1018.40
2023-01-26T12:33:10.287Z,1018.25
2023-01-26T12:48:10.888Z,1018.25
2023-01-26T13:03:11.526Z,1018.12
2023-01-26T13:18:12.112Z,1018.25
2023-01-26T13:33:12.737Z,1018.42
2023-01-26T13:48:13.309Z,1018.45
2023-01-26T14:03:13.503Z,1018.55
2023-01-26T14:18:14.010Z,1018.57
2023-01-26T14:33:14.632Z,1018.55
2023-01-26T14:48:14.817Z,1018.57
2023-01-26T15:03:15.417Z,1018.55
2023-01-26T15:18:16.056Z,1018.62
2023-01-26T15:33:17.105Z,1018.57
2023-01-26T15:48:17.293Z,1018.75
2023-01-26T16:03:18.327Z,1018.71
2023-01-26T16:18:18.500Z,1018.73
2023-01-26T16:33:19.108Z,1018.68
2023-01-26T16:48:19.700Z,1018.78
2023-01-26T17:03:20.714Z,1018.74
2023-01-26T17:18:20.933Z,1018.64
2023-01-26T17:33:22.872Z,1018.67
2023-01-26T17:48:23.475Z,1018.80
2023-01-26T18:03:24.105Z,1018.84
2023-01-26T18:18:24.672Z,1018.95
2023-01-26T18:33:25.302Z,1018.99
2023-01-26T18:48:25.397Z,1019.06
2023-01-26T19:03:26.055Z,1019.10
2023-01-26T19:18:26.533Z,1018.97
2023-01-26T19:33:26.759Z,1018.95
2023-01-26T19:48:27.233Z,1018.96
2023-01-26T20:03:28.064Z,1019.05
2023-01-26T20:18:28.634Z,1019.13
2023-01-26T20:33:28.973Z,1019.08
2023-01-26T20:48:29.396Z,1019.11
2023-01-26T21:03:31.447Z,1019.06
2023-01-26T21:18:31.901Z,1019.14
2023-01-26T21:33:32.738Z,1019.10
2023-01-26T21:48:34.259Z,1019.11
2023-01-26T22:03:34.858Z,1019.37
2023-01-26T22:18:35.061Z,1019.26
2023-01-26T22:33:35.844Z,1019.08
2023-01-26T22:48:37.680Z,1019.00
2023-01-26T23:03:37.887Z,1019.13
2023-01-26T23:18:38.627Z,1019.07
2023-01-26T23:33:40.127Z,1019.14
2023-01-26T23:48:40.686Z,1019.16
