createdAt,value
2022-10-04T00:03:22.822Z,3.80
2022-10-04T00:08:37.779Z,3.10
2022-10-04T00:13:46.008Z,3.40
2022-10-04T00:18:48.794Z,3.20
2022-10-04T00:24:10.783Z,3.30
2022-10-04T00:29:33.497Z,3.50
2022-10-04T00:34:36.163Z,3.40
2022-10-04T00:39:42.841Z,2.90
2022-10-04T00:45:12.960Z,3.30
2022-10-04T00:50:29.583Z,3.80
2022-10-04T00:55:39.732Z,3.60
2022-10-04T01:00:44.522Z,4.30
2022-10-04T01:05:53.815Z,3.40
2022-10-04T01:11:02.475Z,3.80
2022-10-04T01:16:18.500Z,3.50
2022-10-04T01:21:21.147Z,3.40
2022-10-04T01:26:26.748Z,4.60
2022-10-04T01:31:31.732Z,4.10
2022-10-04T01:36:37.054Z,4.00
2022-10-04T01:42:08.694Z,3.70
2022-10-04T01:47:21.301Z,3.50
2022-10-04T01:52:42.847Z,3.60
2022-10-04T01:57:52.810Z,3.50
2022-10-04T02:03:03.091Z,4.00
2022-10-04T02:08:10.471Z,3.50
2022-10-04T02:13:18.928Z,4.20
2022-10-04T02:18:23.922Z,4.10
2022-10-04T02:23:28.165Z,3.80
2022-10-04T02:28:33.214Z,3.30
2022-10-04T02:33:44.956Z,3.30
2022-10-04T02:39:08.459Z,3.90
2022-10-04T02:44:14.684Z,3.80
2022-10-04T02:49:24.176Z,3.50
2022-10-04T02:54:30.921Z,3.60
2022-10-04T02:59:35.530Z,4.20
2022-10-04T03:04:40.313Z,4.40
2022-10-04T03:09:43.105Z,4.00
2022-10-04T03:14:46.007Z,4.30
2022-10-04T03:19:50.215Z,4.00
2022-10-04T03:24:57.351Z,3.00
2022-10-04T03:30:01.958Z,3.60
2022-10-04T03:35:08.349Z,4.10
2022-10-04T03:40:12.497Z,3.70
2022-10-04T03:45:18.756Z,4.50
2022-10-04T03:50:33.674Z,3.90
2022-10-04T03:55:40.163Z,3.90
2022-10-04T04:00:52.581Z,4.50
2022-10-04T04:06:00.369Z,3.50
2022-10-04T04:11:05.605Z,4.10
2022-10-04T04:16:10.069Z,4.30
2022-10-04T04:21:18.781Z,5.40
2022-10-04T04:26:39.458Z,4.80
2022-10-04T04:31:47.396Z,5.00
2022-10-04T04:36:50.546Z,5.60
2022-10-04T04:41:53.489Z,6.20
2022-10-04T04:46:57.035Z,6.10
2022-10-04T04:52:00.191Z,5.50
2022-10-04T04:57:04.104Z,6.00
2022-10-04T05:02:28.329Z,4.90
2022-10-04T05:07:31.176Z,5.40
2022-10-04T05:12:34.064Z,5.50
2022-10-04T05:17:36.852Z,5.90
2022-10-04T05:22:44.045Z,4.70
2022-10-04T05:27:46.900Z,4.80
2022-10-04T05:33:01.009Z,4.30
2022-10-04T05:38:29.920Z,5.20
2022-10-04T05:43:45.012Z,7.00
2022-10-04T05:48:53.812Z,6.80
2022-10-04T05:54:01.366Z,5.00
2022-10-04T05:59:29.532Z,5.90
2022-10-04T06:04:50.812Z,4.70
2022-10-04T06:09:56.091Z,5.60
2022-10-04T06:15:20.208Z,4.80
2022-10-04T06:20:30.489Z,4.60
2022-10-04T06:25:41.176Z,4.40
2022-10-04T06:30:50.123Z,5.00
2022-10-04T06:36:34.365Z,4.30
2022-10-04T06:42:11.285Z,5.00
2022-10-04T06:47:45.592Z,5.00
2022-10-04T06:53:11.714Z,3.90
2022-10-04T06:58:29.521Z,4.60
2022-10-04T07:03:40.693Z,4.20
2022-10-04T07:08:50.760Z,4.80
2022-10-04T07:14:05.280Z,5.00
2022-10-04T07:19:22.209Z,4.90
2022-10-04T07:24:40.627Z,3.60
2022-10-04T07:29:46.606Z,4.90
2022-10-04T07:35:16.972Z,4.20
2022-10-04T07:40:29.934Z,4.30
2022-10-04T07:45:40.061Z,4.20
2022-10-04T07:51:05.283Z,3.90
2022-10-04T07:56:19.919Z,4.80
2022-10-04T08:01:43.139Z,3.80
2022-10-04T08:06:57.034Z,3.50
2022-10-04T08:12:09.359Z,4.10
2022-10-04T08:17:44.240Z,3.00
2022-10-04T08:23:28.125Z,3.50
2022-10-04T08:29:19.734Z,3.40
2022-10-04T08:34:23.047Z,3.40
2022-10-04T08:39:35.386Z,3.10
2022-10-04T08:44:57.159Z,3.50
2022-10-04T08:50:06.000Z,3.20
2022-10-04T08:55:21.088Z,3.20
2022-10-04T09:00:51.952Z,2.60
2022-10-04T09:06:19.426Z,2.90
2022-10-04T09:11:41.636Z,2.80
2022-10-04T09:16:53.123Z,3.70
2022-10-04T09:22:28.469Z,3.00
2022-10-04T09:28:13.406Z,2.50
2022-10-04T09:33:44.202Z,5.40
2022-10-04T09:39:17.978Z,3.00
2022-10-04T09:44:19.384Z,2.70
2022-10-04T09:49:22.209Z,3.30
2022-10-04T10:00:24.889Z,2.40
2022-10-04T10:05:31.078Z,2.60
2022-10-04T10:11:04.586Z,2.60
2022-10-04T10:16:26.091Z,2.90
2022-10-04T10:21:38.075Z,2.70
2022-10-04T10:27:03.753Z,3.50
2022-10-04T10:32:25.427Z,2.20
2022-10-04T10:37:35.786Z,2.70
2022-10-04T10:42:38.785Z,2.70
2022-10-04T10:47:44.328Z,2.70
2022-10-04T10:53:12.485Z,2.90
2022-10-04T10:58:16.002Z,2.80
2022-10-04T11:03:32.259Z,2.60
2022-10-04T11:08:57.289Z,2.50
2022-10-04T11:14:28.469Z,3.10
2022-10-04T11:19:47.160Z,3.00
2022-10-04T11:25:13.506Z,2.70
2022-10-04T11:30:26.564Z,2.30
2022-10-04T11:41:16.427Z,2.80
2022-10-04T11:46:46.258Z,2.80
2022-10-04T11:52:13.162Z,2.60
2022-10-04T11:57:36.200Z,2.10
2022-10-04T12:02:44.253Z,2.40
2022-10-04T12:08:26.794Z,2.90
2022-10-04T12:13:38.428Z,2.20
2022-10-04T12:18:47.332Z,2.10
2022-10-04T12:24:20.087Z,2.90
2022-10-04T12:30:00.711Z,3.50
2022-10-04T12:35:09.810Z,2.30
2022-10-04T12:40:12.640Z,1.80
2022-10-04T12:45:32.449Z,1.90
2022-10-04T12:51:13.940Z,1.60
2022-10-04T12:56:48.268Z,2.00
2022-10-04T13:02:09.352Z,5.90
2022-10-04T13:07:37.196Z,4.60
2022-10-04T13:12:55.126Z,2.60
2022-10-04T13:18:09.499Z,1.70
2022-10-04T13:23:24.293Z,1.50
2022-10-04T13:28:46.645Z,1.70
2022-10-04T13:34:10.724Z,1.90
2022-10-04T13:39:28.692Z,1.60
2022-10-04T13:44:39.858Z,1.80
2022-10-04T13:49:48.532Z,3.50
2022-10-04T13:55:39.102Z,3.30
2022-10-04T14:01:19.518Z,2.10
2022-10-04T14:06:35.227Z,2.50
2022-10-04T14:11:49.605Z,3.20
2022-10-04T14:17:29.839Z,3.80
2022-10-04T14:22:51.939Z,5.60
2022-10-04T14:28:29.397Z,1.80
2022-10-04T14:34:01.526Z,9.10
2022-10-04T14:39:44.241Z,14.80
2022-10-04T14:45:10.834Z,3.90
2022-10-04T14:50:23.363Z,17.80
2022-10-04T14:55:51.042Z,2.80
2022-10-04T15:01:29.335Z,152.30
2022-10-04T15:06:36.824Z,97.50
2022-10-04T15:12:02.296Z,10.80
2022-10-04T15:17:33.623Z,75.60
2022-10-04T15:22:47.571Z,11.10
2022-10-04T15:27:56.795Z,7.30
2022-10-04T15:33:21.486Z,14.10
2022-10-04T15:38:24.427Z,8.70
2022-10-04T15:43:43.242Z,21.80
2022-10-04T15:49:09.490Z,16.00
2022-10-04T15:54:42.178Z,8.70
2022-10-04T15:59:57.075Z,23.20
2022-10-04T16:05:25.485Z,11.80
2022-10-04T16:10:52.337Z,22.60
2022-10-04T16:16:16.867Z,27.70
2022-10-04T16:21:41.245Z,21.60
2022-10-04T16:26:44.271Z,30.70
2022-10-04T16:32:17.443Z,61.80
2022-10-04T16:38:01.144Z,41.60
2022-10-04T16:43:21.133Z,45.30
2022-10-04T16:48:35.967Z,50.90
2022-10-04T16:53:53.603Z,47.50
2022-10-04T16:59:11.727Z,46.20
2022-10-04T17:04:33.089Z,36.20
2022-10-04T17:09:47.590Z,39.60
2022-10-04T17:15:09.325Z,41.60
2022-10-04T17:20:32.236Z,39.40
2022-10-04T17:25:53.489Z,33.30
2022-10-04T17:31:14.335Z,42.90
2022-10-04T17:36:35.933Z,45.40
2022-10-04T17:42:01.716Z,46.50
2022-10-04T17:47:14.539Z,42.40
2022-10-04T17:52:29.980Z,42.00
2022-10-04T17:57:50.214Z,56.70
2022-10-04T18:03:17.472Z,50.80
2022-10-04T18:08:46.817Z,54.90
2022-10-04T18:13:58.444Z,46.90
2022-10-04T18:19:29.740Z,48.20
2022-10-04T18:24:32.590Z,84.40
2022-10-04T18:29:41.671Z,49.60
2022-10-04T18:34:54.887Z,44.60
2022-10-04T18:40:24.243Z,55.60
2022-10-04T18:45:30.182Z,56.80
2022-10-04T18:50:47.183Z,48.30
2022-10-04T18:56:00.919Z,57.40
2022-10-04T19:01:41.597Z,44.30
2022-10-04T19:06:47.439Z,51.50
2022-10-04T19:12:05.186Z,43.70
2022-10-04T19:17:14.510Z,40.00
2022-10-04T19:22:45.435Z,43.20
2022-10-04T19:28:21.982Z,33.20
2022-10-04T19:33:50.302Z,31.10
2022-10-04T19:39:01.610Z,32.00
2022-10-04T19:44:31.742Z,32.90
2022-10-04T19:49:58.500Z,32.80
2022-10-04T19:55:18.709Z,30.00
2022-10-04T20:00:21.988Z,38.60
2022-10-04T20:10:39.431Z,37.90
2022-10-04T20:15:46.756Z,38.20
2022-10-04T20:20:53.503Z,35.70
2022-10-04T20:25:56.199Z,31.80
2022-10-04T20:31:00.500Z,30.90
2022-10-04T20:36:14.229Z,34.00
2022-10-04T20:41:28.979Z,35.20
2022-10-04T20:46:38.222Z,33.70
2022-10-04T20:51:47.698Z,34.00
2022-10-04T20:56:51.620Z,35.10
2022-10-04T21:02:11.878Z,33.50
2022-10-04T21:07:25.794Z,32.40
2022-10-04T21:12:37.036Z,31.90
2022-10-04T21:17:39.728Z,30.60
2022-10-04T21:22:42.812Z,31.50
2022-10-04T21:27:45.693Z,31.10
2022-10-04T21:32:48.721Z,29.70
2022-10-04T21:37:51.449Z,29.30
2022-10-04T21:42:54.099Z,28.50
2022-10-04T21:47:57.510Z,24.40
2022-10-04T21:53:00.230Z,26.80
2022-10-04T21:58:03.010Z,27.80
2022-10-04T22:03:05.779Z,25.50
2022-10-04T22:08:08.512Z,20.70
2022-10-04T22:13:11.251Z,19.50
2022-10-04T22:18:13.959Z,17.60
2022-10-04T22:23:25.115Z,15.70
2022-10-04T22:28:30.105Z,13.90
2022-10-04T22:33:38.333Z,14.50
2022-10-04T22:38:45.031Z,10.40
2022-10-04T22:43:49.950Z,9.10
2022-10-04T22:48:52.651Z,9.30
2022-10-04T22:53:56.279Z,8.80
2022-10-04T22:58:59.986Z,8.00
2022-10-04T23:04:04.020Z,8.20
2022-10-04T23:09:06.702Z,8.40
2022-10-04T23:14:09.463Z,8.20
2022-10-04T23:19:14.989Z,8.60
2022-10-04T23:24:19.834Z,9.70
2022-10-04T23:29:33.585Z,8.30
2022-10-04T23:34:38.482Z,8.90
2022-10-04T23:39:41.940Z,9.80
2022-10-04T23:44:46.777Z,9.90
2022-10-04T23:49:52.766Z,9.00
2022-10-04T23:54:55.771Z,10.40
