createdAt,value
2024-02-15T00:08:45.676Z,9.80
2024-02-15T00:13:47.514Z,9.70
2024-02-15T00:18:50.853Z,9.70
2024-02-15T00:23:55.303Z,9.70
2024-02-15T00:28:57.200Z,9.80
2024-02-15T00:34:00.736Z,9.80
2024-02-15T00:39:05.106Z,9.90
2024-02-15T00:44:07.051Z,9.90
2024-02-15T00:49:09.334Z,9.80
2024-02-15T00:54:11.524Z,9.80
2024-02-15T00:59:13.428Z,9.80
2024-02-15T01:04:15.318Z,9.80
2024-02-15T01:09:17.305Z,9.80
2024-02-15T01:14:19.247Z,9.80
2024-02-15T01:19:21.059Z,10.00
2024-02-15T01:24:22.951Z,9.90
2024-02-15T01:29:26.692Z,9.90
2024-02-15T01:34:29.058Z,9.90
2024-02-15T01:39:30.942Z,9.90
2024-02-15T01:44:33.082Z,9.80
2024-02-15T01:49:35.128Z,9.90
2024-02-15T01:54:39.982Z,9.80
2024-02-15T01:59:42.338Z,9.80
2024-02-15T02:04:45.378Z,9.80
2024-02-15T02:09:48.117Z,9.70
2024-02-15T02:14:50.720Z,9.80
2024-02-15T02:19:52.660Z,9.80
2024-02-15T02:25:09.536Z,9.80
2024-02-15T02:30:20.107Z,9.90
2024-02-15T02:35:22.169Z,9.70
2024-02-15T02:40:24.191Z,9.70
2024-02-15T02:45:26.321Z,9.70
2024-02-15T02:50:28.272Z,9.60
2024-02-15T02:55:30.547Z,9.50
2024-02-15T03:00:33.129Z,9.40
2024-02-15T03:05:34.992Z,9.40
2024-02-15T03:10:36.854Z,9.40
2024-02-15T03:15:38.899Z,9.40
2024-02-15T03:20:40.776Z,9.30
2024-02-15T03:25:42.635Z,9.30
2024-02-15T03:30:44.471Z,9.30
2024-02-15T03:35:46.321Z,9.30
2024-02-15T03:40:48.155Z,9.30
2024-02-15T03:45:50.408Z,9.30
2024-02-15T03:50:52.252Z,9.30
2024-02-15T03:55:54.689Z,9.30
2024-02-15T04:00:58.123Z,9.20
2024-02-15T04:06:01.468Z,9.10
2024-02-15T04:11:03.463Z,9.00
2024-02-15T04:16:06.094Z,8.90
2024-02-15T04:21:08.667Z,8.70
2024-02-15T04:26:10.545Z,8.60
2024-02-15T04:31:13.627Z,8.70
2024-02-15T04:36:16.720Z,8.70
2024-02-15T04:41:24.062Z,8.80
2024-02-15T04:46:25.910Z,8.70
2024-02-15T04:51:28.790Z,8.60
2024-02-15T04:56:32.979Z,8.80
2024-02-15T05:01:34.741Z,9.10
2024-02-15T05:06:37.692Z,9.20
2024-02-15T05:11:42.691Z,9.20
2024-02-15T05:16:44.793Z,9.20
2024-02-15T05:21:47.628Z,9.10
2024-02-15T05:26:52.310Z,9.00
2024-02-15T05:31:55.656Z,9.20
2024-02-15T05:36:57.386Z,9.20
2024-02-15T05:42:02.086Z,9.20
2024-02-15T05:47:04.858Z,9.40
2024-02-15T05:52:06.904Z,9.30
2024-02-15T05:57:08.881Z,9.20
2024-02-15T06:02:10.684Z,9.00
2024-02-15T06:07:12.797Z,9.00
2024-02-15T06:12:14.640Z,9.00
2024-02-15T06:17:16.421Z,8.90
2024-02-15T06:22:18.329Z,8.90
2024-02-15T06:27:20.505Z,8.90
2024-02-15T06:32:40.879Z,9.00
2024-02-15T06:38:01.112Z,9.00
2024-02-15T06:43:04.277Z,8.90
2024-02-15T06:48:08.693Z,9.00
2024-02-15T06:53:11.045Z,9.00
2024-02-15T06:58:15.021Z,9.20
2024-02-15T07:03:18.061Z,9.30
2024-02-15T07:08:19.833Z,9.30
2024-02-15T07:13:21.563Z,9.30
2024-02-15T07:18:27.780Z,9.50
2024-02-15T07:23:31.294Z,9.70
2024-02-15T07:28:33.067Z,9.80
2024-02-15T07:33:36.557Z,9.90
2024-02-15T07:38:38.486Z,10.00
2024-02-15T07:43:41.843Z,10.00
2024-02-15T07:48:47.718Z,10.00
2024-02-15T07:53:50.591Z,10.00
2024-02-15T07:58:54.098Z,10.00
2024-02-15T08:03:56.763Z,10.00
2024-02-15T08:08:59.026Z,10.10
2024-02-15T08:14:00.938Z,10.20
2024-02-15T08:19:04.380Z,10.40
2024-02-15T08:24:09.974Z,10.50
2024-02-15T08:29:13.020Z,10.60
2024-02-15T08:34:15.856Z,10.80
2024-02-15T08:39:18.426Z,11.00
2024-02-15T08:44:22.659Z,11.20
2024-02-15T08:49:24.438Z,11.30
2024-02-15T08:54:27.950Z,11.20
2024-02-15T08:59:29.897Z,11.30
2024-02-15T09:04:31.761Z,11.30
2024-02-15T09:09:34.192Z,11.30
2024-02-15T09:14:40.029Z,11.40
2024-02-15T09:19:42.730Z,11.40
2024-02-15T09:24:44.653Z,11.50
2024-02-15T09:29:46.822Z,11.60
2024-02-15T09:34:48.697Z,11.80
2024-02-15T09:39:50.499Z,11.90
2024-02-15T09:44:52.646Z,12.20
2024-02-15T09:49:54.681Z,12.30
2024-02-15T09:54:56.729Z,12.50
2024-02-15T09:59:58.908Z,12.60
2024-02-15T10:05:00.832Z,12.80
2024-02-15T10:10:17.353Z,12.90
2024-02-15T10:15:36.999Z,13.00
2024-02-15T10:20:40.608Z,13.10
2024-02-15T10:25:42.771Z,12.60
2024-02-15T10:30:46.901Z,12.70
2024-02-15T10:35:49.280Z,12.90
2024-02-15T10:40:51.096Z,13.30
2024-02-15T10:45:53.787Z,13.10
2024-02-15T10:51:00.181Z,13.30
2024-02-15T10:56:20.978Z,13.50
2024-02-15T11:01:24.486Z,13.60
2024-02-15T11:06:31.419Z,13.60
2024-02-15T11:11:34.866Z,13.60
2024-02-15T11:16:47.009Z,13.50
2024-02-15T11:21:57.941Z,13.90
2024-02-15T11:27:09.646Z,13.90
2024-02-15T11:32:40.756Z,14.00
2024-02-15T11:37:54.579Z,14.30
2024-02-15T11:43:01.530Z,14.50
2024-02-15T11:48:04.472Z,15.20
2024-02-15T11:53:12.519Z,15.60
2024-02-15T11:58:29.961Z,15.50
2024-02-15T12:04:07.890Z,15.50
2024-02-15T12:09:29.391Z,14.50
2024-02-15T12:14:50.087Z,15.40
2024-02-15T12:19:56.774Z,15.60
2024-02-15T12:25:06.846Z,15.90
2024-02-15T12:30:21.489Z,16.90
2024-02-15T12:35:28.729Z,17.20
2024-02-15T12:40:35.524Z,17.50
2024-02-15T12:45:42.297Z,17.00
2024-02-15T12:50:44.737Z,17.10
2024-02-15T12:55:55.718Z,17.80
2024-02-15T13:01:00.018Z,18.10
2024-02-15T13:06:02.096Z,17.80
2024-02-15T13:11:05.282Z,17.40
2024-02-15T13:16:07.476Z,16.60
2024-02-15T13:21:11.469Z,16.80
2024-02-15T13:26:14.425Z,16.40
2024-02-15T13:31:16.736Z,16.40
2024-02-15T13:36:18.614Z,16.80
2024-02-15T13:41:20.676Z,17.00
2024-02-15T13:46:22.443Z,16.60
2024-02-15T13:51:25.397Z,16.70
2024-02-15T13:56:27.378Z,16.60
2024-02-15T14:01:29.513Z,16.50
2024-02-15T14:06:31.535Z,16.20
2024-02-15T14:11:33.907Z,16.00
2024-02-15T14:16:35.777Z,15.90
2024-02-15T14:21:39.697Z,15.50
2024-02-15T14:26:41.843Z,15.80
2024-02-15T14:32:03.694Z,15.40
2024-02-15T14:37:07.244Z,15.50
2024-02-15T14:47:13.966Z,15.60
2024-02-15T14:52:15.860Z,15.30
2024-02-15T14:57:20.728Z,14.90
2024-02-15T15:02:23.427Z,14.50
2024-02-15T15:07:43.843Z,14.30
2024-02-15T15:12:46.797Z,14.30
2024-02-15T15:17:48.664Z,14.10
2024-02-15T15:22:50.707Z,13.80
2024-02-15T15:27:53.280Z,13.70
2024-02-15T15:32:55.147Z,13.60
2024-02-15T15:37:58.738Z,13.60
2024-02-15T15:43:01.383Z,13.40
2024-02-15T15:48:07.242Z,13.30
2024-02-15T15:53:12.069Z,12.90
2024-02-15T15:58:13.899Z,12.80
2024-02-15T16:03:16.483Z,12.60
2024-02-15T16:08:18.436Z,12.40
2024-02-15T16:13:21.213Z,12.20
2024-02-15T16:18:24.391Z,12.10
2024-02-15T16:23:26.428Z,11.90
2024-02-15T16:28:28.224Z,11.80
2024-02-15T16:33:30.149Z,11.60
2024-02-15T16:38:32.149Z,11.50
2024-02-15T16:43:33.889Z,11.30
2024-02-15T16:48:35.872Z,11.20
2024-02-15T16:53:39.492Z,11.00
2024-02-15T16:58:41.392Z,10.90
2024-02-15T17:03:44.070Z,10.80
2024-02-15T17:08:46.893Z,10.70
2024-02-15T17:13:49.951Z,10.70
2024-02-15T17:18:52.188Z,10.60
2024-02-15T17:23:54.088Z,10.60
2024-02-15T17:28:58.237Z,10.50
2024-02-15T17:34:00.177Z,10.50
2024-02-15T17:39:02.374Z,10.60
2024-02-15T17:44:04.437Z,10.60
2024-02-15T17:49:06.532Z,10.60
2024-02-15T17:54:08.545Z,10.50
2024-02-15T17:59:12.120Z,10.60
2024-02-15T18:04:14.090Z,10.70
2024-02-15T18:09:15.946Z,10.60
2024-02-15T18:14:17.889Z,10.70
2024-02-15T18:19:21.022Z,10.60
2024-02-15T18:24:23.143Z,10.40
2024-02-15T18:29:24.948Z,10.30
2024-02-15T18:34:26.812Z,10.10
2024-02-15T18:39:29.872Z,10.10
2024-02-15T18:44:32.016Z,9.80
2024-02-15T18:49:36.930Z,9.70
2024-02-15T18:54:43.560Z,9.60
2024-02-15T18:59:45.974Z,9.50
2024-02-15T19:04:47.929Z,9.30
2024-02-15T19:09:51.025Z,9.20
2024-02-15T19:14:53.050Z,8.90
2024-02-15T19:19:54.875Z,8.90
2024-02-15T19:24:56.949Z,9.00
2024-02-15T19:29:58.829Z,9.00
2024-02-15T19:35:01.853Z,9.10
2024-02-15T19:40:07.672Z,9.00
2024-02-15T19:45:10.898Z,9.00
2024-02-15T19:50:16.161Z,9.10
2024-02-15T19:55:18.355Z,9.10
2024-02-15T20:00:20.923Z,9.20
2024-02-15T20:05:24.783Z,9.20
2024-02-15T20:10:26.734Z,8.90
2024-02-15T20:15:30.079Z,8.80
2024-02-15T20:20:33.541Z,8.80
2024-02-15T20:25:35.359Z,8.80
2024-02-15T20:30:38.295Z,9.00
2024-02-15T20:35:40.132Z,9.30
2024-02-15T20:40:41.966Z,9.80
2024-02-15T20:45:44.956Z,10.00
2024-02-15T20:50:46.753Z,10.10
2024-02-15T20:55:48.572Z,10.30
2024-02-15T21:00:50.358Z,10.50
2024-02-15T21:05:52.853Z,10.70
2024-02-15T21:11:00.778Z,10.90
2024-02-15T21:16:04.675Z,10.80
2024-02-15T21:21:10.302Z,10.90
2024-02-15T21:26:12.956Z,11.20
2024-02-15T21:31:17.990Z,11.20
2024-02-15T21:36:20.274Z,11.10
2024-02-15T21:41:22.295Z,11.00
2024-02-15T21:46:24.157Z,10.80
2024-02-15T21:51:26.182Z,10.60
2024-02-15T21:56:28.326Z,10.40
2024-02-15T22:01:32.220Z,10.20
2024-02-15T22:06:34.216Z,10.20
2024-02-15T22:11:36.147Z,10.00
2024-02-15T22:16:38.822Z,9.90
2024-02-15T22:21:40.619Z,9.90
2024-02-15T22:26:42.419Z,9.80
2024-02-15T22:31:45.157Z,9.80
2024-02-15T22:36:46.907Z,9.80
2024-02-15T22:41:50.593Z,9.70
2024-02-15T22:46:54.619Z,9.80
2024-02-15T22:51:56.478Z,10.00
2024-02-15T22:56:58.633Z,10.10
2024-02-15T23:02:01.183Z,10.20
2024-02-15T23:07:05.076Z,10.30
2024-02-15T23:12:07.227Z,10.30
2024-02-15T23:17:09.143Z,10.20
2024-02-15T23:22:11.389Z,10.20
2024-02-15T23:27:13.406Z,10.30
2024-02-15T23:32:15.675Z,10.30
2024-02-15T23:37:36.086Z,10.10
2024-02-15T23:42:37.923Z,10.00
2024-02-15T23:47:39.713Z,10.00
2024-02-15T23:52:41.589Z,10.10
2024-02-15T23:57:44.721Z,9.90
