createdAt,value
2022-10-19T00:05:49.398Z,31.1343
2022-10-19T00:20:51.241Z,31.2123
2022-10-19T00:35:53.065Z,30.9944
2022-10-19T00:50:54.890Z,30.1463
2022-10-19T01:05:56.748Z,29.7792
2022-10-19T01:20:58.619Z,29.5873
2022-10-19T01:36:00.474Z,28.4594
2022-10-19T01:51:02.295Z,29.6845
2022-10-19T02:06:04.213Z,29.4703
2022-10-19T02:21:06.037Z,30.6174
2022-10-19T02:36:07.875Z,28.9014
2022-10-19T02:51:09.683Z,28.4854
2022-10-19T03:06:11.552Z,28.8494
2022-10-19T03:21:13.397Z,29.1608
2022-10-19T03:27:25.475Z,27.2473
2022-10-19T03:42:27.331Z,26.2816
2022-10-19T03:57:29.183Z,26.9316
2022-10-19T04:12:31.064Z,28.5659
2022-10-19T04:27:33.217Z,28.7745
2022-10-19T04:42:35.294Z,26.7985
2022-10-19T04:57:37.244Z,28.1177
2022-10-19T05:12:39.121Z,27.3606
2022-10-19T05:27:40.970Z,27.6367
2022-10-19T05:42:42.818Z,28.5467
2022-10-19T05:57:44.693Z,27.6757
2022-10-19T06:12:46.533Z,26.3819
2022-10-19T06:27:48.395Z,26.06
2022-10-19T06:42:50.264Z,25.6539
2022-10-19T06:57:52.215Z,25.033
2022-10-19T07:12:54.064Z,24.8374
2022-10-19T07:27:55.919Z,24.2524
2022-10-19T07:42:57.752Z,23.8525
2022-10-19T07:57:59.573Z,23.2675
2022-10-19T08:13:01.420Z,23.3257
2022-10-19T08:28:03.240Z,22.8416
2022-10-19T08:43:05.052Z,22.8707
2022-10-19T08:58:06.921Z,22.9549
2022-10-19T09:13:08.782Z,22.6336
2022-10-19T09:28:10.624Z,22.4708
2022-10-19T09:43:12.555Z,22.8769
2022-10-19T09:58:14.416Z,22.4609
2022-10-19T10:13:16.250Z,22.2597
2022-10-19T10:28:18.102Z,22.477
2022-10-19T10:43:19.970Z,21.8499
2022-10-19T10:58:25.473Z,21.3782
2022-10-19T11:13:30.038Z,20.579
2022-10-19T11:28:31.893Z,19.5161
2022-10-19T11:43:33.769Z,18.941
2022-10-19T11:58:35.611Z,18.694
2022-10-19T12:13:37.436Z,19.8801
2022-10-19T12:28:39.277Z,18.9181
2022-10-19T12:43:41.135Z,18.4272
2022-10-19T12:58:47.632Z,18.4334
2022-10-19T13:17:34.066Z,18.6482
2022-10-19T13:32:36.587Z,19.0184
2022-10-19T13:47:38.882Z,18.3913
2022-10-19T14:02:40.742Z,17.5822
2022-10-19T14:17:42.583Z,18.7392
2022-10-19T14:32:44.438Z,17.8422
2022-10-19T14:47:46.322Z,17.8323
2022-10-19T15:02:48.152Z,17.8094
2022-10-19T15:17:50.004Z,18.6934
2022-10-19T15:32:51.885Z,18.0434
2022-10-19T15:47:53.791Z,18.0434
2022-10-19T16:02:55.731Z,17.4163
2022-10-19T16:17:57.648Z,18.4303
2022-10-19T16:32:59.532Z,20.4874
2022-10-19T16:48:01.454Z,22.2814
2022-10-19T17:03:03.466Z,22.9413
2022-10-19T17:18:05.385Z,21.7781
2022-10-19T17:33:07.422Z,22.8831
2022-10-19T17:48:09.325Z,22.2139
2022-10-19T18:03:11.310Z,22.6621
2022-10-19T18:18:13.276Z,20.3512
2022-10-19T18:33:15.187Z,23.2508
2022-10-19T18:48:17.052Z,23.0137
2022-10-19T19:03:21.055Z,23.647
2022-10-19T19:18:23.254Z,23.8971
2022-10-19T19:33:26.395Z,23.5628
2022-10-19T19:48:28.634Z,22.698
2022-10-19T20:03:30.464Z,23.5467
2022-10-19T20:18:32.442Z,23.0137
2022-10-19T20:33:35.469Z,24.6647
2022-10-19T20:48:37.803Z,25.1426
2022-10-19T21:03:39.892Z,26.1083
2022-10-19T21:18:41.883Z,27.412
2022-10-19T21:33:43.758Z,28.2248
2022-10-19T21:48:45.954Z,28.6767
2022-10-19T22:03:48.055Z,30.3308
2022-10-19T22:18:50.321Z,29.8758
2022-10-19T22:33:52.662Z,29.5935
2022-10-19T22:48:54.768Z,30.2305
2022-10-19T23:03:56.900Z,30.2695
2022-10-19T23:18:58.843Z,30.6855
2022-10-19T23:34:02.401Z,29.7402
2022-10-19T23:49:04.749Z,30.3184
