createdAt,value
2022-09-01T00:03:35.215Z,11.50
2022-09-01T00:07:39.071Z,11.13
2022-09-01T00:11:43.441Z,11.33
2022-09-01T00:15:46.613Z,10.43
2022-09-01T00:19:48.197Z,11.03
2022-09-01T00:23:49.345Z,12.07
2022-09-01T00:27:50.848Z,17.67
2022-09-01T00:31:52.320Z,10.73
2022-09-01T00:35:53.587Z,11.37
2022-09-01T00:39:54.860Z,11.67
2022-09-01T00:43:58.923Z,11.00
2022-09-01T00:48:00.060Z,12.70
2022-09-01T00:52:11.549Z,13.20
2022-09-01T00:56:13.898Z,11.50
2022-09-01T01:00:21.388Z,11.67
2022-09-01T01:04:23.401Z,11.77
2022-09-01T01:08:34.071Z,11.23
2022-09-01T01:12:37.354Z,11.33
2022-09-01T01:16:43.871Z,11.53
2022-09-01T01:21:04.995Z,12.10
2022-09-01T01:25:07.251Z,10.83
2022-09-01T01:29:09.256Z,10.20
2022-09-01T01:33:11.491Z,11.70
2022-09-01T01:37:13.839Z,10.40
2022-09-01T01:41:18.537Z,10.33
2022-09-01T01:45:23.374Z,9.47
2022-09-01T01:49:28.565Z,9.50
2022-09-01T01:53:31.670Z,10.10
2022-09-01T01:57:34.494Z,10.10
2022-09-01T02:01:35.620Z,11.37
2022-09-01T02:05:36.738Z,12.53
2022-09-01T02:09:40.165Z,10.83
2022-09-01T02:13:41.293Z,10.00
2022-09-01T02:17:42.783Z,10.17
2022-09-01T02:21:44.014Z,10.07
2022-09-01T02:26:14.069Z,10.33
2022-09-01T02:29:51.184Z,10.73
2022-09-01T02:33:53.594Z,9.27
2022-09-01T02:37:56.499Z,10.33
2022-09-01T02:41:58.060Z,11.73
2022-09-01T02:46:01.818Z,10.37
2022-09-01T02:50:03.869Z,10.33
2022-09-01T02:54:05.954Z,10.97
2022-09-01T02:58:09.167Z,10.50
2022-09-01T03:02:12.063Z,11.27
2022-09-01T03:06:14.375Z,9.60
2022-09-01T03:10:15.754Z,9.87
2022-09-01T03:14:18.262Z,9.07
2022-09-01T03:18:19.576Z,10.10
2022-09-01T03:22:22.155Z,11.23
2022-09-01T03:26:25.364Z,9.87
2022-09-01T03:30:30.794Z,9.30
2022-09-01T03:34:33.756Z,9.37
2022-09-01T03:38:34.660Z,10.50
2022-09-01T03:42:36.339Z,10.73
2022-09-01T03:46:39.740Z,10.83
2022-09-01T03:50:43.910Z,9.53
2022-09-01T03:54:45.417Z,10.13
2022-09-01T03:58:47.430Z,8.20
2022-09-01T04:02:56.183Z,8.30
2022-09-01T04:06:59.505Z,8.93
2022-09-01T04:11:04.472Z,7.87
2022-09-01T04:15:07.632Z,8.87
2022-09-01T04:19:17.407Z,8.77
2022-09-01T04:23:29.289Z,8.27
2022-09-01T04:27:30.523Z,8.43
2022-09-01T04:31:31.757Z,8.97
2022-09-01T04:35:38.225Z,7.20
2022-09-01T04:39:42.602Z,8.20
2022-09-01T04:43:46.595Z,7.80
2022-09-01T04:47:48.229Z,7.70
2022-09-01T04:51:53.721Z,7.63
2022-09-01T04:55:54.020Z,9.53
2022-09-01T04:59:56.426Z,7.63
2022-09-01T05:03:59.279Z,8.13
2022-09-01T05:08:00.611Z,7.63
2022-09-01T05:12:06.853Z,8.67
2022-09-01T05:16:11.737Z,8.50
2022-09-01T05:20:13.414Z,8.23
2022-09-01T05:24:18.557Z,9.23
2022-09-01T05:28:23.238Z,8.33
2022-09-01T05:32:25.451Z,8.00
2022-09-01T05:36:28.188Z,8.77
2022-09-01T05:40:29.340Z,6.80
2022-09-01T05:44:30.434Z,7.30
2022-09-01T05:48:33.574Z,11.87
2022-09-01T05:52:37.015Z,7.60
2022-09-01T05:56:43.684Z,6.80
2022-09-01T06:00:47.310Z,6.30
2022-09-01T06:04:48.536Z,10.03
2022-09-01T06:08:50.850Z,8.93
2022-09-01T06:12:53.910Z,12.40
2022-09-01T06:16:58.696Z,8.13
2022-09-01T06:21:03.407Z,8.27
2022-09-01T06:25:06.095Z,7.63
2022-09-01T06:29:11.936Z,10.50
2022-09-01T06:33:13.621Z,6.30
2022-09-01T06:37:14.932Z,7.03
2022-09-01T06:41:18.136Z,30.60
2022-09-01T06:45:22.676Z,8.23
2022-09-01T06:49:25.621Z,2.60
2022-09-01T06:53:34.512Z,5.00
2022-09-01T07:01:33.239Z,3.00
2022-09-01T07:09:47.913Z,5.00
2022-09-01T07:17:51.784Z,6.07
2022-09-01T07:22:08.417Z,2.73
2022-09-01T07:26:02.645Z,2.73
2022-09-01T07:30:00.925Z,2.17
2022-09-01T07:54:24.610Z,1.97
2022-09-01T07:58:28.500Z,4.53
2022-09-01T08:02:33.979Z,4.17
2022-09-01T08:06:38.497Z,4.80
2022-09-01T08:10:39.825Z,2.80
2022-09-01T08:14:41.411Z,2.23
2022-09-01T08:18:51.589Z,5.67
2022-09-01T08:22:47.132Z,2.57
2022-09-01T08:26:48.172Z,3.73
2022-09-01T08:30:52.593Z,2.13
2022-09-01T08:34:53.270Z,2.37
2022-09-01T08:38:54.417Z,2.43
2022-09-01T08:43:27.058Z,3.13
2022-09-01T08:47:43.616Z,3.87
2022-09-01T08:51:40.537Z,4.37
2022-09-01T08:55:45.373Z,2.60
2022-09-01T08:59:47.407Z,4.00
2022-09-01T09:04:01.368Z,8.43
2022-09-01T09:08:07.466Z,3.20
2022-09-01T09:12:16.417Z,2.53
2022-09-01T09:16:30.608Z,3.60
2022-09-01T09:20:32.009Z,1.70
2022-09-01T09:25:09.410Z,2.70
2022-09-01T09:29:10.868Z,3.23
2022-09-01T09:33:49.708Z,3.43
2022-09-01T09:37:36.967Z,3.67
2022-09-01T09:41:40.562Z,2.43
2022-09-01T09:45:42.667Z,3.17
2022-09-01T09:49:48.670Z,3.10
2022-09-01T09:53:48.298Z,3.83
2022-09-01T09:57:52.292Z,3.87
2022-09-01T10:01:57.129Z,2.03
2022-09-01T10:05:58.235Z,3.13
2022-09-01T10:10:02.958Z,3.17
2022-09-01T10:14:35.863Z,2.67
2022-09-01T10:18:32.065Z,2.60
2022-09-01T10:22:27.767Z,2.57
2022-09-01T10:26:37.807Z,4.50
2022-09-01T10:30:42.850Z,4.77
2022-09-01T10:34:45.897Z,4.03
2022-09-01T10:38:53.566Z,2.27
2022-09-01T10:42:54.827Z,5.73
2022-09-01T10:46:59.896Z,4.30
2022-09-01T10:51:21.269Z,3.80
2022-09-01T10:55:32.747Z,2.00
2022-09-01T10:59:40.082Z,3.17
2022-09-01T11:03:47.825Z,1.83
2022-09-01T11:08:01.648Z,2.87
2022-09-01T11:11:52.037Z,2.33
2022-09-01T11:15:53.678Z,2.30
2022-09-01T11:20:03.257Z,2.40
2022-09-01T11:24:41.027Z,4.23
2022-09-01T11:28:44.063Z,4.53
2022-09-01T11:32:48.905Z,3.27
2022-09-01T11:36:54.234Z,2.90
2022-09-01T11:40:57.343Z,5.07
2022-09-01T11:45:27.746Z,2.90
2022-09-01T11:49:36.282Z,4.60
2022-09-01T11:53:40.077Z,2.80
2022-09-01T11:57:41.509Z,3.03
2022-09-01T12:01:42.621Z,2.40
2022-09-01T12:05:46.471Z,2.07
2022-09-01T12:09:47.638Z,4.33
2022-09-01T12:14:11.814Z,2.90
2022-09-01T12:18:19.393Z,2.63
2022-09-01T12:22:22.352Z,5.40
2022-09-01T12:26:28.926Z,5.63
2022-09-01T12:30:33.257Z,2.43
2022-09-01T12:34:46.309Z,10.37
2022-09-01T12:38:48.668Z,2.37
2022-09-01T12:42:52.065Z,2.73
2022-09-01T12:46:53.435Z,2.90
2022-09-01T12:50:56.150Z,4.70
2022-09-01T12:55:02.815Z,2.23
2022-09-01T12:59:10.731Z,2.30
2022-09-01T13:03:17.259Z,2.47
2022-09-01T13:07:18.368Z,4.03
2022-09-01T13:11:21.060Z,3.87
2022-09-01T13:15:22.216Z,2.40
2022-09-01T13:19:28.841Z,2.43
2022-09-01T13:23:26.140Z,4.93
2022-09-01T13:27:29.071Z,2.80
2022-09-01T13:31:31.708Z,2.57
2022-09-01T13:35:33.065Z,2.67
2022-09-01T13:39:34.047Z,3.17
2022-09-01T13:43:35.141Z,2.13
2022-09-01T13:48:15.343Z,2.47
2022-09-01T13:51:39.977Z,4.83
2022-09-01T13:55:42.630Z,2.37
2022-09-01T13:59:43.742Z,3.07
2022-09-01T14:03:47.835Z,2.53
2022-09-01T14:07:48.459Z,2.83
2022-09-01T14:11:54.976Z,2.20
2022-09-01T14:15:56.242Z,2.37
2022-09-01T14:19:57.349Z,3.97
2022-09-01T14:23:59.697Z,1.70
2022-09-01T14:28:05.121Z,9.47
2022-09-01T14:32:09.222Z,3.73
2022-09-01T14:36:15.151Z,2.47
2022-09-01T14:40:17.604Z,2.30
2022-09-01T14:44:18.698Z,2.07
2022-09-01T14:48:19.999Z,2.23
2022-09-01T14:52:21.370Z,2.03
2022-09-01T14:56:23.666Z,4.10
2022-09-01T15:00:27.586Z,2.30
2022-09-01T15:04:29.264Z,3.50
2022-09-01T15:08:30.379Z,4.13
2022-09-01T15:12:31.541Z,2.57
2022-09-01T15:16:34.675Z,2.67
2022-09-01T15:20:44.583Z,4.80
2022-09-01T15:24:46.385Z,3.70
2022-09-01T15:28:49.030Z,3.43
2022-09-01T15:32:53.920Z,3.30
2022-09-01T15:36:55.063Z,8.00
2022-09-01T15:40:58.389Z,5.43
2022-09-01T15:44:59.092Z,3.20
2022-09-01T15:49:02.824Z,3.33
2022-09-01T15:53:06.751Z,3.37
2022-09-01T15:57:09.034Z,2.43
2022-09-01T16:01:10.413Z,2.83
2022-09-01T16:05:12.382Z,3.47
2022-09-01T16:09:13.704Z,3.50
2022-09-01T16:13:25.156Z,3.03
2022-09-01T16:17:31.985Z,2.70
2022-09-01T16:21:42.805Z,4.80
2022-09-01T16:25:44.960Z,4.37
2022-09-01T16:29:53.098Z,2.93
2022-09-01T16:34:02.060Z,2.20
2022-09-01T16:38:24.993Z,2.70
2022-09-01T16:42:37.129Z,2.80
2022-09-01T16:46:48.174Z,3.50
2022-09-01T16:51:12.064Z,3.27
2022-09-01T16:55:36.361Z,2.00
2022-09-01T16:59:41.216Z,2.20
2022-09-01T17:03:55.014Z,4.30
2022-09-01T17:08:09.709Z,2.40
2022-09-01T17:12:39.716Z,5.23
2022-09-01T17:16:43.797Z,2.93
2022-09-01T17:20:55.652Z,2.20
2022-09-01T17:25:04.485Z,2.07
2022-09-01T17:29:25.028Z,5.13
2022-09-01T17:33:48.048Z,3.33
2022-09-01T17:38:03.954Z,2.23
2022-09-01T17:42:14.728Z,2.97
2022-09-01T17:46:34.758Z,5.03
2022-09-01T17:55:11.976Z,3.47
2022-09-01T17:59:44.943Z,3.73
2022-09-01T18:03:56.346Z,3.10
2022-09-01T18:08:33.459Z,4.13
2022-09-01T18:12:38.217Z,5.93
2022-09-01T18:17:10.305Z,2.70
2022-09-01T18:21:15.425Z,2.30
2022-09-01T18:25:20.393Z,3.03
2022-09-01T18:29:23.663Z,3.97
2022-09-01T18:33:31.885Z,3.10
2022-09-01T18:37:36.754Z,4.00
2022-09-01T18:41:47.888Z,5.53
2022-09-01T18:46:12.902Z,2.60
2022-09-01T18:50:29.441Z,2.97
2022-09-01T18:54:40.635Z,3.50
2022-09-01T18:58:54.469Z,3.70
2022-09-01T19:03:11.553Z,1.73
2022-09-01T19:07:25.495Z,2.10
2022-09-01T19:11:45.368Z,2.30
2022-09-01T19:15:53.650Z,4.63
2022-09-01T19:19:59.160Z,3.90
2022-09-01T19:24:13.279Z,2.43
2022-09-01T19:28:42.494Z,1.80
2022-09-01T19:32:43.703Z,3.97
2022-09-01T19:36:48.634Z,2.33
2022-09-01T19:40:52.659Z,2.20
2022-09-01T19:45:09.710Z,2.47
2022-09-01T19:49:16.455Z,2.53
2022-09-01T19:53:30.741Z,4.00
2022-09-01T19:57:50.703Z,3.37
2022-09-01T20:02:02.278Z,2.67
2022-09-01T20:06:07.153Z,3.53
2022-09-01T20:10:24.326Z,2.07
2022-09-01T20:15:01.113Z,2.13
2022-09-01T20:19:11.732Z,5.10
2022-09-01T20:23:28.926Z,2.37
2022-09-01T20:27:48.863Z,6.27
2022-09-01T20:31:54.112Z,3.60
2022-09-01T20:36:08.059Z,9.77
2022-09-01T20:40:26.603Z,2.47
2022-09-01T20:45:05.922Z,3.50
2022-09-01T20:49:09.834Z,3.63
2022-09-01T20:53:37.268Z,3.80
2022-09-01T20:57:51.096Z,3.60
2022-09-01T21:02:01.964Z,4.00
2022-09-01T21:06:19.277Z,2.17
2022-09-01T21:10:30.370Z,2.00
2022-09-01T21:14:35.368Z,4.63
2022-09-01T21:18:58.644Z,2.37
2022-09-01T21:23:00.350Z,2.30
2022-09-01T21:27:09.536Z,2.30
2022-09-01T21:31:10.573Z,2.77
2022-09-01T21:35:15.158Z,5.90
2022-09-01T21:39:16.238Z,2.03
2022-09-01T21:43:20.841Z,2.40
2022-09-01T21:47:22.720Z,5.03
2022-09-01T21:51:23.654Z,2.80
2022-09-01T21:55:24.804Z,2.60
2022-09-01T21:59:26.066Z,2.43
2022-09-01T22:03:27.064Z,4.20
2022-09-01T22:07:28.281Z,2.87
2022-09-01T22:11:31.100Z,2.40
2022-09-01T22:15:32.049Z,3.43
2022-09-01T22:19:35.065Z,2.30
2022-09-01T22:23:37.691Z,5.97
2022-09-01T22:27:39.079Z,2.63
2022-09-01T22:31:40.869Z,2.37
2022-09-01T22:35:43.651Z,4.40
2022-09-01T22:39:45.065Z,2.77
2022-09-01T22:43:47.587Z,2.50
2022-09-01T22:47:48.782Z,2.30
2022-09-01T22:51:49.796Z,2.40
2022-09-01T22:55:51.799Z,2.97
2022-09-01T22:59:52.788Z,3.40
2022-09-01T23:03:55.739Z,2.30
2022-09-01T23:07:58.365Z,3.03
2022-09-01T23:11:59.302Z,4.47
2022-09-01T23:16:01.227Z,3.07
2022-09-01T23:20:06.922Z,3.07
2022-09-01T23:24:08.410Z,2.40
2022-09-01T23:28:11.472Z,3.23
2022-09-01T23:32:12.599Z,5.93
2022-09-01T23:36:18.165Z,3.73
2022-09-01T23:40:19.809Z,2.67
2022-09-01T23:44:22.949Z,2.87
2022-09-01T23:48:26.799Z,2.93
2022-09-01T23:52:27.705Z,4.40
2022-09-01T23:56:29.517Z,3.17
