createdAt,value
2019-03-18T00:00:31.774Z,31.7
2019-03-18T00:01:21.446Z,31.9
2019-03-18T00:02:11.531Z,32.2
2019-03-18T00:03:01.822Z,32.4
2019-03-18T00:03:51.666Z,32.6
2019-03-18T00:04:42.485Z,32.8
2019-03-18T00:05:31.819Z,33
2019-03-18T00:06:21.539Z,33.2
2019-03-18T00:07:12.451Z,33.4
2019-03-18T00:08:02.206Z,33.5
2019-03-18T00:08:51.971Z,33.6
2019-03-18T00:09:42.023Z,32.8
2019-03-18T00:10:31.156Z,32.4
2019-03-18T00:11:22.148Z,32.3
2019-03-18T00:12:12.049Z,32.1
2019-03-18T00:13:02.861Z,32
2019-03-18T00:13:52.059Z,31.9
2019-03-18T00:14:42.131Z,31.7
2019-03-18T00:15:32.590Z,31.6
2019-03-18T00:16:22.003Z,31.5
2019-03-18T00:17:12.926Z,31.4
2019-03-18T00:18:02.406Z,31.4
2019-03-18T00:18:52.501Z,31.3
2019-03-18T00:19:45.303Z,31.3
2019-03-18T00:20:31.989Z,31.2
2019-03-18T00:21:22.621Z,31.1
2019-03-18T00:22:12.916Z,31.1
2019-03-18T00:23:03.302Z,31
2019-03-18T00:23:52.787Z,30.9
2019-03-18T00:24:43.401Z,30.8
2019-03-18T00:25:33.818Z,30.7
2019-03-18T00:26:22.685Z,30.6
2019-03-18T00:27:11.895Z,30.6
2019-03-18T00:28:03.628Z,30.4
2019-03-18T00:28:53.713Z,30.3
2019-03-18T00:29:43.823Z,30.2
2019-03-18T00:30:33.605Z,30.1
2019-03-18T00:31:23.030Z,30
2019-03-18T00:32:13.672Z,29.9
2019-03-18T00:33:06.922Z,29.8
2019-03-18T00:33:53.513Z,29.6
2019-03-18T00:34:43.555Z,29.5
2019-03-18T00:35:33.931Z,29.4
2019-03-18T00:36:24.258Z,29.3
2019-03-18T00:37:13.837Z,29.2
2019-03-18T00:38:04.662Z,29.1
2019-03-18T00:38:54.143Z,29
2019-03-18T00:39:43.995Z,28.2
2019-03-18T00:40:34.565Z,28.5
2019-03-18T00:41:23.519Z,29.1
2019-03-18T00:42:14.942Z,29.7
2019-03-18T00:43:04.233Z,30.3
2019-03-18T00:43:54.794Z,30.6
2019-03-18T00:44:44.015Z,30.8
2019-03-18T00:45:34.921Z,31.1
2019-03-18T00:46:24.975Z,31.3
2019-03-18T00:47:14.252Z,31.6
2019-03-18T00:48:04.887Z,31.8
2019-03-18T00:48:55.138Z,32.1
2019-03-18T00:49:45.186Z,32.3
2019-03-18T00:50:34.724Z,32.4
2019-03-18T00:51:24.766Z,32.6
2019-03-18T00:52:15.385Z,32.7
2019-03-18T00:53:05.457Z,32.9
2019-03-18T00:53:55.226Z,33.1
2019-03-18T00:54:45.323Z,33.2
2019-03-18T00:55:35.994Z,33.3
2019-03-18T00:56:26.035Z,32.8
2019-03-18T00:57:15.250Z,32.1
2019-03-18T00:58:05.578Z,32
2019-03-18T00:58:55.056Z,31.9
2019-03-18T00:59:44.616Z,31.8
2019-03-18T01:00:35.284Z,31.6
2019-03-18T01:01:25.286Z,31.6
2019-03-18T01:02:16.138Z,31.6
2019-03-18T01:03:05.434Z,31.6
2019-03-18T01:03:56.013Z,31.6
2019-03-18T01:04:46.080Z,31.6
2019-03-18T01:05:35.858Z,31.5
2019-03-18T01:06:25.721Z,31.5
2019-03-18T01:07:15.355Z,31.4
2019-03-18T01:08:05.864Z,31.4
2019-03-18T01:08:56.593Z,31.3
2019-03-18T01:09:46.698Z,31.3
2019-03-18T01:10:37.042Z,31.2
2019-03-18T01:11:25.378Z,31.1
2019-03-18T01:12:16.270Z,31
2019-03-18T01:13:06.050Z,30.9
2019-03-18T01:13:56.404Z,30.8
2019-03-18T01:14:47.347Z,30.7
2019-03-18T01:15:37.395Z,30.6
2019-03-18T01:16:26.553Z,30.5
2019-03-18T01:17:17.470Z,30.4
2019-03-18T01:18:07.630Z,30.3
2019-03-18T01:18:56.780Z,30.2
2019-03-18T01:19:46.270Z,30
2019-03-18T01:20:36.940Z,29.9
2019-03-18T01:21:27.535Z,29.8
2019-03-18T01:22:17.545Z,29.7
2019-03-18T01:23:07.202Z,29.6
2019-03-18T01:23:57.825Z,29.5
2019-03-18T01:24:47.462Z,29.4
2019-03-18T01:25:37.210Z,29.3
2019-03-18T01:26:27.995Z,28.5
2019-03-18T01:27:17.434Z,28.5
2019-03-18T01:28:08.532Z,29.1
2019-03-18T01:28:57.767Z,29.8
2019-03-18T01:29:48.082Z,30.4
2019-03-18T01:30:38.172Z,30.8
2019-03-18T01:31:28.563Z,30.9
2019-03-18T01:32:18.564Z,31.1
2019-03-18T01:33:08.093Z,30.8
2019-03-18T01:33:57.852Z,29.7
2019-03-18T01:34:48.714Z,28.1
2019-03-18T01:35:40.896Z,27.1
2019-03-18T01:36:28.090Z,26.9
2019-03-18T01:37:18.596Z,27.3
2019-03-18T01:38:08.707Z,28.4
2019-03-18T01:38:57.894Z,29.2
2019-03-18T01:39:48.267Z,30.1
2019-03-18T01:40:39.183Z,30.5
2019-03-18T01:41:29.031Z,30.9
2019-03-18T01:42:21.327Z,31.2
2019-03-18T01:43:08.864Z,31.5
2019-03-18T01:43:59.141Z,31.8
2019-03-18T01:44:49.178Z,32
2019-03-18T01:45:48.532Z,32.3
2019-03-18T01:46:29.018Z,32.5
2019-03-18T01:47:18.620Z,32.7
2019-03-18T01:48:09.183Z,32.9
2019-03-18T01:48:59.493Z,33
2019-03-18T01:49:49.263Z,33.2
2019-03-18T01:50:39.893Z,33.3
2019-03-18T01:51:29.116Z,33.3
2019-03-18T01:52:19.171Z,32.4
2019-03-18T01:53:09.502Z,32.3
2019-03-18T01:53:59.608Z,32.2
2019-03-18T01:54:49.940Z,32.1
2019-03-18T01:55:39.948Z,31.9
2019-03-18T01:56:30.370Z,31.8
2019-03-18T01:57:19.808Z,31.7
2019-03-18T01:58:09.947Z,31.6
2019-03-18T01:58:59.971Z,31.6
2019-03-18T01:59:50.253Z,31.6
2019-03-18T02:00:40.043Z,31.5
2019-03-18T02:01:29.828Z,30.7
2019-03-18T02:02:20.751Z,29.9
2019-03-18T02:03:10.327Z,29.4
2019-03-18T02:04:00.298Z,29.1
2019-03-18T02:04:50.633Z,28.9
2019-03-18T02:05:40.423Z,28.8
2019-03-18T02:06:30.050Z,28.6
2019-03-18T02:07:20.000Z,28.5
2019-03-18T02:08:10.315Z,28.4
2019-03-18T02:09:00.640Z,28.3
2019-03-18T02:09:49.903Z,28.3
2019-03-18T02:10:41.354Z,28.2
2019-03-18T02:11:30.802Z,28.2
2019-03-18T02:12:21.163Z,28.1
2019-03-18T02:13:10.651Z,28.1
2019-03-18T02:14:00.512Z,27.5
2019-03-18T02:14:51.163Z,26.9
2019-03-18T02:15:54.744Z,26.6
2019-03-18T02:16:30.924Z,26.3
2019-03-18T02:17:21.414Z,26.2
2019-03-18T02:18:11.087Z,26.1
2019-03-18T02:19:01.389Z,26
2019-03-18T02:19:52.060Z,25.9
2019-03-18T02:20:41.852Z,25.9
2019-03-18T02:21:31.602Z,25.8
2019-03-18T02:22:21.920Z,25.7
2019-03-18T02:23:11.949Z,25.8
2019-03-18T02:24:01.851Z,27
2019-03-18T02:24:52.354Z,28
2019-03-18T02:25:41.834Z,28.9
2019-03-18T02:26:31.395Z,29.6
2019-03-18T02:27:21.480Z,30.1
2019-03-18T02:28:12.676Z,30.5
2019-03-18T02:29:02.225Z,30.8
2019-03-18T02:29:52.721Z,31.1
2019-03-18T02:30:42.568Z,31.3
2019-03-18T02:31:32.683Z,31.6
2019-03-18T02:32:22.772Z,31.9
2019-03-18T02:33:12.964Z,32.1
2019-03-18T02:34:01.787Z,32.3
2019-03-18T02:34:52.636Z,32.5
2019-03-18T02:35:42.416Z,32.6
2019-03-18T02:36:33.007Z,32.8
2019-03-18T02:37:23.370Z,33
2019-03-18T02:38:13.239Z,33.2
2019-03-18T02:39:03.216Z,33.4
2019-03-18T02:39:53.013Z,33.1
2019-03-18T02:40:43.693Z,32.3
2019-03-18T02:41:32.799Z,32.2
2019-03-18T02:42:23.210Z,32.1
2019-03-18T02:43:12.427Z,31.9
2019-03-18T02:44:02.198Z,31.8
2019-03-18T02:44:53.418Z,31.7
2019-03-18T02:45:43.981Z,31.7
2019-03-18T02:46:33.058Z,31.6
2019-03-18T02:47:24.354Z,31.6
2019-03-18T02:48:13.336Z,31.5
2019-03-18T02:49:04.278Z,31.5
2019-03-18T02:49:53.993Z,31.1
2019-03-18T02:50:43.731Z,30.2
2019-03-18T02:51:34.183Z,29.5
2019-03-18T02:52:23.940Z,29.1
2019-03-18T02:53:14.800Z,28.9
2019-03-18T02:54:04.378Z,28.6
2019-03-18T02:54:54.633Z,28.5
2019-03-18T02:55:44.379Z,28.4
2019-03-18T02:56:34.495Z,28.3
2019-03-18T02:57:24.580Z,28.2
2019-03-18T02:58:14.033Z,28.1
2019-03-18T02:59:04.494Z,28.1
2019-03-18T02:59:54.794Z,28
2019-03-18T03:00:44.272Z,27.4
2019-03-18T03:01:34.287Z,26.9
2019-03-18T03:02:24.844Z,26.6
2019-03-18T03:03:14.464Z,26.4
2019-03-18T03:04:05.456Z,26.3
2019-03-18T03:07:35.745Z,25.9
2019-03-18T03:08:25.715Z,25.9
2019-03-18T03:09:15.622Z,25.8
2019-03-18T03:10:06.083Z,25.7
2019-03-18T03:10:55.799Z,25.9
2019-03-18T03:11:46.399Z,27.2
2019-03-18T03:12:36.825Z,28.1
2019-03-18T03:13:26.279Z,29
2019-03-18T03:14:16.351Z,29.8
2019-03-18T03:15:06.163Z,30.1
2019-03-18T03:15:56.778Z,30.5
2019-03-18T03:16:46.478Z,30.8
2019-03-18T03:17:37.104Z,31
2019-03-18T03:18:26.714Z,31.3
2019-03-18T03:19:16.764Z,31.6
2019-03-18T03:20:07.390Z,31.8
2019-03-18T03:20:56.496Z,32.1
2019-03-18T03:21:46.561Z,32.3
2019-03-18T03:22:36.103Z,32.4
2019-03-18T03:23:26.705Z,32.6
2019-03-18T03:24:17.248Z,32.8
2019-03-18T03:25:07.302Z,33
2019-03-18T03:25:57.452Z,33.1
2019-03-18T03:26:47.342Z,33.3
2019-03-18T03:27:37.423Z,32.8
2019-03-18T03:28:27.549Z,32.2
2019-03-18T03:29:17.241Z,32.1
2019-03-18T03:30:07.958Z,32
2019-03-18T03:30:58.410Z,31.8
2019-03-18T03:31:47.496Z,31.7
2019-03-18T03:32:38.285Z,31.6
2019-03-18T03:33:27.883Z,31.5
2019-03-18T03:34:21.490Z,31.5
2019-03-18T03:35:08.718Z,31.4
2019-03-18T03:35:57.278Z,31.3
2019-03-18T03:36:47.658Z,31.3
2019-03-18T03:37:38.423Z,31.1
2019-03-18T03:38:27.988Z,30.2
2019-03-18T03:39:17.877Z,29.6
2019-03-18T03:40:08.639Z,29.1
2019-03-18T03:40:57.960Z,28.9
2019-03-18T03:41:48.385Z,28.6
2019-03-18T03:42:37.969Z,28.5
2019-03-18T03:43:28.608Z,28.4
2019-03-18T03:44:18.525Z,28.3
2019-03-18T03:45:08.933Z,28.2
2019-03-18T03:45:58.554Z,28.1
2019-03-18T03:46:51.192Z,28.1
2019-03-18T03:47:39.111Z,28
2019-03-18T03:48:28.780Z,27.5
2019-03-18T03:49:18.587Z,27
2019-03-18T03:50:09.283Z,26.7
2019-03-18T03:50:58.879Z,26.4
2019-03-18T03:51:48.177Z,26.3
2019-03-18T03:52:39.239Z,26.2
2019-03-18T03:53:33.242Z,26.1
2019-03-18T03:54:19.532Z,26
2019-03-18T03:55:09.674Z,25.9
2019-03-18T03:55:59.038Z,25.9
2019-03-18T03:56:49.905Z,25.8
2019-03-18T03:57:38.993Z,25.8
2019-03-18T03:58:29.589Z,25.6
2019-03-18T03:59:20.177Z,26
2019-03-18T04:00:09.775Z,27.3
2019-03-18T04:00:59.114Z,28.1
2019-03-18T04:01:49.218Z,28.9
2019-03-18T04:02:40.483Z,29.7
2019-03-18T04:03:46.595Z,30.1
2019-03-18T04:04:19.709Z,30.5
2019-03-18T04:05:09.321Z,30.6
2019-03-18T04:05:59.336Z,30.9
2019-03-18T04:06:49.800Z,31.1
2019-03-18T04:07:40.090Z,31.4
2019-03-18T04:08:30.073Z,31.6
2019-03-18T04:09:20.108Z,31.8
2019-03-18T04:10:10.437Z,32.1
2019-03-18T04:11:00.631Z,32.3
2019-03-18T04:11:50.833Z,32.4
2019-03-18T04:12:41.041Z,31.4
2019-03-18T04:13:30.036Z,30.1
2019-03-18T04:14:20.867Z,28.3
2019-03-18T04:15:10.268Z,27.6
2019-03-18T04:16:01.112Z,27.4
2019-03-18T04:17:10.110Z,28
2019-03-18T04:17:40.843Z,29.3
2019-03-18T04:18:30.633Z,29.8
2019-03-18T04:19:20.959Z,30.6
2019-03-18T04:20:10.259Z,30.9
2019-03-18T04:21:01.608Z,31.3
2019-03-18T04:21:55.363Z,31.6
2019-03-18T04:22:40.973Z,31.9
2019-03-18T04:23:31.447Z,32.1
2019-03-18T04:24:20.351Z,32.4
2019-03-18T04:25:25.962Z,32.6
2019-03-18T04:26:01.473Z,32.9
2019-03-18T04:26:50.797Z,33.1
2019-03-18T04:27:41.815Z,33.2
2019-03-18T04:28:31.348Z,32.9
2019-03-18T04:29:21.995Z,32.2
2019-03-18T04:30:12.443Z,31.9
2019-03-18T04:31:01.932Z,31.8
2019-03-18T04:31:51.917Z,31.6
2019-03-18T04:32:42.308Z,31.4
2019-03-18T04:33:31.917Z,31.3
2019-03-18T04:34:21.726Z,31.3
2019-03-18T04:35:11.542Z,31.1
2019-03-18T04:36:02.226Z,31.1
2019-03-18T04:36:52.777Z,31
2019-03-18T04:37:41.856Z,30.9
2019-03-18T04:38:32.334Z,30.2
2019-03-18T04:39:21.371Z,29.6
2019-03-18T04:40:11.931Z,29.2
2019-03-18T04:41:02.441Z,28.9
2019-03-18T04:41:51.676Z,28.7
2019-03-18T04:42:42.828Z,28.5
2019-03-18T04:43:32.886Z,28.4
2019-03-18T04:44:22.673Z,28.3
2019-03-18T04:45:13.044Z,28.2
2019-03-18T04:46:03.068Z,28.1
2019-03-18T04:46:52.606Z,28.1
2019-03-18T04:47:43.485Z,27.9
2019-03-18T04:48:32.777Z,27.7
2019-03-18T04:49:22.788Z,27.2
2019-03-18T04:50:12.018Z,26.9
2019-03-18T04:51:03.734Z,26.7
2019-03-18T04:51:53.058Z,26.6
2019-03-18T04:52:42.481Z,26.4
2019-03-18T04:53:33.340Z,26.3
2019-03-18T04:54:23.155Z,26.2
2019-03-18T04:55:13.503Z,26.1
2019-03-18T04:56:04.063Z,26
2019-03-18T04:56:53.622Z,25.9
2019-03-18T04:57:43.123Z,25.8
2019-03-18T04:58:34.038Z,25.8
2019-03-18T04:59:23.318Z,25.6
2019-03-18T05:00:13.052Z,26.6
2019-03-18T05:01:03.391Z,27.6
2019-03-18T05:01:53.660Z,28.4
2019-03-18T05:02:43.448Z,29.1
2019-03-18T05:03:34.135Z,29.8
2019-03-18T05:04:23.342Z,30.5
2019-03-18T05:05:14.242Z,30.7
2019-03-18T05:06:04.238Z,30.9
2019-03-18T05:06:54.355Z,31.1
2019-03-18T05:07:43.529Z,31.3
2019-03-18T05:08:34.460Z,31.5
2019-03-18T05:09:24.487Z,31.7
2019-03-18T05:10:14.595Z,31.9
2019-03-18T05:11:04.376Z,32.1
2019-03-18T05:11:53.542Z,32.3
2019-03-18T05:12:44.725Z,32.4
2019-03-18T05:13:34.581Z,32.6
2019-03-18T05:14:24.620Z,32.8
2019-03-18T05:15:15.047Z,33
2019-03-18T05:16:04.747Z,33.2
2019-03-18T05:16:54.739Z,32.6
2019-03-18T05:17:44.254Z,32.1
2019-03-18T05:18:37.395Z,31.8
2019-03-18T05:19:25.247Z,31.7
2019-03-18T05:20:15.055Z,31.5
2019-03-18T05:21:05.359Z,31.4
2019-03-18T05:21:55.117Z,31.2
2019-03-18T05:22:46.092Z,31.1
2019-03-18T05:23:34.949Z,30.9
2019-03-18T05:24:25.010Z,30.8
2019-03-18T05:25:15.665Z,30.8
2019-03-18T05:26:06.254Z,30.7
2019-03-18T05:26:55.564Z,30.4
2019-03-18T05:27:45.261Z,29.6
2019-03-18T05:28:35.549Z,29.1
2019-03-18T05:29:26.233Z,28.7
2019-03-18T05:30:15.532Z,28.4
2019-03-18T05:31:05.809Z,28.3
2019-03-18T05:31:56.228Z,28.1
2019-03-18T05:32:45.933Z,27.9
2019-03-18T05:34:25.783Z,27.8
2019-03-18T05:35:16.420Z,27.6
2019-03-18T05:36:06.509Z,27.6
2019-03-18T05:36:57.093Z,27.5
2019-03-18T05:37:46.090Z,27.1
2019-03-18T05:38:36.596Z,26.7
2019-03-18T05:39:25.820Z,26.4
2019-03-18T05:40:15.942Z,26.3
2019-03-18T05:41:06.766Z,26.1
2019-03-18T05:41:55.993Z,26.1
2019-03-18T05:42:46.927Z,26
2019-03-18T05:43:36.933Z,25.9
2019-03-18T05:44:26.793Z,25.9
2019-03-18T05:45:17.252Z,25.8
2019-03-18T05:46:06.556Z,25.8
2019-03-18T05:46:56.103Z,25.7
2019-03-18T05:47:48.289Z,25.6
2019-03-18T05:48:37.389Z,25.9
2019-03-18T05:49:27.069Z,27.2
2019-03-18T05:50:17.286Z,28.1
2019-03-18T05:51:06.404Z,28.9
2019-03-18T05:51:57.817Z,29.4
2019-03-18T05:52:47.891Z,29.8
2019-03-18T05:53:37.079Z,30.3
2019-03-18T05:54:27.983Z,30.6
2019-03-18T05:55:17.001Z,30.9
2019-03-18T05:56:06.916Z,31.3
2019-03-18T05:56:58.286Z,31.6
2019-03-18T05:57:48.337Z,31.9
2019-03-18T05:58:37.764Z,32.1
2019-03-18T05:59:27.932Z,32.4
2019-03-18T06:00:17.613Z,32.6
2019-03-18T06:01:07.513Z,32.9
2019-03-18T06:01:58.003Z,33
2019-03-18T06:02:51.557Z,33.2
2019-03-18T06:05:35.291Z,32.4
2019-03-18T06:06:25.670Z,32.4
2019-03-18T06:07:15.430Z,32.2
2019-03-18T06:08:05.893Z,31.6
2019-03-18T06:08:56.181Z,31
2019-03-18T06:09:45.338Z,30.4
2019-03-18T06:10:34.662Z,29.6
2019-03-18T06:11:25.750Z,28.9
2019-03-18T06:12:16.142Z,28.4
2019-03-18T06:13:06.100Z,28
2019-03-18T06:13:59.306Z,27.7
2019-03-18T06:14:46.605Z,27.5
2019-03-18T06:15:35.529Z,27.4
2019-03-18T06:16:26.354Z,27.3
2019-03-18T06:17:16.694Z,27.2
2019-03-18T06:18:06.555Z,27.1
2019-03-18T06:18:55.990Z,27.1
2019-03-18T06:19:46.569Z,27.1
2019-03-18T06:20:36.387Z,27
2019-03-18T06:21:25.880Z,27
2019-03-18T06:22:15.509Z,26.9
2019-03-18T06:23:06.274Z,26.9
2019-03-18T06:23:56.630Z,26.9
2019-03-18T06:24:47.317Z,26.9
2019-03-18T06:25:36.846Z,26.9
2019-03-18T06:26:26.867Z,26.8
2019-03-18T06:27:16.374Z,26.8
2019-03-18T06:28:07.749Z,26.8
2019-03-18T06:28:57.549Z,26.7
2019-03-18T06:29:46.809Z,26.6
2019-03-18T06:30:37.099Z,26.6
2019-03-18T06:31:27.174Z,26.6
2019-03-18T06:32:17.264Z,26.5
2019-03-18T06:33:07.640Z,26.5
2019-03-18T06:33:57.354Z,26.4
2019-03-18T06:34:46.846Z,26.4
2019-03-18T06:35:37.763Z,26.4
2019-03-18T06:36:27.963Z,26.3
2019-03-18T06:37:17.578Z,26.3
2019-03-18T06:38:07.094Z,26.3
2019-03-18T06:38:57.967Z,26.2
2019-03-18T06:39:47.746Z,26.2
2019-03-18T06:40:38.081Z,26.1
2019-03-18T06:41:28.718Z,26.1
2019-03-18T06:42:20.849Z,26
2019-03-18T06:43:07.551Z,25.9
2019-03-18T06:43:58.696Z,25.9
2019-03-18T06:44:48.131Z,25.9
2019-03-18T06:45:38.473Z,25.8
2019-03-18T06:46:27.116Z,25.8
2019-03-18T06:47:17.821Z,25.8
2019-03-18T06:48:15.873Z,25.7
2019-03-18T06:48:59.295Z,25.6
2019-03-18T06:49:49.030Z,25.6
2019-03-18T06:50:37.516Z,25.6
2019-03-18T06:51:28.906Z,25.5
2019-03-18T06:52:18.833Z,25.5
2019-03-18T06:53:08.026Z,25.4
2019-03-18T06:53:59.160Z,25.4
2019-03-18T06:54:48.650Z,25.3
2019-03-18T06:55:38.738Z,25.3
2019-03-18T06:56:29.119Z,25.3
2019-03-18T06:57:18.563Z,25.2
2019-03-18T06:58:09.418Z,25.2
2019-03-18T06:58:58.722Z,25.1
2019-03-18T06:59:49.515Z,25.1
2019-03-18T07:00:38.997Z,25.1
2019-03-18T07:01:29.055Z,25
2019-03-18T07:02:18.822Z,24.9
2019-03-18T07:03:09.472Z,24.9
2019-03-18T10:06:36.357Z,27.4
2019-03-18T10:07:25.397Z,27.3
2019-03-18T10:08:16.265Z,27.2
2019-03-18T10:09:19.579Z,27.1
2019-03-18T10:09:55.069Z,27
2019-03-18T10:10:46.779Z,26.9
2019-03-18T10:11:36.292Z,26.9
2019-03-18T10:12:40.680Z,26.8
2019-03-18T10:13:16.393Z,26.6
2019-03-18T10:14:24.025Z,26.6
2019-03-18T10:14:57.064Z,26.5
2019-03-18T10:15:45.831Z,26.4
2019-03-18T10:16:35.867Z,26.4
2019-03-18T10:17:26.739Z,26.3
2019-03-18T10:18:16.504Z,26.2
2019-03-18T10:19:05.754Z,26.1
2019-03-18T10:19:59.642Z,26.1
2019-03-18T10:20:46.179Z,26
2019-03-18T10:21:35.976Z,25.9
2019-03-18T10:22:26.236Z,25.9
2019-03-18T10:23:16.359Z,25.8
2019-03-18T10:24:07.236Z,25.8
2019-03-18T10:24:56.801Z,25.8
2019-03-18T10:25:46.841Z,25.7
2019-03-18T10:26:36.566Z,25.6
2019-03-18T10:27:26.686Z,25.5
2019-03-18T10:28:19.573Z,25.9
2019-03-18T10:29:07.601Z,27.4
2019-03-18T10:29:56.531Z,28.8
2019-03-18T10:30:46.393Z,29.7
2019-03-18T10:31:37.231Z,30.4
2019-03-18T10:32:26.417Z,31.1
2019-03-18T10:33:17.890Z,31.8
2019-03-18T10:34:07.699Z,32.3
2019-03-18T10:34:57.244Z,32.9
2019-03-18T10:35:47.503Z,31.8
2019-03-18T10:36:37.852Z,31.8
2019-03-18T10:37:27.978Z,31.8
2019-03-18T10:38:17.943Z,31.6
2019-03-18T10:39:07.754Z,31.4
2019-03-18T10:39:58.347Z,31.3
2019-03-18T10:40:47.628Z,31.2
2019-03-18T10:41:37.735Z,31.1
2019-03-18T10:42:27.723Z,31
2019-03-18T10:43:18.070Z,30.9
2019-03-18T10:44:07.565Z,30.9
2019-03-18T10:45:12.810Z,30.9
2019-03-18T10:45:47.943Z,30.8
2019-03-18T10:46:38.279Z,30.8
2019-03-18T10:47:28.064Z,30.7
2019-03-18T10:48:17.875Z,30.6
2019-03-18T10:49:08.275Z,30.6
2019-03-18T10:49:57.985Z,30.4
2019-03-18T10:50:48.306Z,30.4
2019-03-18T10:51:39.764Z,30.3
2019-03-18T10:52:29.365Z,30.3
2019-03-18T10:53:19.431Z,30.1
2019-03-18T10:54:08.673Z,30.1
2019-03-18T10:54:58.822Z,29.9
2019-03-18T10:55:49.526Z,29.9
2019-03-18T10:56:42.189Z,29.8
2019-03-18T10:57:28.837Z,29.7
2019-03-18T10:58:22.445Z,29.6
2019-03-18T10:59:08.932Z,29.4
2019-03-18T11:00:02.165Z,29.3
2019-03-18T11:00:48.527Z,29.3
2019-03-18T11:01:38.819Z,29.1
2019-03-18T11:02:29.416Z,29
2019-03-18T11:03:18.940Z,28.9
2019-03-18T11:04:09.300Z,28.8
2019-03-18T11:04:59.071Z,28.6
2019-03-18T11:05:49.134Z,28.6
2019-03-18T11:06:39.529Z,28.4
2019-03-18T11:07:30.359Z,28.3
2019-03-18T11:08:20.404Z,28.3
2019-03-18T11:09:10.216Z,28.1
2019-03-18T11:09:59.706Z,28
2019-03-18T11:10:49.483Z,27.9
2019-03-18T11:12:29.864Z,27.7
2019-03-18T11:13:19.736Z,27.6
2019-03-18T11:14:10.008Z,27.5
2019-03-18T11:15:00.100Z,27.4
2019-03-18T11:15:50.428Z,27.3
2019-03-18T11:16:40.476Z,27.3
2019-03-18T11:17:29.992Z,27.1
2019-03-18T11:18:20.944Z,27.1
2019-03-18T11:19:10.941Z,27
2019-03-18T11:20:05.838Z,26.9
2019-03-18T11:20:50.505Z,26.8
2019-03-18T11:21:40.798Z,26.8
2019-03-18T11:22:30.583Z,26.6
2019-03-18T11:23:20.089Z,26.6
2019-03-18T11:24:10.715Z,26.5
2019-03-18T11:25:01.208Z,26.4
2019-03-18T11:25:51.648Z,26.3
2019-03-18T11:26:41.437Z,26.3
2019-03-18T11:27:31.553Z,26.2
2019-03-18T11:28:20.495Z,26.1
2019-03-18T11:29:13.708Z,26.1
2019-03-18T11:30:01.429Z,26
2019-03-18T11:30:51.206Z,25.9
2019-03-18T11:31:40.796Z,25.8
2019-03-18T11:32:31.925Z,25.8
2019-03-18T11:33:21.699Z,25.7
2019-03-18T11:34:11.157Z,25.7
2019-03-18T11:35:01.625Z,27.2
2019-03-18T11:35:52.203Z,28.6
2019-03-18T11:36:41.917Z,29.9
2019-03-18T11:37:30.842Z,30.7
2019-03-18T11:38:22.082Z,31.4
2019-03-18T11:39:12.084Z,32
2019-03-18T11:40:02.348Z,32.6
2019-03-18T11:40:52.697Z,33.1
2019-03-18T11:41:44.802Z,32
2019-03-18T11:42:32.914Z,32
2019-03-18T11:43:22.144Z,31.9
2019-03-18T11:44:12.472Z,31.8
2019-03-18T11:45:03.014Z,31.7
2019-03-18T11:45:52.622Z,31.6
2019-03-18T11:46:44.974Z,31.4
2019-03-18T11:47:31.926Z,31.4
2019-03-18T11:48:23.019Z,31.3
2019-03-18T11:49:12.826Z,31.2
2019-03-18T11:50:16.360Z,31.2
2019-03-18T11:50:52.927Z,31.1
2019-03-18T11:51:42.932Z,31.1
2019-03-18T11:52:36.227Z,31
2019-03-18T11:53:22.030Z,30.9
2019-03-18T11:54:13.438Z,30.9
2019-03-18T11:55:03.556Z,30.8
2019-03-18T11:55:53.294Z,30.7
2019-03-18T11:56:42.813Z,30.6
2019-03-18T11:57:33.693Z,30.5
2019-03-18T11:58:23.496Z,30.4
2019-03-18T11:59:13.064Z,30.3
2019-03-18T12:00:04.361Z,30.3
2019-03-18T12:00:53.961Z,30.1
2019-03-18T12:01:43.408Z,30
2019-03-18T12:02:35.921Z,29.9
2019-03-18T12:03:23.553Z,29.8
2019-03-18T12:04:13.871Z,29.7
2019-03-18T12:06:35.013Z,29.4
2019-03-18T12:07:23.430Z,29.3
2019-03-18T12:08:14.417Z,29.1
2019-03-18T12:09:05.482Z,28.9
2019-03-18T12:09:55.561Z,28.9
2019-03-18T12:10:45.605Z,28.8
2019-03-18T12:11:35.941Z,28.6
2019-03-18T12:12:26.121Z,28.6
2019-03-18T12:13:15.507Z,28.4
2019-03-18T12:14:06.159Z,28.3
2019-03-18T12:14:56.333Z,28.2
2019-03-18T12:15:46.239Z,28.1
2019-03-18T12:16:35.537Z,28
2019-03-18T12:17:28.404Z,27.9
2019-03-18T12:19:06.512Z,27.7
2019-03-18T12:19:56.552Z,27.6
2019-03-18T12:20:46.402Z,27.5
2019-03-18T12:21:36.399Z,27.4
2019-03-18T12:22:26.474Z,27.3
2019-03-18T12:23:16.494Z,27.3
2019-03-18T12:24:06.313Z,27.1
2019-03-18T12:24:56.658Z,27.1
2019-03-18T12:25:45.578Z,26.9
2019-03-18T12:26:36.736Z,26.9
2019-03-18T12:27:26.541Z,26.8
2019-03-18T12:28:15.774Z,26.7
2019-03-18T12:29:06.682Z,26.6
2019-03-18T12:29:56.431Z,26.5
2019-03-18T12:30:47.059Z,26.4
2019-03-18T12:31:37.410Z,26.4
2019-03-18T12:32:27.524Z,26.3
2019-03-18T12:33:16.726Z,26.3
2019-03-18T12:34:07.188Z,26.1
2019-03-18T12:34:57.084Z,26.1
2019-03-18T12:35:47.461Z,26
2019-03-18T12:36:37.489Z,25.9
2019-03-18T12:37:26.987Z,25.9
2019-03-18T12:38:17.891Z,25.8
2019-03-18T12:39:07.450Z,25.8
2019-03-18T12:39:57.746Z,25.7
2019-03-18T12:40:47.793Z,25.6
2019-03-18T12:41:38.143Z,27.1
2019-03-18T12:42:28.224Z,28.6
2019-03-18T12:43:17.985Z,29.8
2019-03-18T12:44:08.469Z,30.6
2019-03-18T12:44:58.102Z,31.4
2019-03-18T12:45:47.904Z,32.1
2019-03-18T12:46:37.679Z,32.7
2019-03-18T12:47:27.443Z,32.9
2019-03-18T12:48:18.675Z,31.9
2019-03-18T12:49:09.006Z,32
2019-03-18T12:49:58.485Z,31.9
2019-03-18T12:51:04.481Z,31.8
2019-03-18T12:51:38.596Z,31.6
2019-03-18T12:52:28.905Z,31.4
2019-03-18T12:53:18.434Z,31.4
2019-03-18T12:54:08.485Z,31.3
2019-03-18T12:54:58.803Z,31.2
2019-03-18T12:55:47.768Z,31.1
2019-03-18T12:56:38.941Z,31
2019-03-18T12:57:28.972Z,31
2019-03-18T12:58:18.597Z,30.9
2019-03-18T12:59:08.843Z,30.9
2019-03-18T12:59:58.895Z,30.8
2019-03-18T13:00:49.528Z,30.7
2019-03-18T13:01:39.665Z,30.6
2019-03-18T13:02:29.236Z,30.6
2019-03-18T13:03:20.035Z,30.5
2019-03-18T13:04:09.493Z,30.4
2019-03-18T13:04:59.279Z,30.3
2019-03-18T13:05:49.677Z,30.3
2019-03-18T13:06:41.002Z,30.1
2019-03-18T13:07:29.877Z,30
2019-03-18T13:08:19.258Z,29.9
2019-03-18T13:09:09.292Z,29.8
2019-03-18T13:09:59.929Z,29.7
2019-03-18T13:10:49.704Z,29.6
2019-03-18T13:11:40.114Z,29.4
2019-03-18T13:12:29.822Z,29.3
2019-03-18T13:13:20.162Z,29.3
2019-03-18T13:14:09.698Z,29.1
2019-03-18T13:15:00.670Z,29
2019-03-18T13:15:51.079Z,28.9
2019-03-18T13:16:40.127Z,28.8
2019-03-18T13:17:30.211Z,28.6
2019-03-18T13:18:20.572Z,28.5
2019-03-18T13:19:10.869Z,28.4
2019-03-18T13:20:00.699Z,28.3
2019-03-18T13:20:50.710Z,28.2
2019-03-18T13:21:40.567Z,28.1
2019-03-18T13:22:31.205Z,28
2019-03-18T13:23:20.056Z,27.9
2019-03-18T13:25:00.343Z,27.7
2019-03-18T13:25:50.789Z,27.6
2019-03-18T13:26:41.414Z,27.5
2019-03-18T13:27:30.922Z,27.4
2019-03-18T13:28:20.764Z,27.3
2019-03-18T13:29:11.596Z,27.3
2019-03-18T13:30:01.151Z,27.1
2019-03-18T13:30:50.588Z,27.1
2019-03-18T13:31:41.234Z,27
2019-03-18T13:32:31.823Z,26.9
2019-03-18T13:33:21.407Z,26.8
2019-03-18T13:34:11.109Z,26.8
2019-03-18T13:35:01.879Z,26.6
2019-03-18T13:35:51.598Z,26.6
2019-03-18T13:36:41.585Z,26.5
2019-03-18T13:37:31.634Z,26.4
2019-03-18T13:38:22.523Z,26.3
2019-03-18T13:39:12.409Z,26.3
2019-03-18T13:40:01.443Z,26.2
2019-03-18T13:40:53.129Z,26.1
2019-03-18T13:41:41.971Z,26.1
2019-03-18T13:42:32.815Z,26
2019-03-18T13:43:22.607Z,25.9
2019-03-18T13:44:12.717Z,25.9
2019-03-18T13:45:02.758Z,25.8
2019-03-18T13:46:02.808Z,25.8
2019-03-18T13:46:42.633Z,25.7
2019-03-18T13:47:32.761Z,25.6
2019-03-18T13:48:22.255Z,25.6
2019-03-18T13:49:12.479Z,25.4
2019-03-18T13:50:02.740Z,25.9
2019-03-18T13:50:53.165Z,27.4
2019-03-18T13:51:42.627Z,29
2019-03-18T13:52:32.714Z,30.3
2019-03-18T13:53:21.687Z,31.2
2019-03-18T13:54:13.130Z,31.9
2019-03-18T13:55:03.275Z,32.6
2019-03-18T13:55:53.319Z,33.1
2019-03-18T13:56:42.854Z,32
2019-03-18T13:57:32.650Z,32
2019-03-18T13:58:23.483Z,32
2019-03-18T13:59:13.497Z,31.9
2019-03-18T14:00:03.540Z,31.9
2019-03-18T14:00:53.054Z,31.8
2019-03-18T14:01:43.547Z,31.8
2019-03-18T14:02:34.029Z,31.7
2019-03-18T14:03:23.225Z,31.6
2019-03-18T14:04:13.062Z,31.5
2019-03-18T14:05:03.239Z,31.4
2019-03-18T14:07:34.945Z,31.3
2019-03-18T14:08:24.706Z,31.1
2019-03-18T14:09:14.845Z,31
2019-03-18T14:10:05.681Z,30.9
2019-03-18T14:10:55.178Z,30.8
2019-03-18T14:11:45.334Z,30.7
2019-03-18T14:12:38.555Z,30.6
2019-03-18T14:13:25.665Z,30.4
2019-03-18T14:14:15.685Z,30.3
2019-03-18T14:15:06.575Z,30.2
2019-03-18T14:15:55.280Z,30.1
2019-03-18T14:16:45.665Z,29.9
2019-03-18T14:17:35.384Z,29.8
2019-03-18T14:18:25.251Z,29.7
2019-03-18T14:19:15.514Z,29.6
2019-03-18T14:20:07.781Z,29.4
2019-03-18T14:20:55.369Z,29.3
2019-03-18T14:21:45.858Z,29.2
2019-03-18T14:22:36.854Z,29.1
2019-03-18T14:23:26.657Z,28.9